createdAt,value
2022-08-21T00:00:12.855Z,15.20
2022-08-21T00:03:03.461Z,15.20
2022-08-21T00:05:32.043Z,15.10
2022-08-21T00:07:59.127Z,15.10
2022-08-21T00:10:26.387Z,15.10
2022-08-21T00:12:53.445Z,15.10
2022-08-21T00:15:27.930Z,15.10
2022-08-21T00:17:55.476Z,15.00
2022-08-21T00:20:23.030Z,15.00
2022-08-21T00:22:50.690Z,15.00
2022-08-21T00:25:18.256Z,14.90
2022-08-21T00:27:47.893Z,14.90
2022-08-21T00:30:22.930Z,14.90
2022-08-21T00:32:51.533Z,14.80
2022-08-21T00:35:21.677Z,14.70
2022-08-21T00:37:48.405Z,14.70
2022-08-21T00:40:20.436Z,14.60
2022-08-21T00:42:59.231Z,14.60
2022-08-21T00:45:26.505Z,14.60
2022-08-21T00:47:56.000Z,14.60
2022-08-21T00:50:23.961Z,14.50
2022-08-21T00:52:52.962Z,14.50
2022-08-21T00:55:23.554Z,14.60
2022-08-21T00:57:53.930Z,14.50
2022-08-21T01:00:29.933Z,14.50
2022-08-21T01:02:58.227Z,14.50
2022-08-21T01:05:26.139Z,14.50
2022-08-21T01:07:52.929Z,14.40
2022-08-21T01:10:24.147Z,14.40
2022-08-21T01:12:53.519Z,14.40
2022-08-21T01:15:22.653Z,14.30
2022-08-21T01:17:50.576Z,14.30
2022-08-21T01:20:17.969Z,14.20
2022-08-21T01:22:44.696Z,14.20
2022-08-21T01:25:16.020Z,14.20
2022-08-21T01:27:43.231Z,14.10
2022-08-21T01:30:17.911Z,14.00
2022-08-21T01:32:44.970Z,14.00
2022-08-21T01:35:13.201Z,14.00
2022-08-21T01:37:40.528Z,14.00
2022-08-21T01:40:08.895Z,14.00
2022-08-21T01:42:36.329Z,14.00
2022-08-21T01:45:05.171Z,14.00
2022-08-21T01:47:32.078Z,14.00
2022-08-21T01:49:58.984Z,14.00
2022-08-21T01:52:25.813Z,14.00
2022-08-21T01:54:55.256Z,13.90
2022-08-21T01:57:23.001Z,13.90
2022-08-21T01:59:53.814Z,13.90
2022-08-21T02:02:20.565Z,13.80
2022-08-21T02:04:47.275Z,13.80
2022-08-21T02:07:14.006Z,13.80
2022-08-21T02:09:43.006Z,13.80
2022-08-21T02:12:11.381Z,13.80
2022-08-21T02:14:38.921Z,13.70
2022-08-21T02:17:09.567Z,13.80
2022-08-21T02:19:40.113Z,13.80
2022-08-21T02:22:11.560Z,13.70
2022-08-21T02:24:54.712Z,13.70
2022-08-21T02:27:26.074Z,13.70
2022-08-21T02:29:56.755Z,13.80
2022-08-21T02:32:23.563Z,13.90
2022-08-21T02:34:50.771Z,13.90
2022-08-21T02:37:17.668Z,13.90
2022-08-21T02:39:44.421Z,13.90
2022-08-21T02:42:11.334Z,13.90
2022-08-21T02:44:38.029Z,13.80
2022-08-21T02:47:05.171Z,13.80
2022-08-21T02:49:31.872Z,13.80
2022-08-21T02:51:58.693Z,13.70
2022-08-21T02:54:25.666Z,13.60
2022-08-21T02:56:52.472Z,13.50
2022-08-21T02:59:19.230Z,13.50
2022-08-21T03:01:46.009Z,13.40
2022-08-21T03:04:12.852Z,13.40
2022-08-21T03:06:39.570Z,13.40
2022-08-21T03:09:06.292Z,13.30
2022-08-21T03:11:33.036Z,13.40
2022-08-21T03:13:59.841Z,13.40
2022-08-21T03:16:26.605Z,13.40
2022-08-21T03:18:54.021Z,13.30
2022-08-21T03:21:20.793Z,13.30
2022-08-21T03:23:47.559Z,13.30
2022-08-21T03:26:14.871Z,13.20
2022-08-21T03:28:42.933Z,13.20
2022-08-21T03:31:09.762Z,13.10
2022-08-21T03:33:36.641Z,13.10
2022-08-21T03:36:08.314Z,13.00
2022-08-21T03:38:36.259Z,13.00
2022-08-21T03:41:04.893Z,13.00
2022-08-21T03:43:32.634Z,13.00
2022-08-21T03:46:04.360Z,13.10
2022-08-21T03:48:31.339Z,13.10
2022-08-21T03:50:58.312Z,13.00
2022-08-21T03:53:25.874Z,13.00
2022-08-21T03:55:53.563Z,12.80
2022-08-21T03:58:23.968Z,12.80
2022-08-21T04:00:52.838Z,12.80
2022-08-21T04:03:19.711Z,12.80
2022-08-21T04:05:46.926Z,12.70
2022-08-21T04:08:15.055Z,12.70
2022-08-21T04:10:41.877Z,12.60
2022-08-21T04:13:09.894Z,12.60
2022-08-21T04:15:37.197Z,12.50
2022-08-21T04:18:04.898Z,12.50
2022-08-21T04:20:31.836Z,12.50
2022-08-21T04:22:58.806Z,12.50
2022-08-21T04:25:28.672Z,12.40
2022-08-21T04:27:55.629Z,12.50
2022-08-21T04:30:28.240Z,12.40
2022-08-21T04:32:56.807Z,12.30
2022-08-21T04:35:24.997Z,12.30
2022-08-21T04:37:51.798Z,12.20
2022-08-21T04:40:20.276Z,12.20
2022-08-21T04:42:54.085Z,12.20
2022-08-21T04:45:27.993Z,12.10
2022-08-21T04:47:58.116Z,12.00
2022-08-21T04:50:30.087Z,12.00
2022-08-21T04:53:06.175Z,12.00
2022-08-21T04:55:33.328Z,12.00
2022-08-21T04:58:01.051Z,12.10
2022-08-21T05:00:28.019Z,12.10
2022-08-21T05:02:59.920Z,12.20
2022-08-21T05:05:30.063Z,12.20
2022-08-21T05:08:00.030Z,12.30
2022-08-21T05:10:27.077Z,12.30
2022-08-21T05:12:54.034Z,12.40
2022-08-21T05:15:20.846Z,12.50
2022-08-21T05:17:53.726Z,12.50
2022-08-21T05:20:27.600Z,12.60
2022-08-21T05:22:55.220Z,12.70
2022-08-21T05:25:23.669Z,12.70
2022-08-21T05:27:52.372Z,12.70
2022-08-21T05:30:20.509Z,12.70
2022-08-21T05:32:48.385Z,12.70
2022-08-21T05:35:15.497Z,12.80
2022-08-21T05:37:42.177Z,12.90
2022-08-21T05:40:21.144Z,13.00
2022-08-21T05:42:54.093Z,13.10
2022-08-21T05:45:34.664Z,13.20
2022-08-21T05:48:23.716Z,13.30
2022-08-21T05:50:52.666Z,13.40
2022-08-21T05:53:21.389Z,13.50
2022-08-21T05:55:48.575Z,13.60
2022-08-21T05:58:18.066Z,13.70
2022-08-21T06:00:48.021Z,13.80
2022-08-21T06:03:27.590Z,13.90
2022-08-21T06:05:54.667Z,14.00
2022-08-21T06:08:22.393Z,14.20
2022-08-21T06:10:50.520Z,14.30
2022-08-21T06:13:18.872Z,14.40
2022-08-21T06:15:46.220Z,14.60
2022-08-21T06:18:13.381Z,14.70
2022-08-21T06:20:40.874Z,14.80
2022-08-21T06:23:07.771Z,14.90
2022-08-21T06:25:34.893Z,15.00
2022-08-21T06:28:10.800Z,15.10
2022-08-21T06:30:38.704Z,15.20
2022-08-21T06:33:07.207Z,15.20
2022-08-21T06:35:34.740Z,15.20
2022-08-21T06:38:01.881Z,15.20
2022-08-21T06:40:30.311Z,15.30
2022-08-21T06:42:59.198Z,15.20
2022-08-21T06:45:26.510Z,15.30
2022-08-21T06:47:56.752Z,15.40
2022-08-21T06:50:23.461Z,15.60
2022-08-21T06:52:50.298Z,15.70
2022-08-21T06:55:22.318Z,15.90
2022-08-21T06:57:52.577Z,16.00
2022-08-21T07:00:19.834Z,16.10
2022-08-21T07:02:46.545Z,16.20
2022-08-21T07:05:18.046Z,16.40
2022-08-21T07:07:46.346Z,16.50
2022-08-21T07:10:21.902Z,16.60
2022-08-21T07:12:50.043Z,16.60
2022-08-21T07:15:18.097Z,16.80
2022-08-21T07:17:45.286Z,16.90
2022-08-21T07:20:12.433Z,17.00
2022-08-21T07:22:41.297Z,17.00
2022-08-21T07:25:08.808Z,17.10
2022-08-21T07:27:35.580Z,17.10
2022-08-21T07:30:02.366Z,17.20
2022-08-21T07:32:29.101Z,17.40
2022-08-21T07:34:55.861Z,17.60
2022-08-21T07:37:22.651Z,17.60
2022-08-21T07:39:50.093Z,17.70
2022-08-21T07:42:18.017Z,17.70
2022-08-21T07:44:44.713Z,17.80
2022-08-21T07:47:11.485Z,17.80
2022-08-21T07:49:38.636Z,18.00
2022-08-21T07:52:05.400Z,18.10
2022-08-21T07:54:33.960Z,18.20
2022-08-21T07:57:02.517Z,18.30
2022-08-21T07:59:29.729Z,18.20
2022-08-21T08:01:57.495Z,18.20
2022-08-21T08:04:26.464Z,18.30
2022-08-21T08:06:53.992Z,18.30
2022-08-21T08:09:20.778Z,18.40
2022-08-21T08:11:47.500Z,18.40
2022-08-21T08:14:14.325Z,18.50
2022-08-21T08:16:41.086Z,18.50
2022-08-21T08:19:07.949Z,18.50
2022-08-21T08:21:35.210Z,18.60
2022-08-21T08:24:18.479Z,18.60
2022-08-21T08:26:46.740Z,18.60
2022-08-21T08:29:20.982Z,18.70
2022-08-21T08:31:47.673Z,18.60
2022-08-21T08:34:23.599Z,18.70
2022-08-21T08:36:52.669Z,18.80
2022-08-21T08:39:27.059Z,18.70
2022-08-21T08:42:32.262Z,18.70
2022-08-21T08:45:10.865Z,18.70
2022-08-21T08:47:42.999Z,18.80
2022-08-21T08:50:22.474Z,18.90
2022-08-21T08:52:58.706Z,19.00
2022-08-21T08:55:35.458Z,19.10
2022-08-21T08:58:03.690Z,19.10
2022-08-21T09:00:31.946Z,19.20
2022-08-21T09:03:01.996Z,19.20
2022-08-21T09:05:47.691Z,19.20
2022-08-21T09:08:19.072Z,19.30
2022-08-21T09:10:55.056Z,19.40
2022-08-21T09:13:38.771Z,19.50
2022-08-21T09:16:17.446Z,19.40
2022-08-21T09:19:01.953Z,19.60
2022-08-21T09:21:51.888Z,19.60
2022-08-21T09:24:32.644Z,19.80
2022-08-21T09:27:08.843Z,19.80
2022-08-21T09:29:41.973Z,19.90
2022-08-21T09:32:19.282Z,20.10
2022-08-21T09:35:20.860Z,20.00
2022-08-21T09:38:01.973Z,19.90
2022-08-21T09:40:47.210Z,20.10
2022-08-21T09:43:21.208Z,20.10
2022-08-21T09:45:49.777Z,20.10
2022-08-21T09:48:21.487Z,20.10
2022-08-21T09:50:50.145Z,19.90
2022-08-21T09:53:30.630Z,19.70
2022-08-21T09:56:25.181Z,19.60
2022-08-21T09:58:52.961Z,19.80
2022-08-21T10:01:25.699Z,20.00
2022-08-21T10:04:08.826Z,20.10
2022-08-21T10:06:38.437Z,20.30
2022-08-21T10:09:17.957Z,20.40
2022-08-21T10:12:11.352Z,20.60
2022-08-21T10:14:40.013Z,20.80
2022-08-21T10:17:16.816Z,20.90
2022-08-21T10:19:56.898Z,20.80
2022-08-21T10:22:46.943Z,20.40
2022-08-21T10:25:22.052Z,20.00
2022-08-21T10:28:08.969Z,19.80
2022-08-21T10:30:56.993Z,19.50
2022-08-21T10:33:29.652Z,19.40
2022-08-21T10:36:22.451Z,19.50
2022-08-21T10:39:17.733Z,19.80
2022-08-21T10:42:14.302Z,20.10
2022-08-21T10:44:55.105Z,20.30
2022-08-21T10:47:49.780Z,20.60
2022-08-21T10:50:44.305Z,20.70
2022-08-21T10:53:23.036Z,20.80
2022-08-21T10:56:00.438Z,20.90
2022-08-21T10:58:32.095Z,21.00
2022-08-21T11:01:25.857Z,21.20
2022-08-21T11:04:10.244Z,21.30
2022-08-21T11:06:40.256Z,21.50
2022-08-21T11:09:20.831Z,21.70
2022-08-21T11:12:31.251Z,21.50
2022-08-21T11:15:28.583Z,21.50
2022-08-21T11:18:12.583Z,21.40
2022-08-21T11:21:02.156Z,21.30
2022-08-21T11:23:44.432Z,21.30
2022-08-21T11:26:43.921Z,21.50
2022-08-21T11:29:29.173Z,21.50
2022-08-21T11:31:55.990Z,21.30
2022-08-21T11:34:58.924Z,21.20
2022-08-21T11:38:04.519Z,21.50
2022-08-21T11:40:55.081Z,21.50
2022-08-21T11:43:30.509Z,21.50
2022-08-21T11:46:09.861Z,21.60
2022-08-21T11:49:01.216Z,21.90
2022-08-21T11:51:51.677Z,21.70
2022-08-21T11:54:36.912Z,21.60
2022-08-21T11:57:28.494Z,21.70
2022-08-21T12:00:21.670Z,21.90
2022-08-21T12:02:55.569Z,22.10
2022-08-21T12:05:28.941Z,22.20
2022-08-21T12:08:10.393Z,22.30
2022-08-21T12:11:02.753Z,22.40
2022-08-21T12:13:40.159Z,22.60
2022-08-21T12:16:16.394Z,22.60
2022-08-21T12:18:44.145Z,22.60
2022-08-21T12:21:29.560Z,22.60
2022-08-21T12:24:28.430Z,22.60
2022-08-21T12:27:16.065Z,22.50
2022-08-21T12:29:48.980Z,22.50
2022-08-21T12:32:15.652Z,22.60
2022-08-21T12:35:08.198Z,22.70
2022-08-21T12:37:46.894Z,22.80
2022-08-21T12:40:27.032Z,22.80
2022-08-21T12:42:59.238Z,22.70
2022-08-21T12:45:31.715Z,22.70
2022-08-21T12:48:07.111Z,22.80
2022-08-21T12:50:42.524Z,23.00
2022-08-21T12:53:20.440Z,23.10
2022-08-21T12:55:48.206Z,23.10
2022-08-21T12:58:22.967Z,23.20
2022-08-21T13:01:06.472Z,23.30
2022-08-21T13:03:36.953Z,23.30
2022-08-21T13:06:07.889Z,23.50
2022-08-21T13:08:40.772Z,23.60
2022-08-21T13:11:13.680Z,23.60
2022-08-21T13:13:46.850Z,23.60
2022-08-21T13:16:25.796Z,23.40
2022-08-21T13:18:56.678Z,23.50
2022-08-21T13:21:32.207Z,23.50
2022-08-21T13:27:29.612Z,23.50
2022-08-21T13:30:19.872Z,23.70
2022-08-21T13:32:51.130Z,23.80
2022-08-21T13:35:26.631Z,23.90
2022-08-21T13:37:55.481Z,24.20
2022-08-21T13:41:12.939Z,24.40
2022-08-21T13:43:47.112Z,24.50
2022-08-21T13:46:15.696Z,24.50
2022-08-21T13:48:43.629Z,24.40
2022-08-21T13:51:11.387Z,24.40
2022-08-21T13:53:48.232Z,24.40
2022-08-21T13:56:31.134Z,24.40
2022-08-21T13:58:59.569Z,24.40
2022-08-21T14:01:33.910Z,24.40
2022-08-21T14:04:20.904Z,24.30
2022-08-21T14:06:48.051Z,24.50
2022-08-21T14:09:35.433Z,24.50
2022-08-21T14:12:12.234Z,24.60
2022-08-21T14:14:50.009Z,24.70
2022-08-21T14:17:34.976Z,24.80
2022-08-21T14:20:02.246Z,24.90
2022-08-21T14:22:42.316Z,24.80
2022-08-21T14:25:19.127Z,24.90
2022-08-21T14:27:53.327Z,24.90
2022-08-21T14:30:22.661Z,24.90
2022-08-21T14:32:50.512Z,25.00
2022-08-21T14:35:18.702Z,25.20
2022-08-21T14:37:51.407Z,25.50
2022-08-21T14:40:19.648Z,25.60
2022-08-21T14:42:47.403Z,25.40
2022-08-21T14:45:29.152Z,25.50
2022-08-21T14:47:57.690Z,26.00
2022-08-21T14:50:24.845Z,26.10
2022-08-21T14:52:55.769Z,26.30
2022-08-21T14:55:22.596Z,26.60
2022-08-21T14:57:52.580Z,26.80
2022-08-21T15:00:23.764Z,26.30
2022-08-21T15:02:54.068Z,26.10
2022-08-21T15:05:31.439Z,25.50
2022-08-21T15:07:59.960Z,24.80
2022-08-21T15:10:26.864Z,24.70
2022-08-21T15:12:53.556Z,24.70
2022-08-21T15:15:20.380Z,24.60
2022-08-21T15:17:48.476Z,24.60
2022-08-21T15:20:15.885Z,24.90
2022-08-21T15:22:50.690Z,25.30
2022-08-21T15:25:17.419Z,25.70
2022-08-21T15:27:44.177Z,26.20
2022-08-21T15:30:11.420Z,26.60
2022-08-21T15:32:39.008Z,27.30
2022-08-21T15:35:06.158Z,27.60
2022-08-21T15:37:33.291Z,28.00
2022-08-21T15:40:00.403Z,28.70
2022-08-21T15:42:28.310Z,29.70
2022-08-21T15:44:56.704Z,30.40
2022-08-21T15:47:29.860Z,31.10
2022-08-21T15:49:56.593Z,32.00
2022-08-21T15:52:24.025Z,32.70
2022-08-21T15:54:51.214Z,33.20
2022-08-21T15:57:21.676Z,33.90
2022-08-21T15:59:57.891Z,34.00
2022-08-21T16:02:29.829Z,34.40
2022-08-21T16:04:57.692Z,34.90
2022-08-21T16:07:24.737Z,35.80
2022-08-21T16:09:52.065Z,35.90
2022-08-21T16:12:25.926Z,35.50
2022-08-21T16:14:54.243Z,35.60
2022-08-21T16:17:25.993Z,35.20
2022-08-21T16:19:52.767Z,35.10
2022-08-21T16:22:19.552Z,35.10
2022-08-21T16:24:46.245Z,35.20
2022-08-21T16:27:14.008Z,35.50
2022-08-21T16:29:41.561Z,35.90
2022-08-21T16:32:08.970Z,35.90
2022-08-21T16:34:36.247Z,36.10
2022-08-21T16:37:03.353Z,35.90
2022-08-21T16:39:30.274Z,35.60
2022-08-21T16:41:56.986Z,35.60
2022-08-21T16:44:23.693Z,35.20
2022-08-21T16:46:50.632Z,35.40
2022-08-21T16:49:17.493Z,35.60
2022-08-21T16:51:44.287Z,35.80
2022-08-21T16:54:11.727Z,35.80
2022-08-21T16:56:40.463Z,35.50
2022-08-21T16:59:08.252Z,35.50
2022-08-21T17:01:36.452Z,35.20
2022-08-21T17:04:04.367Z,35.00
2022-08-21T17:06:31.693Z,35.60
2022-08-21T17:08:59.335Z,35.60
2022-08-21T17:11:36.573Z,35.50
2022-08-21T17:14:12.395Z,35.20
2022-08-21T17:16:40.747Z,35.30
2022-08-21T17:19:08.252Z,35.10
2022-08-21T17:21:35.540Z,35.30
2022-08-21T17:24:02.421Z,35.10
2022-08-21T17:26:29.403Z,34.80
2022-08-21T17:28:56.212Z,34.60
2022-08-21T17:31:23.195Z,34.70
2022-08-21T17:33:53.119Z,34.50
2022-08-21T17:36:23.293Z,34.00
2022-08-21T17:38:50.040Z,33.80
2022-08-21T17:41:18.070Z,33.30
2022-08-21T17:43:44.839Z,33.40
2022-08-21T17:46:18.353Z,33.10
2022-08-21T17:48:47.351Z,32.70
2022-08-21T17:51:15.348Z,32.30
2022-08-21T17:53:42.557Z,31.70
2022-08-21T17:56:09.433Z,31.10
2022-08-21T17:58:37.016Z,30.40
2022-08-21T18:01:05.749Z,29.90
2022-08-21T18:03:37.293Z,28.50
2022-08-21T18:06:06.451Z,27.10
2022-08-21T18:08:34.338Z,26.40
2022-08-21T18:11:01.606Z,25.60
2022-08-21T18:13:32.488Z,25.10
2022-08-21T18:16:00.266Z,24.60
2022-08-21T18:18:30.230Z,24.10
2022-08-21T18:20:58.014Z,23.70
2022-08-21T18:23:43.217Z,23.30
2022-08-21T18:26:14.397Z,22.80
2022-08-21T18:28:41.781Z,22.30
2022-08-21T18:31:10.786Z,21.80
2022-08-21T18:33:39.962Z,21.50
2022-08-21T18:36:19.676Z,21.40
2022-08-21T18:38:46.672Z,21.20
2022-08-21T18:41:13.520Z,21.10
2022-08-21T18:43:40.479Z,21.00
2022-08-21T18:46:07.489Z,21.00
2022-08-21T18:48:34.421Z,20.80
2022-08-21T18:51:01.749Z,20.60
2022-08-21T18:53:29.164Z,20.50
2022-08-21T18:55:56.913Z,20.30
2022-08-21T18:58:25.449Z,20.10
2022-08-21T19:00:54.199Z,19.90
2022-08-21T19:06:11.833Z,19.70
2022-08-21T19:08:38.822Z,19.50
2022-08-21T19:11:06.541Z,19.30
2022-08-21T19:13:34.390Z,19.20
2022-08-21T19:16:05.191Z,19.10
2022-08-21T19:18:37.330Z,19.10
2022-08-21T19:21:04.585Z,19.00
2022-08-21T19:23:31.629Z,19.00
2022-08-21T19:26:07.297Z,19.00
2022-08-21T19:28:40.819Z,18.90
2022-08-21T19:31:16.335Z,18.70
2022-08-21T19:33:46.632Z,18.70
2022-08-21T19:36:18.306Z,18.60
2022-08-21T19:38:45.973Z,18.50
2022-08-21T19:41:15.045Z,18.40
2022-08-21T19:43:46.841Z,18.30
2022-08-21T19:46:26.905Z,18.00
2022-08-21T19:48:55.403Z,17.80
2022-08-21T19:51:23.226Z,17.70
2022-08-21T19:56:39.754Z,17.60
2022-08-21T19:59:09.266Z,17.50
2022-08-21T20:01:36.285Z,17.50
2022-08-21T20:04:08.906Z,17.50
2022-08-21T20:06:45.158Z,17.40
2022-08-21T20:09:12.325Z,17.40
2022-08-21T20:11:48.628Z,17.20
2022-08-21T20:14:18.029Z,17.20
2022-08-21T20:16:48.175Z,17.00
2022-08-21T20:19:19.429Z,16.90
2022-08-21T20:21:46.388Z,16.90
2022-08-21T20:24:14.546Z,16.90
2022-08-21T20:26:49.314Z,16.80
2022-08-21T20:29:24.590Z,16.70
2022-08-21T20:32:04.328Z,16.80
2022-08-21T20:34:32.203Z,16.60
2022-08-21T20:37:01.154Z,16.40
2022-08-21T20:39:27.937Z,16.40
2022-08-21T20:41:55.646Z,16.30
2022-08-21T20:44:27.426Z,16.20
2022-08-21T20:46:54.363Z,16.20
2022-08-21T20:49:27.021Z,16.10
2022-08-21T20:51:54.250Z,15.90
2022-08-21T20:54:40.369Z,16.00
2022-08-21T20:57:13.652Z,16.00
2022-08-21T21:00:14.638Z,16.00
2022-08-21T21:02:55.931Z,15.70
2022-08-21T21:05:25.467Z,15.70
2022-08-21T21:08:07.629Z,15.70
2022-08-21T21:10:47.986Z,15.70
2022-08-21T21:13:24.164Z,15.60
2022-08-21T21:15:55.754Z,15.50
2022-08-21T21:18:56.970Z,15.40
2022-08-21T21:21:51.626Z,15.40
2022-08-21T21:24:35.376Z,15.50
2022-08-21T21:27:40.286Z,15.40
2022-08-21T21:30:23.076Z,15.40
2022-08-21T21:32:50.691Z,15.30
2022-08-21T21:35:32.447Z,15.20
2022-08-21T21:38:11.572Z,15.20
2022-08-21T21:40:47.281Z,15.20
2022-08-21T21:43:47.355Z,15.10
2022-08-21T21:46:25.845Z,15.00
2022-08-21T21:49:06.025Z,14.90
2022-08-21T21:52:03.987Z,14.90
2022-08-21T21:55:04.552Z,14.80
2022-08-21T21:57:37.244Z,14.80
2022-08-21T22:00:20.123Z,14.70
2022-08-21T22:03:31.030Z,14.60
2022-08-21T22:06:04.376Z,14.50
2022-08-21T22:08:55.736Z,14.50
2022-08-21T22:11:46.688Z,14.40
2022-08-21T22:14:16.993Z,14.30
2022-08-21T22:16:50.636Z,14.40
2022-08-21T22:19:30.701Z,14.40
2022-08-21T22:22:04.745Z,14.40
2022-08-21T22:24:36.404Z,14.40
2022-08-21T22:27:12.575Z,14.40
2022-08-21T22:29:52.568Z,14.40
2022-08-21T22:32:29.725Z,14.50
2022-08-21T22:35:14.008Z,14.50
2022-08-21T22:37:56.776Z,14.50
2022-08-21T22:40:34.886Z,14.60
2022-08-21T22:43:07.488Z,14.40
2022-08-21T22:45:54.567Z,14.30
2022-08-21T22:48:23.097Z,14.30
2022-08-21T22:51:13.564Z,14.20
2022-08-21T22:53:42.719Z,14.10
2022-08-21T22:56:25.262Z,14.20
2022-08-21T22:58:57.839Z,14.20
2022-08-21T23:01:24.493Z,14.10
2022-08-21T23:03:54.977Z,14.10
2022-08-21T23:06:32.647Z,14.20
2022-08-21T23:09:00.500Z,14.30
2022-08-21T23:11:39.816Z,14.20
2022-08-21T23:14:07.662Z,14.10
2022-08-21T23:17:05.120Z,14.10
2022-08-21T23:20:00.709Z,14.10
2022-08-21T23:22:56.065Z,14.10
2022-08-21T23:25:40.842Z,13.80
2022-08-21T23:28:36.925Z,13.70
2022-08-21T23:31:22.797Z,13.80
2022-08-21T23:34:05.974Z,13.80
2022-08-21T23:37:18.273Z,13.80
2022-08-21T23:40:20.112Z,13.80
2022-08-21T23:43:25.957Z,13.80
2022-08-21T23:46:07.110Z,13.80
2022-08-21T23:48:46.280Z,13.70
2022-08-21T23:51:13.981Z,13.70
2022-08-21T23:53:58.626Z,13.70
2022-08-21T23:57:10.615Z,13.70
2022-08-21T23:59:58.518Z,13.70
