createdAt,value
2022-11-22T00:08:13.941Z,98716.28
2022-11-22T00:13:54.142Z,98712.47
2022-11-22T00:19:33.007Z,98719.50
2022-11-22T00:25:04.725Z,98724.19
2022-11-22T00:30:29.464Z,98716.59
2022-11-22T00:35:59.325Z,98715.66
2022-11-22T00:41:40.680Z,98712.75
2022-11-22T00:47:04.455Z,98712.84
2022-11-22T00:52:29.399Z,98717.78
2022-11-22T00:57:56.587Z,98717.78
2022-11-22T01:03:20.820Z,98704.81
2022-11-22T01:08:55.298Z,98705.84
2022-11-22T01:14:22.459Z,98697.63
2022-11-22T01:19:50.682Z,98692.13
2022-11-22T01:25:28.825Z,98706.00
2022-11-22T01:31:01.102Z,98711.16
2022-11-22T01:36:39.075Z,98716.00
2022-11-22T01:42:12.176Z,98707.72
2022-11-22T01:47:46.461Z,98703.75
2022-11-22T02:05:35.972Z,98653.53
2022-11-22T02:11:07.933Z,98656.31
2022-11-22T02:16:44.358Z,98649.53
2022-11-22T02:22:42.298Z,98641.22
2022-11-22T02:28:32.411Z,98610.19
2022-11-22T02:34:04.406Z,98622.56
2022-11-22T02:39:32.757Z,98624.09
2022-11-22T02:44:59.976Z,98615.66
2022-11-22T02:50:25.974Z,98616.59
2022-11-22T02:55:51.095Z,98612.41
2022-11-22T03:01:17.839Z,98617.41
2022-11-22T03:06:49.242Z,98617.31
2022-11-22T03:12:15.021Z,98613.69
2022-11-22T03:17:52.916Z,98608.19
2022-11-22T03:23:21.286Z,98596.75
2022-11-22T03:28:58.177Z,98596.63
2022-11-22T03:34:25.582Z,98606.69
2022-11-22T03:39:48.654Z,98605.41
2022-11-22T03:45:21.154Z,98591.50
2022-11-22T03:51:26.424Z,98595.38
2022-11-22T03:57:11.601Z,98585.78
2022-11-22T04:02:43.919Z,98587.66
2022-11-22T04:08:34.068Z,98578.88
2022-11-22T04:14:25.636Z,98574.88
2022-11-22T04:20:30.609Z,98582.41
2022-11-22T04:26:00.185Z,98577.38
2022-11-22T04:31:41.891Z,98580.28
2022-11-22T04:37:09.913Z,98583.00
2022-11-22T04:43:09.478Z,98590.59
2022-11-22T04:48:45.256Z,98575.84
2022-11-22T04:54:17.123Z,98562.97
2022-11-22T04:59:49.105Z,98561.53
2022-11-22T05:05:13.303Z,98569.63
2022-11-22T05:11:10.390Z,98592.09
2022-11-22T05:16:43.710Z,98595.97
2022-11-22T05:22:07.495Z,98589.75
2022-11-22T05:27:58.829Z,98609.19
2022-11-22T05:33:31.837Z,98611.28
2022-11-22T05:39:34.743Z,98617.03
2022-11-22T05:45:03.399Z,98615.75
2022-11-22T05:50:32.594Z,98614.25
2022-11-22T05:56:11.515Z,98612.47
2022-11-22T06:01:36.133Z,98621.16
2022-11-22T06:07:10.235Z,98630.88
2022-11-22T06:13:09.665Z,98629.34
2022-11-22T06:18:40.482Z,98637.31
2022-11-22T06:24:08.744Z,98642.13
2022-11-22T06:29:51.806Z,98646.09
2022-11-22T06:35:20.114Z,98648.81
2022-11-22T06:40:45.965Z,98646.00
2022-11-22T06:46:15.956Z,98643.56
2022-11-22T06:51:40.567Z,98652.94
2022-11-22T06:57:24.981Z,98653.63
2022-11-22T07:02:54.031Z,98645.88
2022-11-22T07:08:17.909Z,98644.59
2022-11-22T07:13:51.058Z,98635.22
2022-11-22T07:19:20.647Z,98638.50
2022-11-22T07:24:44.484Z,98640.97
2022-11-22T07:30:20.776Z,98645.66
2022-11-22T07:35:46.507Z,98653.84
2022-11-22T07:41:13.819Z,98656.06
2022-11-22T07:46:53.396Z,98672.59
2022-11-22T07:52:19.730Z,98669.66
2022-11-22T07:57:55.808Z,98679.25
2022-11-22T08:03:37.903Z,98682.25
2022-11-22T08:09:02.381Z,98685.41
2022-11-22T08:14:35.119Z,98682.88
2022-11-22T08:20:12.166Z,98688.91
2022-11-22T08:25:51.870Z,98685.06
2022-11-22T08:31:26.163Z,98681.31
2022-11-22T08:36:52.537Z,98682.78
2022-11-22T08:42:29.465Z,98682.84
2022-11-22T08:47:59.473Z,98699.94
2022-11-22T08:53:29.334Z,98691.81
2022-11-22T08:59:29.178Z,98701.38
2022-11-22T09:05:14.534Z,98724.09
2022-11-22T09:10:43.756Z,98731.78
2022-11-22T09:16:11.527Z,98744.19
2022-11-22T09:21:44.483Z,98743.06
2022-11-22T09:27:11.502Z,98746.94
2022-11-22T09:32:52.646Z,98742.38
2022-11-22T09:38:18.082Z,98742.41
2022-11-22T09:43:50.773Z,98747.88
2022-11-22T09:49:28.719Z,98753.75
2022-11-22T09:55:00.487Z,98748.88
2022-11-22T10:00:28.424Z,98747.94
2022-11-22T10:06:05.508Z,98747.56
2022-11-22T10:11:38.534Z,98730.94
2022-11-22T10:17:32.225Z,98736.03
2022-11-22T10:23:00.682Z,98726.44
2022-11-22T10:28:36.150Z,98728.09
2022-11-22T10:34:19.036Z,98738.31
2022-11-22T10:40:08.275Z,98753.59
2022-11-22T10:45:41.529Z,98744.72
2022-11-22T10:51:19.231Z,98747.03
2022-11-22T10:56:55.520Z,98743.44
2022-11-22T11:02:43.991Z,98748.78
2022-11-22T11:08:41.991Z,98749.00
2022-11-22T11:14:10.300Z,98746.25
2022-11-22T11:19:41.474Z,98743.50
2022-11-22T11:25:43.963Z,98742.13
2022-11-22T11:31:18.888Z,98749.69
2022-11-22T11:36:42.985Z,98734.53
2022-11-22T11:42:29.009Z,98730.69
2022-11-22T11:47:56.715Z,98729.72
2022-11-22T11:53:40.374Z,98725.72
2022-11-22T11:59:33.028Z,98730.88
2022-11-22T12:05:09.262Z,98731.38
2022-11-22T12:10:37.612Z,98728.06
2022-11-22T12:16:39.086Z,98726.88
2022-11-22T12:22:29.517Z,98726.28
2022-11-22T12:28:01.325Z,98726.09
2022-11-22T12:33:49.849Z,98718.22
2022-11-22T12:39:30.218Z,98723.28
2022-11-22T12:45:04.649Z,98739.56
2022-11-22T12:50:58.784Z,98740.88
2022-11-22T12:56:33.281Z,98745.78
2022-11-22T13:02:15.583Z,98747.28
2022-11-22T13:08:13.728Z,98740.28
2022-11-22T13:13:45.324Z,98732.03
2022-11-22T13:19:22.753Z,98734.94
2022-11-22T13:25:17.291Z,98731.06
2022-11-22T13:31:18.985Z,98728.03
2022-11-22T13:36:50.681Z,98724.09
2022-11-22T13:42:38.362Z,98734.03
2022-11-22T13:48:16.131Z,98722.00
2022-11-22T13:53:45.470Z,98727.06
2022-11-22T13:59:29.474Z,98722.22
2022-11-22T14:05:03.501Z,98727.94
2022-11-22T14:11:02.665Z,98724.69
2022-11-22T14:17:19.105Z,98728.78
2022-11-22T14:23:03.162Z,98727.06
2022-11-22T14:28:51.423Z,98713.69
2022-11-22T14:34:28.512Z,98715.63
2022-11-22T14:40:31.558Z,98715.75
2022-11-22T14:46:51.761Z,98714.56
2022-11-22T14:52:19.029Z,98714.66
2022-11-22T14:57:57.091Z,98724.16
2022-11-22T15:09:18.393Z,98732.69
2022-11-22T15:10:26.763Z,98730.53
2022-11-22T15:57:50.193Z,98779.34
2022-11-22T16:03:26.622Z,98792.94
2022-11-22T16:08:55.897Z,98801.84
2022-11-22T16:14:57.086Z,98799.41
2022-11-22T16:20:41.173Z,98811.19
2022-11-22T16:26:23.716Z,98807.34
2022-11-22T16:31:47.914Z,98817.50
2022-11-22T16:37:38.377Z,98820.25
2022-11-22T16:43:47.087Z,98820.13
2022-11-22T16:49:28.187Z,98827.53
2022-11-22T16:55:00.216Z,98832.19
2022-11-22T17:00:28.314Z,98837.94
2022-11-22T17:05:58.573Z,98845.19
2022-11-22T17:11:32.907Z,98855.97
2022-11-22T17:16:59.051Z,98857.34
2022-11-22T17:22:36.346Z,98861.88
2022-11-22T17:28:11.105Z,98870.63
2022-11-22T17:33:41.398Z,98868.84
2022-11-22T17:39:15.434Z,98880.88
2022-11-22T17:44:53.696Z,98881.56
2022-11-22T17:50:35.460Z,98870.06
2022-11-22T17:56:11.473Z,98871.56
2022-11-22T18:01:38.610Z,98877.31
2022-11-22T18:07:04.337Z,98879.75
2022-11-22T18:12:27.257Z,98876.75
2022-11-22T18:18:01.305Z,98890.38
2022-11-22T18:23:33.213Z,98892.56
2022-11-22T18:29:24.594Z,98906.88
2022-11-22T18:34:51.887Z,98909.03
2022-11-22T18:40:17.171Z,98920.78
2022-11-22T18:45:44.045Z,98926.31
2022-11-22T18:51:12.026Z,98929.00
2022-11-22T18:56:40.868Z,98931.75
2022-11-22T19:02:20.022Z,98930.13
2022-11-22T19:07:44.740Z,98922.34
2022-11-22T19:13:10.460Z,98915.09
2022-11-22T19:18:42.700Z,98920.16
2022-11-22T19:24:10.445Z,98925.25
2022-11-22T19:29:33.644Z,98937.00
2022-11-22T19:34:57.441Z,98927.44
2022-11-22T19:40:24.654Z,98926.91
2022-11-22T19:46:04.791Z,98948.06
2022-11-22T19:51:32.419Z,98929.53
2022-11-22T19:57:05.476Z,98937.03
2022-11-22T20:02:31.903Z,98941.13
2022-11-22T20:08:00.047Z,98951.09
2022-11-22T20:13:29.769Z,98950.84
2022-11-22T20:18:59.977Z,98946.59
2022-11-22T20:24:23.113Z,98945.91
2022-11-22T20:29:50.773Z,98946.06
2022-11-22T20:35:14.343Z,98941.56
2022-11-22T20:40:41.140Z,98940.88
2022-11-22T20:46:29.209Z,98953.97
2022-11-22T20:51:54.761Z,98946.47
2022-11-22T20:57:28.233Z,98936.09
2022-11-22T21:02:54.910Z,98936.34
2022-11-22T21:08:54.819Z,98947.41
2022-11-22T21:14:17.852Z,98953.81
2022-11-22T21:19:44.213Z,98960.75
2022-11-22T21:25:14.169Z,98956.66
2022-11-22T21:30:39.575Z,98961.84
2022-11-22T21:36:07.285Z,98977.53
2022-11-22T21:41:39.863Z,98980.13
2022-11-22T21:47:07.269Z,98965.66
2022-11-22T21:52:37.336Z,98972.00
2022-11-22T21:58:03.866Z,98971.59
2022-11-22T22:03:30.787Z,98958.75
2022-11-22T22:09:04.271Z,98961.72
2022-11-22T22:14:31.998Z,98960.09
2022-11-22T22:19:56.077Z,98969.06
2022-11-22T22:25:32.509Z,98966.91
2022-11-22T22:30:57.325Z,98981.50
2022-11-22T22:36:24.093Z,98986.00
2022-11-22T22:41:56.270Z,98989.53
2022-11-22T22:47:28.943Z,98984.63
2022-11-22T22:53:03.560Z,98997.97
2022-11-22T22:58:29.588Z,99004.66
2022-11-22T23:03:55.914Z,98997.47
2022-11-22T23:09:30.166Z,98993.94
2022-11-22T23:14:57.769Z,98989.28
2022-11-22T23:20:31.951Z,98994.78
2022-11-22T23:26:06.005Z,98995.69
2022-11-22T23:31:32.666Z,98999.53
2022-11-22T23:37:01.784Z,98986.13
2022-11-22T23:42:30.629Z,98994.03
2022-11-22T23:47:57.466Z,99004.72
2022-11-22T23:53:29.847Z,98999.69
2022-11-22T23:58:55.403Z,99002.72
