createdAt,value
2019-04-23T00:01:49.289Z,54.65
2019-04-23T00:04:05.726Z,54.83
2019-04-23T00:06:53.761Z,54.80
2019-04-23T00:09:20.429Z,55.08
2019-04-23T00:11:57.724Z,55.30
2019-04-23T00:14:35.338Z,55.34
2019-04-23T00:16:57.765Z,55.75
2019-04-23T00:19:24.838Z,55.59
2019-04-23T00:22:28.954Z,55.94
2019-04-23T00:25:34.471Z,55.80
2019-04-23T00:27:47.699Z,55.97
2019-04-23T00:30:20.289Z,55.96
2019-04-23T00:32:42.695Z,56.30
2019-04-23T00:35:12.656Z,56.32
2019-04-23T00:37:51.456Z,56.77
2019-04-23T00:40:28.403Z,56.85
2019-04-23T00:42:53.542Z,57.26
2019-04-23T00:48:09.817Z,57.26
2019-04-23T00:50:44.726Z,57.55
2019-04-23T00:53:18.904Z,57.39
2019-04-23T00:55:49.070Z,57.48
2019-04-23T01:00:52.741Z,57.66
2019-04-23T01:03:25.193Z,57.61
2019-04-23T01:06:04.996Z,57.79
2019-04-23T01:08:38.837Z,57.71
2019-04-23T01:11:21.211Z,57.87
2019-04-23T01:13:53.051Z,57.91
2019-04-23T01:16:32.838Z,58.10
2019-04-23T01:19:20.731Z,58.32
2019-04-23T01:21:20.195Z,58.65
2019-04-23T01:24:19.241Z,58.68
2019-04-23T01:32:48.456Z,59.40
2019-04-23T01:37:41.269Z,59.69
2019-04-23T01:40:18.810Z,59.92
2019-04-23T01:43:02.964Z,60.18
2019-04-23T01:45:30.702Z,60.58
2019-04-23T01:48:00.166Z,60.53
2019-04-23T01:50:37.770Z,60.75
2019-04-23T01:55:44.042Z,60.95
2019-04-23T01:58:25.879Z,60.84
2019-04-23T02:00:47.523Z,60.98
2019-04-23T02:03:20.853Z,61.27
2019-04-23T02:05:55.501Z,61.33
2019-04-23T02:08:25.993Z,61.29
2019-04-23T02:11:02.999Z,61.12
2019-04-23T02:13:38.755Z,61.27
2019-04-23T02:16:17.777Z,61.34
2019-04-23T02:18:44.148Z,61.48
2019-04-23T02:21:15.394Z,61.49
2019-04-23T02:23:54.784Z,61.29
2019-04-23T02:26:35.656Z,61.50
2019-04-23T02:29:07.800Z,61.55
2019-04-23T02:31:58.330Z,61.83
2019-04-23T02:34:35.877Z,61.90
2019-04-23T02:36:57.267Z,61.88
2019-04-23T02:39:29.341Z,61.91
2019-04-23T02:42:18.975Z,61.94
2019-04-23T02:44:33.361Z,61.96
2019-04-23T02:52:18.450Z,62.10
2019-04-23T02:54:50.418Z,62.22
2019-04-23T02:57:24.701Z,62.43
2019-04-23T03:07:39.332Z,62.79
2019-04-23T03:10:08.163Z,62.88
2019-04-23T03:15:39.515Z,63.22
2019-04-23T03:18:39.278Z,63.44
2019-04-23T03:26:40.794Z,63.81
2019-04-23T03:29:06.084Z,63.92
2019-04-23T03:39:05.317Z,64.19
2019-04-23T03:41:50.363Z,64.16
2019-04-23T03:44:20.695Z,64.09
2019-04-23T03:46:51.425Z,64.37
2019-04-23T03:49:32.271Z,64.53
2019-04-23T03:54:45.264Z,64.45
2019-04-23T03:59:52.039Z,64.79
2019-04-23T04:07:29.451Z,64.67
2019-04-23T04:12:30.015Z,64.83
2019-04-23T04:22:46.568Z,64.93
2019-04-23T04:25:26.955Z,64.98
2019-04-23T04:30:31.938Z,64.83
2019-04-23T04:35:27.225Z,65.11
2019-04-23T04:38:18.126Z,64.93
2019-04-23T04:43:24.934Z,65.42
2019-04-23T04:46:05.390Z,65.48
2019-04-23T04:48:20.370Z,65.47
2019-04-23T04:51:00.287Z,65.46
2019-04-23T04:56:16.047Z,65.28
2019-04-23T04:58:43.955Z,65.44
2019-04-23T05:03:29.781Z,65.33
2019-04-23T05:08:58.609Z,65.11
2019-04-23T05:11:28.689Z,65.19
2019-04-23T05:19:15.511Z,65.15
2019-04-23T05:21:46.663Z,65.09
2019-04-23T05:24:14.862Z,65.18
2019-04-23T05:26:37.586Z,65.45
2019-04-23T05:31:54.978Z,65.07
2019-04-23T05:34:20.984Z,64.83
2019-04-23T05:37:00.291Z,64.96
2019-04-23T05:39:35.267Z,64.81
2019-04-23T05:42:04.388Z,64.89
2019-04-23T05:44:47.866Z,64.89
2019-04-23T05:47:25.609Z,64.84
2019-04-23T05:49:54.595Z,64.81
2019-04-23T05:52:24.031Z,64.70
2019-04-23T05:54:56.247Z,64.81
2019-04-23T05:57:28.550Z,64.76
2019-04-23T06:00:02.148Z,64.95
2019-04-23T06:02:43.708Z,64.77
2019-04-23T06:05:08.845Z,64.47
2019-04-23T06:07:51.277Z,64.27
2019-04-23T06:10:19.766Z,64.37
2019-04-23T06:12:50.936Z,64.61
2019-04-23T06:15:26.809Z,64.46
2019-04-23T06:18:01.814Z,64.56
2019-04-23T06:20:42.373Z,64.47
2019-04-23T06:23:21.341Z,64.60
2019-04-23T06:28:19.783Z,64.84
2019-04-23T06:35:57.279Z,64.40
2019-04-23T06:38:42.918Z,64.67
2019-04-23T06:41:06.820Z,64.28
2019-04-23T06:43:54.781Z,63.95
2019-04-23T06:46:21.249Z,63.93
2019-04-23T06:48:47.613Z,63.97
2019-04-23T06:53:59.917Z,63.65
2019-04-23T06:56:43.239Z,63.71
2019-04-23T06:59:12.421Z,63.76
2019-04-23T07:01:51.085Z,63.24
2019-04-23T07:07:13.675Z,61.49
2019-04-23T07:09:26.024Z,61.03
2019-04-23T07:11:55.560Z,60.43
2019-04-23T07:14:47.663Z,59.90
2019-04-23T07:17:10.372Z,59.64
2019-04-23T07:19:42.392Z,59.10
2019-04-23T07:22:16.405Z,58.36
2019-04-23T07:24:47.598Z,57.75
2019-04-23T07:30:03.194Z,55.90
2019-04-23T07:32:32.681Z,53.81
2019-04-23T07:35:07.089Z,53.41
2019-04-23T07:37:43.039Z,53.08
2019-04-23T07:43:22.777Z,53.72
2019-04-23T07:46:17.818Z,54.72
2019-04-23T07:48:40.575Z,53.77
2019-04-23T07:51:19.538Z,55.72
2019-04-23T07:53:56.396Z,55.59
2019-04-23T07:56:21.527Z,55.98
2019-04-23T07:58:58.425Z,54.88
2019-04-23T08:01:32.090Z,54.09
2019-04-23T08:04:04.696Z,52.67
2019-04-23T08:06:38.215Z,50.64
2019-04-23T08:09:20.584Z,51.58
2019-04-23T08:12:02.635Z,51.38
2019-04-23T08:14:20.238Z,51.67
2019-04-23T08:16:49.994Z,52.67
2019-04-23T08:19:36.907Z,54.03
2019-04-23T08:22:12.498Z,53.60
2019-04-23T08:25:11.030Z,52.37
2019-04-23T08:27:48.545Z,51.69
2019-04-23T08:30:15.875Z,52.12
2019-04-23T08:32:57.075Z,49.22
2019-04-23T08:35:26.712Z,49.36
2019-04-23T08:40:42.872Z,48.24
2019-04-23T08:43:36.798Z,47.98
2019-04-23T08:49:11.457Z,47.47
2019-04-23T08:51:44.494Z,47.77
2019-04-23T08:54:15.083Z,47.86
2019-04-23T08:56:47.912Z,47.81
2019-04-23T08:59:25.130Z,47.21
2019-04-23T09:02:07.772Z,47.17
2019-04-23T09:04:32.391Z,47.25
2019-04-23T09:07:04.521Z,47.00
2019-04-23T09:12:08.513Z,47.06
2019-04-23T09:14:45.041Z,47.46
2019-04-23T09:17:23.227Z,46.63
2019-04-23T09:20:08.573Z,46.93
2019-04-23T09:25:08.888Z,46.44
2019-04-23T09:27:37.932Z,46.55
2019-04-23T09:30:08.022Z,46.44
2019-04-23T09:32:53.213Z,46.18
2019-04-23T09:35:29.337Z,45.78
2019-04-23T09:38:39.467Z,46.09
2019-04-23T09:47:47.397Z,45.70
2019-04-23T09:50:26.226Z,45.45
2019-04-23T09:53:06.741Z,45.10
2019-04-23T09:58:06.026Z,44.85
2019-04-23T10:00:42.078Z,44.73
2019-04-23T10:02:59.772Z,44.62
2019-04-23T10:05:28.769Z,44.95
2019-04-23T10:08:01.656Z,45.22
2019-04-23T10:10:25.998Z,45.00
2019-04-23T10:12:58.198Z,44.27
2019-04-23T10:15:36.633Z,44.02
2019-04-23T10:18:04.654Z,44.41
2019-04-23T10:20:36.510Z,43.87
2019-04-23T10:23:08.431Z,44.65
2019-04-23T10:25:40.417Z,43.83
2019-04-23T10:28:35.806Z,44.34
2019-04-23T10:31:09.038Z,43.69
2019-04-23T10:33:42.220Z,43.82
2019-04-23T10:36:19.061Z,43.76
2019-04-23T10:38:56.084Z,44.20
2019-04-23T10:41:22.553Z,43.46
2019-04-23T10:44:00.637Z,43.60
2019-04-23T10:47:15.003Z,44.08
2019-04-23T10:50:00.159Z,43.98
2019-04-23T10:55:25.273Z,43.57
2019-04-23T10:57:34.560Z,43.46
2019-04-23T11:00:13.789Z,42.75
2019-04-23T11:02:51.760Z,42.72
2019-04-23T11:05:28.930Z,42.61
2019-04-23T11:07:41.967Z,42.73
2019-04-23T11:10:28.652Z,42.56
2019-04-23T11:13:17.539Z,42.22
2019-04-23T11:15:55.717Z,42.25
2019-04-23T11:18:34.170Z,42.14
2019-04-23T11:21:09.304Z,42.00
2019-04-23T11:23:31.464Z,41.44
2019-04-23T11:26:09.711Z,40.84
2019-04-23T11:28:38.440Z,41.21
2019-04-23T11:31:31.601Z,40.64
2019-04-23T11:36:47.893Z,40.59
2019-04-23T11:39:00.154Z,40.44
2019-04-23T11:41:48.954Z,39.86
2019-04-23T11:44:13.343Z,39.80
2019-04-23T11:49:29.561Z,38.70
2019-04-23T11:52:09.830Z,38.70
2019-04-23T11:54:24.187Z,38.57
2019-04-23T11:59:43.611Z,37.45
2019-04-23T12:02:41.761Z,36.58
2019-04-23T12:05:32.086Z,36.83
2019-04-23T12:08:22.582Z,36.04
2019-04-23T12:11:15.223Z,34.94
2019-04-23T12:16:00.737Z,35.87
2019-04-23T12:18:43.048Z,35.52
2019-04-23T12:21:28.359Z,35.23
2019-04-23T12:26:35.914Z,33.86
2019-04-23T12:31:41.605Z,33.91
2019-04-23T12:34:14.429Z,35.01
2019-04-23T12:39:34.086Z,35.21
2019-04-23T12:42:21.874Z,35.08
2019-04-23T12:44:39.271Z,35.20
2019-04-23T12:47:25.131Z,35.58
2019-04-23T12:52:25.453Z,35.22
2019-04-23T12:55:19.584Z,34.99
2019-04-23T13:02:44.189Z,36.34
2019-04-23T13:05:10.294Z,37.08
2019-04-23T13:07:44.876Z,37.80
2019-04-23T13:10:23.186Z,37.97
2019-04-23T13:18:03.102Z,38.00
2019-04-23T13:23:13.583Z,37.70
2019-04-23T13:31:06.642Z,38.80
2019-04-23T13:38:56.662Z,39.14
2019-04-23T13:44:06.066Z,39.33
2019-04-23T13:46:19.789Z,39.39
2019-04-23T13:48:52.568Z,39.60
2019-04-23T13:51:30.606Z,39.44
2019-04-23T13:57:12.601Z,38.92
2019-04-23T13:59:21.866Z,38.68
2019-04-23T14:01:46.923Z,38.70
2019-04-23T14:04:50.622Z,39.09
2019-04-23T14:07:23.384Z,39.77
2019-04-23T14:10:07.913Z,39.64
2019-04-23T14:12:32.017Z,40.24
2019-04-23T14:15:06.478Z,40.53
2019-04-23T14:17:47.795Z,40.31
2019-04-23T14:20:09.927Z,40.05
2019-04-23T14:23:03.244Z,40.42
2019-04-23T14:25:22.445Z,40.83
2019-04-23T14:28:00.169Z,40.69
2019-04-23T14:30:29.475Z,40.70
2019-04-23T14:33:03.458Z,41.30
2019-04-23T14:38:17.782Z,40.04
2019-04-23T14:40:54.142Z,40.89
2019-04-23T14:46:23.115Z,40.84
2019-04-23T14:48:23.115Z,41.44
2019-04-23T14:51:11.128Z,41.74
2019-04-23T14:53:33.818Z,42.05
2019-04-23T14:56:09.449Z,42.25
2019-04-23T14:58:50.510Z,42.34
2019-04-23T15:03:50.606Z,43.06
2019-04-23T15:06:27.778Z,43.27
2019-04-23T15:09:19.195Z,43.50
2019-04-23T15:11:35.726Z,43.77
2019-04-23T15:14:28.445Z,43.84
2019-04-23T15:16:49.785Z,44.34
2019-04-23T15:22:10.055Z,45.46
2019-04-23T15:24:43.858Z,45.72
2019-04-23T15:29:30.194Z,46.08
2019-04-23T15:32:18.661Z,45.77
2019-04-23T15:34:57.501Z,45.67
2019-04-23T15:40:02.338Z,45.55
2019-04-23T15:42:29.594Z,45.21
2019-04-23T15:45:07.965Z,44.99
2019-04-23T15:55:24.671Z,45.62
2019-04-23T15:58:08.863Z,45.43
2019-04-23T16:00:31.579Z,45.21
2019-04-23T16:02:39.261Z,45.11
2019-04-23T16:05:12.836Z,45.37
2019-04-23T16:08:01.759Z,45.16
2019-04-23T16:13:18.419Z,44.91
2019-04-23T16:16:02.598Z,45.06
2019-04-23T16:18:55.536Z,45.26
2019-04-23T16:21:31.891Z,45.23
2019-04-23T16:23:55.392Z,45.03
2019-04-23T16:26:34.238Z,45.19
2019-04-23T16:31:47.777Z,45.09
2019-04-23T16:36:48.447Z,45.69
2019-04-23T16:39:18.965Z,45.50
2019-04-23T16:41:57.486Z,45.91
2019-04-23T16:44:31.215Z,45.56
2019-04-23T16:47:06.252Z,45.80
2019-04-23T16:52:09.592Z,46.19
2019-04-23T16:54:53.542Z,46.17
2019-04-23T16:57:35.686Z,46.60
2019-04-23T17:00:03.004Z,46.79
2019-04-23T17:02:26.106Z,46.83
2019-04-23T17:04:57.925Z,47.17
2019-04-23T17:07:20.194Z,46.95
2019-04-23T17:10:07.883Z,46.99
2019-04-23T17:12:35.553Z,47.07
2019-04-23T17:15:10.891Z,47.32
2019-04-23T17:17:37.977Z,47.52
2019-04-23T17:20:22.037Z,47.59
2019-04-23T17:25:26.376Z,47.77
2019-04-23T17:28:04.974Z,47.89
2019-04-23T17:30:32.394Z,47.71
2019-04-23T17:33:23.966Z,47.89
2019-04-23T17:36:18.311Z,48.04
2019-04-23T17:38:49.678Z,48.35
2019-04-23T17:41:31.207Z,48.47
2019-04-23T17:44:14.311Z,48.54
2019-04-23T17:46:34.934Z,48.21
2019-04-23T17:49:10.858Z,48.17
2019-04-23T17:51:47.014Z,48.30
2019-04-23T17:54:19.500Z,48.47
2019-04-23T17:57:10.803Z,48.57
2019-04-23T17:59:55.665Z,48.46
2019-04-23T18:02:46.257Z,48.50
2019-04-23T18:07:38.086Z,48.50
2019-04-23T18:10:20.074Z,48.70
2019-04-23T18:12:43.583Z,48.83
2019-04-23T18:15:04.863Z,48.72
2019-04-23T18:17:53.043Z,48.82
2019-04-23T18:20:26.256Z,49.13
2019-04-23T18:23:18.364Z,49.08
2019-04-23T18:28:15.029Z,49.28
2019-04-23T18:31:19.805Z,49.11
2019-04-23T18:36:35.312Z,49.15
2019-04-23T18:39:14.379Z,49.09
2019-04-23T18:41:50.419Z,49.13
2019-04-23T18:44:27.742Z,49.36
2019-04-23T18:47:02.451Z,49.18
2019-04-23T18:49:35.428Z,49.24
2019-04-23T18:52:06.595Z,49.27
2019-04-23T18:54:34.710Z,49.12
2019-04-23T18:59:55.087Z,49.91
2019-04-23T19:02:44.178Z,50.38
2019-04-23T19:08:38.158Z,51.05
2019-04-23T19:10:52.268Z,51.83
2019-04-23T19:13:31.147Z,52.35
2019-04-23T19:15:53.039Z,52.55
2019-04-23T19:18:45.172Z,52.76
2019-04-23T19:23:47.252Z,53.34
2019-04-23T19:26:41.815Z,52.37
2019-04-23T19:31:42.174Z,51.43
2019-04-23T19:36:54.806Z,49.37
2019-04-23T19:39:26.451Z,48.63
2019-04-23T19:42:03.687Z,47.49
2019-04-23T19:44:24.479Z,47.32
2019-04-23T19:47:01.751Z,46.77
2019-04-23T19:49:35.027Z,46.49
2019-04-23T19:52:03.517Z,46.04
2019-04-23T19:54:52.572Z,45.91
2019-04-23T19:57:19.028Z,46.00
2019-04-23T19:59:51.191Z,45.98
2019-04-23T20:02:33.867Z,45.74
2019-04-23T20:04:55.754Z,45.89
2019-04-23T20:07:43.198Z,45.62
2019-04-23T20:10:03.420Z,45.76
2019-04-23T20:12:46.448Z,46.11
2019-04-23T20:15:29.922Z,46.25
2019-04-23T20:17:45.980Z,46.53
2019-04-23T20:20:18.387Z,46.66
2019-04-23T20:25:56.469Z,46.77
2019-04-23T20:28:14.983Z,47.03
2019-04-23T20:32:06.026Z,47.24
2019-04-23T20:34:19.587Z,47.48
2019-04-23T20:36:40.805Z,47.65
2019-04-23T20:42:09.816Z,48.20
2019-04-23T20:49:42.989Z,48.61
2019-04-23T20:52:07.233Z,49.07
2019-04-23T20:57:43.545Z,49.28
2019-04-23T21:00:08.963Z,49.34
2019-04-23T21:03:18.255Z,49.71
2019-04-23T21:13:28.608Z,50.31
2019-04-23T21:15:46.275Z,50.33
2019-04-23T21:18:22.058Z,50.39
2019-04-23T21:21:08.088Z,50.53
2019-04-23T21:23:48.074Z,50.69
2019-04-23T21:26:07.709Z,51.06
2019-04-23T21:28:44.078Z,50.94
2019-04-23T21:31:11.544Z,51.17
2019-04-23T21:34:03.219Z,51.41
2019-04-23T21:39:06.152Z,51.77
2019-04-23T21:41:52.478Z,52.42
2019-04-23T21:47:01.224Z,53.61
2019-04-23T21:52:05.033Z,54.11
2019-04-23T21:54:33.355Z,54.29
2019-04-23T21:57:01.669Z,54.74
2019-04-23T21:59:42.980Z,54.98
2019-04-23T22:02:13.097Z,56.18
2019-04-23T22:07:25.486Z,57.11
2019-04-23T22:09:57.712Z,57.31
2019-04-23T22:12:33.467Z,57.81
2019-04-23T22:14:57.707Z,57.94
2019-04-23T22:17:39.337Z,58.23
2019-04-23T22:20:21.052Z,57.58
2019-04-23T22:22:56.348Z,57.49
2019-04-23T22:25:13.440Z,57.69
2019-04-23T22:27:56.191Z,57.81
2019-04-23T22:30:30.281Z,57.63
2019-04-23T22:33:02.960Z,57.81
2019-04-23T22:35:37.810Z,57.37
2019-04-23T22:40:41.489Z,56.96
2019-04-23T22:43:20.306Z,56.94
2019-04-23T22:45:59.932Z,57.04
2019-04-23T22:48:23.699Z,56.73
2019-04-23T22:51:06.658Z,56.47
2019-04-23T22:53:41.728Z,56.04
2019-04-23T22:58:56.400Z,56.26
2019-04-23T23:01:19.655Z,55.81
2019-04-23T23:03:58.810Z,55.79
2019-04-23T23:06:43.021Z,55.97
2019-04-23T23:09:22.088Z,55.64
2019-04-23T23:11:43.917Z,55.33
2019-04-23T23:14:15.852Z,54.92
2019-04-23T23:19:29.892Z,54.93
2019-04-23T23:24:27.287Z,54.94
2019-04-23T23:26:57.480Z,54.64
2019-04-23T23:29:28.239Z,54.08
2019-04-23T23:32:07.413Z,53.94
2019-04-23T23:37:15.580Z,53.68
2019-04-23T23:39:56.986Z,53.43
2019-04-23T23:42:28.178Z,53.16
2019-04-23T23:45:01.931Z,53.07
2019-04-23T23:47:31.681Z,53.07
2019-04-23T23:50:17.839Z,53.15
2019-04-23T23:52:48.756Z,53.28
2019-04-23T23:55:15.774Z,52.86
2019-04-23T23:57:51.046Z,52.88
