createdAt,value
2022-10-12T00:02:02.136Z,2.20
2022-10-12T00:04:34.111Z,2.42
2022-10-12T00:07:07.901Z,2.50
2022-10-12T00:09:39.295Z,2.13
2022-10-12T00:12:10.975Z,2.30
2022-10-12T00:14:42.194Z,2.30
2022-10-12T00:17:13.295Z,2.10
2022-10-12T00:19:44.381Z,2.15
2022-10-12T00:22:18.647Z,2.30
2022-10-12T00:24:51.506Z,2.35
2022-10-12T00:27:22.603Z,2.17
2022-10-12T00:29:53.835Z,2.38
2022-10-12T00:32:25.694Z,2.53
2022-10-12T00:34:56.674Z,2.13
2022-10-12T00:37:30.828Z,1.98
2022-10-12T00:40:02.033Z,2.53
2022-10-12T00:42:33.073Z,1.98
2022-10-12T00:45:04.554Z,2.35
2022-10-12T00:47:38.881Z,2.45
2022-10-12T00:50:24.206Z,2.72
2022-10-12T00:53:03.453Z,2.20
2022-10-12T00:55:38.894Z,2.05
2022-10-12T00:58:11.450Z,2.65
2022-10-12T01:00:44.820Z,2.10
2022-10-12T01:03:22.099Z,2.38
2022-10-12T01:05:53.364Z,2.38
2022-10-12T01:08:27.300Z,1.90
2022-10-12T01:10:59.886Z,2.00
2022-10-12T01:13:31.089Z,1.95
2022-10-12T01:16:08.226Z,2.58
2022-10-12T01:18:46.422Z,2.03
2022-10-12T01:21:22.157Z,2.47
2022-10-12T01:24:29.386Z,2.35
2022-10-12T01:27:38.527Z,2.30
2022-10-12T01:30:16.966Z,2.13
2022-10-12T01:32:58.070Z,2.42
2022-10-12T01:35:34.159Z,1.95
2022-10-12T01:38:15.393Z,2.20
2022-10-12T01:40:53.048Z,2.20
2022-10-12T01:43:26.075Z,2.63
2022-10-12T01:45:59.953Z,2.35
2022-10-12T01:48:31.019Z,1.95
2022-10-12T01:51:06.724Z,2.20
2022-10-12T01:53:45.572Z,2.55
2022-10-12T01:56:24.381Z,2.28
2022-10-12T01:59:05.670Z,2.67
2022-10-12T02:01:45.528Z,2.30
2022-10-12T02:04:23.654Z,2.25
2022-10-12T02:07:01.165Z,2.22
2022-10-12T02:09:36.132Z,2.63
2022-10-12T02:12:11.334Z,1.85
2022-10-12T02:14:46.275Z,1.98
2022-10-12T02:17:22.052Z,2.03
2022-10-12T02:19:59.194Z,2.42
2022-10-12T02:22:36.451Z,2.80
2022-10-12T02:25:11.536Z,2.15
2022-10-12T02:27:47.413Z,2.08
2022-10-12T02:30:21.181Z,2.10
2022-10-12T02:33:02.521Z,2.15
2022-10-12T02:35:38.368Z,2.00
2022-10-12T02:38:16.978Z,2.38
2022-10-12T02:40:54.695Z,2.70
2022-10-12T02:43:30.455Z,2.03
2022-10-12T02:46:04.111Z,2.55
2022-10-12T02:48:39.317Z,2.40
2022-10-12T02:51:12.117Z,2.13
2022-10-12T02:53:45.380Z,2.30
2022-10-12T02:56:18.939Z,2.00
2022-10-12T02:58:51.294Z,2.45
2022-10-12T03:01:22.731Z,1.92
2022-10-12T03:03:57.157Z,2.17
2022-10-12T03:06:28.299Z,2.33
2022-10-12T03:08:59.561Z,2.42
2022-10-12T03:11:30.817Z,2.13
2022-10-12T03:14:02.053Z,2.97
2022-10-12T03:16:34.715Z,2.30
2022-10-12T03:19:08.681Z,2.25
2022-10-12T03:21:39.812Z,2.45
2022-10-12T03:24:11.160Z,2.10
2022-10-12T03:26:43.551Z,2.20
2022-10-12T03:29:14.802Z,2.55
2022-10-12T03:31:46.259Z,2.67
2022-10-12T03:34:19.839Z,2.63
2022-10-12T03:36:51.034Z,2.10
2022-10-12T03:39:22.203Z,2.28
2022-10-12T03:41:53.377Z,2.20
2022-10-12T03:44:24.698Z,1.95
2022-10-12T03:46:56.255Z,2.20
2022-10-12T03:49:29.951Z,2.25
2022-10-12T03:52:01.450Z,1.90
2022-10-12T03:54:33.672Z,2.00
2022-10-12T03:57:04.938Z,1.92
2022-10-12T03:59:36.690Z,2.20
2022-10-12T04:02:09.535Z,2.33
2022-10-12T04:04:45.682Z,1.80
2022-10-12T04:07:16.906Z,2.15
2022-10-12T04:09:47.971Z,2.10
2022-10-12T04:12:19.717Z,2.08
2022-10-12T04:14:50.987Z,3.20
2022-10-12T04:17:22.079Z,5.10
2022-10-12T04:19:56.303Z,4.70
2022-10-12T04:22:28.237Z,2.97
2022-10-12T04:24:59.393Z,3.05
2022-10-12T04:27:30.666Z,3.33
2022-10-12T04:30:02.649Z,3.08
2022-10-12T04:32:34.762Z,3.00
2022-10-12T04:35:09.244Z,3.10
2022-10-12T04:37:41.260Z,3.45
2022-10-12T04:40:13.336Z,3.53
2022-10-12T04:42:44.489Z,3.60
2022-10-12T04:45:15.894Z,3.35
2022-10-12T04:47:46.924Z,3.30
2022-10-12T04:50:22.024Z,3.53
2022-10-12T04:52:55.428Z,3.10
2022-10-12T04:55:26.758Z,3.10
2022-10-12T04:57:57.888Z,3.35
2022-10-12T05:00:29.885Z,2.70
2022-10-12T05:03:01.370Z,2.60
2022-10-12T05:05:36.866Z,2.55
2022-10-12T05:08:09.010Z,2.58
2022-10-12T05:10:39.983Z,2.72
2022-10-12T05:13:11.353Z,2.42
2022-10-12T05:15:42.542Z,2.60
2022-10-12T05:18:14.298Z,2.90
2022-10-12T05:20:51.283Z,3.50
2022-10-12T05:23:26.539Z,2.47
2022-10-12T05:25:59.620Z,3.65
2022-10-12T05:28:31.121Z,3.22
2022-10-12T05:31:02.977Z,2.55
2022-10-12T05:33:34.338Z,2.63
2022-10-12T05:36:09.505Z,2.70
2022-10-12T05:38:40.960Z,2.42
2022-10-12T05:41:12.711Z,2.50
2022-10-12T05:43:45.288Z,2.20
2022-10-12T05:46:16.614Z,2.63
2022-10-12T05:48:47.863Z,2.50
2022-10-12T05:51:26.560Z,2.40
2022-10-12T05:54:00.022Z,1.95
2022-10-12T05:56:30.800Z,2.20
2022-10-12T05:59:01.945Z,4.40
2022-10-12T06:01:33.053Z,2.90
2022-10-12T06:04:04.425Z,2.17
2022-10-12T06:06:40.160Z,2.30
2022-10-12T06:09:12.592Z,2.42
2022-10-12T06:11:43.771Z,2.65
2022-10-12T06:14:15.325Z,2.75
2022-10-12T06:16:47.634Z,2.20
2022-10-12T06:19:20.137Z,2.10
2022-10-12T06:21:54.403Z,2.65
2022-10-12T06:24:25.615Z,2.45
2022-10-12T06:26:56.937Z,2.75
2022-10-12T06:29:28.409Z,2.90
2022-10-12T06:31:59.845Z,2.63
2022-10-12T06:34:31.091Z,2.30
2022-10-12T06:37:05.159Z,2.55
2022-10-12T06:39:36.368Z,2.22
2022-10-12T06:42:08.289Z,2.42
2022-10-12T06:44:48.409Z,2.65
2022-10-12T06:47:19.267Z,3.05
2022-10-12T06:49:50.952Z,2.60
2022-10-12T06:52:25.082Z,2.70
2022-10-12T06:54:55.907Z,2.85
2022-10-12T06:57:27.368Z,2.72
2022-10-12T06:59:59.450Z,32.15
2022-10-12T07:02:30.553Z,10.90
2022-10-12T07:05:01.849Z,2.80
2022-10-12T07:07:37.492Z,2.97
2022-10-12T07:10:09.549Z,2.67
2022-10-12T07:12:41.154Z,3.10
2022-10-12T07:15:13.338Z,3.33
2022-10-12T07:17:44.629Z,3.22
2022-10-12T07:20:26.397Z,3.72
2022-10-12T07:23:01.687Z,2.88
2022-10-12T07:25:33.445Z,2.92
2022-10-12T07:28:06.441Z,3.33
2022-10-12T07:30:40.629Z,2.85
2022-10-12T07:33:11.901Z,2.88
2022-10-12T07:36:03.379Z,3.40
2022-10-12T07:38:37.254Z,3.17
2022-10-12T07:41:09.195Z,5.55
2022-10-12T07:43:40.568Z,4.03
2022-10-12T07:46:12.431Z,4.95
2022-10-12T07:48:49.103Z,5.35
2022-10-12T07:51:21.483Z,6.60
2022-10-12T07:53:55.282Z,5.50
2022-10-12T07:56:26.756Z,4.50
2022-10-12T07:58:59.869Z,4.47
2022-10-12T08:01:33.370Z,4.93
2022-10-12T08:04:05.289Z,6.15
2022-10-12T08:06:37.440Z,5.43
2022-10-12T08:09:11.340Z,4.85
2022-10-12T08:11:43.912Z,4.35
2022-10-12T08:14:17.660Z,4.05
2022-10-12T08:16:49.031Z,5.53
2022-10-12T08:19:20.565Z,4.43
2022-10-12T08:21:53.528Z,4.32
2022-10-12T08:24:27.619Z,4.15
2022-10-12T08:27:01.321Z,4.38
2022-10-12T08:29:32.848Z,4.50
2022-10-12T08:32:04.725Z,5.13
2022-10-12T08:34:36.247Z,5.10
2022-10-12T08:37:07.944Z,5.65
2022-10-12T08:39:42.015Z,5.20
2022-10-12T08:42:24.181Z,5.95
2022-10-12T08:45:30.553Z,8.00
2022-10-12T08:48:08.269Z,6.88
2022-10-12T08:50:44.586Z,7.13
2022-10-12T08:53:19.926Z,7.57
2022-10-12T08:55:53.612Z,7.55
2022-10-12T08:58:28.367Z,7.57
2022-10-12T09:01:05.773Z,7.50
2022-10-12T09:03:46.410Z,7.25
2022-10-12T09:06:21.981Z,7.85
2022-10-12T09:09:04.579Z,7.18
2022-10-12T09:11:49.272Z,7.38
2022-10-12T09:14:24.301Z,7.18
2022-10-12T09:16:57.837Z,7.55
2022-10-12T09:19:34.338Z,3.30
2022-10-12T09:22:06.979Z,3.55
2022-10-12T09:24:39.922Z,4.40
2022-10-12T09:27:17.988Z,5.50
2022-10-12T09:29:50.789Z,5.70
2022-10-12T09:32:34.628Z,5.38
2022-10-12T09:35:08.303Z,7.13
2022-10-12T09:37:40.470Z,6.80
2022-10-12T09:40:23.331Z,7.32
2022-10-12T09:42:59.104Z,8.65
2022-10-12T09:45:32.598Z,8.00
2022-10-12T09:48:19.184Z,9.55
2022-10-12T09:50:54.593Z,10.32
2022-10-12T09:53:33.922Z,8.43
2022-10-12T09:56:11.732Z,15.10
2022-10-12T09:58:55.001Z,21.05
2022-10-12T10:01:29.522Z,19.25
2022-10-12T10:04:20.128Z,14.15
2022-10-12T10:06:51.166Z,14.63
2022-10-12T10:09:34.270Z,15.43
2022-10-12T10:12:18.493Z,15.43
2022-10-12T10:14:53.258Z,14.02
2022-10-12T10:17:29.718Z,14.27
2022-10-12T10:20:02.525Z,13.95
2022-10-12T10:22:36.061Z,13.65
2022-10-12T10:25:07.909Z,9.27
2022-10-12T10:27:40.461Z,10.80
2022-10-12T10:30:33.563Z,8.95
2022-10-12T10:33:23.104Z,10.93
2022-10-12T10:36:23.314Z,10.07
2022-10-12T10:39:00.332Z,9.85
2022-10-12T10:41:36.893Z,9.90
2022-10-12T10:44:10.160Z,9.75
2022-10-12T10:46:44.366Z,8.85
2022-10-12T10:49:28.697Z,9.77
2022-10-12T10:52:02.902Z,9.05
2022-10-12T10:54:35.600Z,10.00
2022-10-12T10:57:10.081Z,10.10
2022-10-12T10:59:53.986Z,11.82
2022-10-12T11:02:39.477Z,11.63
2022-10-12T11:05:17.206Z,10.43
2022-10-12T11:07:53.392Z,11.38
2022-10-12T11:10:29.683Z,10.80
2022-10-12T11:13:06.808Z,10.95
2022-10-12T11:15:45.023Z,10.38
2022-10-12T11:18:22.476Z,10.70
2022-10-12T11:20:59.550Z,10.10
2022-10-12T11:23:40.312Z,10.23
2022-10-12T11:26:29.065Z,9.85
2022-10-12T11:29:03.377Z,9.98
2022-10-12T11:31:40.072Z,9.77
2022-10-12T11:34:18.970Z,10.63
2022-10-12T11:37:18.240Z,9.23
2022-10-12T11:39:48.354Z,9.52
2022-10-12T11:42:28.256Z,10.75
2022-10-12T11:45:00.860Z,10.15
2022-10-12T11:47:39.641Z,9.48
2022-10-12T11:50:27.624Z,9.98
2022-10-12T11:52:59.990Z,9.20
2022-10-12T11:55:51.403Z,9.73
2022-10-12T11:58:42.301Z,10.85
2022-10-12T12:01:32.825Z,8.82
2022-10-12T12:04:40.627Z,8.88
2022-10-12T12:07:47.770Z,7.03
2022-10-12T12:10:48.399Z,7.47
2022-10-12T12:13:27.402Z,5.70
2022-10-12T12:16:36.632Z,5.70
2022-10-12T12:19:42.438Z,5.72
2022-10-12T12:22:46.097Z,6.72
2022-10-12T12:25:32.120Z,5.90
2022-10-12T12:28:20.649Z,4.40
2022-10-12T12:31:01.301Z,4.75
2022-10-12T12:33:35.449Z,4.57
2022-10-12T12:36:09.009Z,5.13
2022-10-12T12:38:43.226Z,5.32
2022-10-12T12:41:18.859Z,4.47
2022-10-12T12:44:05.982Z,4.43
2022-10-12T12:47:45.036Z,4.13
2022-10-12T12:50:33.052Z,4.15
2022-10-12T12:53:09.012Z,5.25
2022-10-12T12:55:52.491Z,4.13
2022-10-12T12:58:55.871Z,4.40
2022-10-12T13:01:42.223Z,4.65
2022-10-12T13:04:33.323Z,4.03
2022-10-12T13:07:49.146Z,4.10
2022-10-12T13:10:32.673Z,3.88
2022-10-12T13:13:38.092Z,3.50
2022-10-12T13:19:40.718Z,3.13
2022-10-12T13:22:18.642Z,3.30
2022-10-12T13:24:53.150Z,3.50
2022-10-12T13:27:27.732Z,3.08
2022-10-12T13:30:02.538Z,3.55
2022-10-12T13:32:47.997Z,4.20
2022-10-12T13:35:29.211Z,6.13
2022-10-12T13:38:08.860Z,4.97
2022-10-12T13:40:43.130Z,4.57
2022-10-12T13:43:28.936Z,3.47
2022-10-12T13:46:00.524Z,3.50
2022-10-12T13:49:00.219Z,3.55
2022-10-12T13:51:29.539Z,4.07
2022-10-12T13:54:00.867Z,3.85
2022-10-12T13:56:33.925Z,3.72
2022-10-12T13:59:08.869Z,4.10
2022-10-12T14:01:54.323Z,5.15
2022-10-12T14:04:32.083Z,10.35
2022-10-12T14:07:07.136Z,17.95
2022-10-12T14:09:45.291Z,22.15
2022-10-12T14:12:20.670Z,16.85
2022-10-12T14:14:56.188Z,13.38
2022-10-12T14:17:27.251Z,5.85
2022-10-12T14:20:19.025Z,6.10
2022-10-12T14:22:52.387Z,4.97
2022-10-12T14:25:26.247Z,4.45
2022-10-12T14:27:59.446Z,3.20
2022-10-12T14:30:34.751Z,3.25
2022-10-12T14:33:24.266Z,3.63
2022-10-12T14:36:16.162Z,3.70
2022-10-12T14:38:48.846Z,3.10
2022-10-12T14:41:35.897Z,4.18
2022-10-12T14:44:16.381Z,2.95
2022-10-12T14:46:53.811Z,3.20
2022-10-12T14:49:27.719Z,3.67
2022-10-12T14:52:03.170Z,3.20
2022-10-12T14:54:34.302Z,3.53
2022-10-12T14:57:15.400Z,2.97
2022-10-12T14:59:46.940Z,3.45
2022-10-12T15:02:22.909Z,2.63
2022-10-12T15:04:54.614Z,2.63
2022-10-12T15:07:30.316Z,3.05
2022-10-12T15:10:01.370Z,3.33
2022-10-12T15:12:33.169Z,3.60
2022-10-12T15:15:10.799Z,3.28
2022-10-12T15:17:41.668Z,3.35
2022-10-12T15:20:13.919Z,3.10
2022-10-12T15:22:48.140Z,3.20
2022-10-12T15:25:25.614Z,3.17
2022-10-12T15:27:56.838Z,3.63
2022-10-12T15:30:27.948Z,2.92
2022-10-12T15:32:59.969Z,3.03
2022-10-12T15:35:39.481Z,3.45
2022-10-12T15:38:14.527Z,3.47
2022-10-12T15:40:48.075Z,3.47
2022-10-12T15:43:19.307Z,3.00
2022-10-12T15:45:50.440Z,3.67
2022-10-12T15:48:22.183Z,3.75
2022-10-12T15:50:54.026Z,3.45
2022-10-12T15:53:29.047Z,3.22
2022-10-12T15:56:00.484Z,2.85
2022-10-12T15:58:32.572Z,3.25
2022-10-12T16:01:04.534Z,3.20
2022-10-12T16:03:36.718Z,3.42
2022-10-12T16:06:09.137Z,3.67
2022-10-12T16:08:43.980Z,3.17
2022-10-12T16:11:17.827Z,3.00
2022-10-12T16:13:55.627Z,3.20
2022-10-12T16:16:30.242Z,3.30
2022-10-12T16:19:04.229Z,3.92
2022-10-12T16:21:35.889Z,3.03
2022-10-12T16:24:09.829Z,3.40
2022-10-12T16:26:44.872Z,3.65
2022-10-12T16:29:19.420Z,4.43
2022-10-12T16:31:50.564Z,4.07
2022-10-12T16:34:21.621Z,3.25
2022-10-12T16:36:52.476Z,3.58
2022-10-12T16:39:27.855Z,3.35
2022-10-12T16:41:58.773Z,3.50
2022-10-12T16:44:29.927Z,3.70
2022-10-12T16:47:02.268Z,3.47
2022-10-12T16:49:33.275Z,4.05
2022-10-12T16:52:05.220Z,3.67
2022-10-12T16:54:39.592Z,4.38
2022-10-12T16:57:10.935Z,4.18
2022-10-12T16:59:42.844Z,3.50
2022-10-12T17:02:15.650Z,3.60
2022-10-12T17:04:47.084Z,4.20
2022-10-12T17:07:19.186Z,3.60
2022-10-12T17:09:53.215Z,4.32
2022-10-12T17:12:24.697Z,3.95
2022-10-12T17:14:55.908Z,3.90
2022-10-12T17:17:27.109Z,3.38
2022-10-12T17:19:58.093Z,3.75
2022-10-12T17:22:29.210Z,3.50
2022-10-12T17:25:03.245Z,3.88
2022-10-12T17:27:34.837Z,3.80
2022-10-12T17:30:06.064Z,4.05
2022-10-12T17:32:38.491Z,4.50
2022-10-12T17:35:10.702Z,4.35
2022-10-12T17:37:41.869Z,4.43
2022-10-12T17:40:17.518Z,5.30
2022-10-12T17:42:48.894Z,4.22
2022-10-12T17:45:20.431Z,4.60
2022-10-12T17:47:52.417Z,4.40
2022-10-12T17:50:23.567Z,4.78
2022-10-12T17:52:57.622Z,4.63
2022-10-12T17:55:47.496Z,4.80
2022-10-12T17:58:19.867Z,4.70
2022-10-12T18:00:51.163Z,4.68
2022-10-12T18:03:25.761Z,4.97
2022-10-12T18:05:57.118Z,4.03
2022-10-12T18:08:28.457Z,4.22
2022-10-12T18:11:03.633Z,3.70
2022-10-12T18:13:35.055Z,3.72
2022-10-12T18:16:07.611Z,2.83
2022-10-12T18:18:38.804Z,3.83
2022-10-12T18:21:11.030Z,3.53
2022-10-12T18:23:42.513Z,3.83
2022-10-12T18:26:20.028Z,3.20
2022-10-12T18:28:51.935Z,3.38
2022-10-12T18:31:25.739Z,3.63
2022-10-12T18:33:58.817Z,3.33
2022-10-12T18:36:31.030Z,3.80
2022-10-12T18:39:04.343Z,4.43
2022-10-12T18:41:37.880Z,3.63
2022-10-12T18:44:09.360Z,3.78
2022-10-12T18:46:40.625Z,3.60
2022-10-12T18:49:14.420Z,4.00
2022-10-12T18:51:49.958Z,3.95
2022-10-12T18:54:21.114Z,3.53
2022-10-12T18:56:54.770Z,4.50
2022-10-12T18:59:25.896Z,4.05
2022-10-12T19:01:57.143Z,4.13
2022-10-12T19:04:28.491Z,4.05
2022-10-12T19:06:59.822Z,4.15
2022-10-12T19:09:31.411Z,3.53
2022-10-12T19:12:05.141Z,4.35
2022-10-12T19:14:36.106Z,4.03
2022-10-12T19:17:07.175Z,4.60
2022-10-12T19:19:38.241Z,4.25
2022-10-12T19:22:09.440Z,4.32
2022-10-12T19:24:40.248Z,3.70
2022-10-12T19:27:14.571Z,4.30
2022-10-12T19:29:46.389Z,4.82
2022-10-12T19:32:18.256Z,4.25
2022-10-12T19:34:50.615Z,3.85
2022-10-12T19:37:22.706Z,4.40
2022-10-12T19:39:54.807Z,4.75
2022-10-12T19:42:30.839Z,4.10
2022-10-12T19:45:03.785Z,4.43
2022-10-12T19:47:37.119Z,4.55
2022-10-12T19:50:09.800Z,4.53
2022-10-12T19:52:41.997Z,4.65
2022-10-12T19:55:14.671Z,4.93
2022-10-12T19:57:49.606Z,3.95
2022-10-12T20:00:22.376Z,4.53
2022-10-12T20:02:54.161Z,3.97
2022-10-12T20:05:26.402Z,5.03
2022-10-12T20:07:57.806Z,4.43
2022-10-12T20:10:28.891Z,4.00
2022-10-12T20:13:02.948Z,4.90
2022-10-12T20:15:34.928Z,4.32
2022-10-12T20:18:06.489Z,4.28
2022-10-12T20:20:37.976Z,3.55
2022-10-12T20:23:09.425Z,4.15
2022-10-12T20:25:44.311Z,3.92
2022-10-12T20:28:18.861Z,4.00
2022-10-12T20:30:51.099Z,4.20
2022-10-12T20:33:22.765Z,4.10
2022-10-12T20:35:54.299Z,3.80
2022-10-12T20:38:25.421Z,3.90
2022-10-12T20:41:06.364Z,3.90
2022-10-12T20:43:42.025Z,3.22
2022-10-12T20:46:16.534Z,2.88
2022-10-12T20:48:49.024Z,2.88
2022-10-12T20:51:23.978Z,3.60
2022-10-12T20:53:55.611Z,2.70
2022-10-12T20:56:27.033Z,2.45
2022-10-12T20:59:01.637Z,2.50
2022-10-12T21:01:33.005Z,2.33
2022-10-12T21:04:04.087Z,2.20
2022-10-12T21:06:35.685Z,2.55
2022-10-12T21:09:08.285Z,2.63
2022-10-12T21:11:39.810Z,2.53
2022-10-12T21:14:15.301Z,2.10
2022-10-12T21:16:46.344Z,2.17
2022-10-12T21:19:19.111Z,2.20
2022-10-12T21:21:50.198Z,2.25
2022-10-12T21:24:21.650Z,2.00
2022-10-12T21:26:53.495Z,2.17
2022-10-12T21:29:27.823Z,1.70
2022-10-12T21:31:59.069Z,2.10
2022-10-12T21:34:29.932Z,2.53
2022-10-12T21:37:00.735Z,2.53
2022-10-12T21:39:31.927Z,2.50
2022-10-12T21:42:03.041Z,3.20
2022-10-12T21:44:36.787Z,3.03
2022-10-12T21:47:08.123Z,3.72
2022-10-12T21:49:39.222Z,2.92
2022-10-12T21:52:10.634Z,2.78
2022-10-12T21:54:41.469Z,2.97
2022-10-12T21:57:12.253Z,2.80
2022-10-12T21:59:46.008Z,2.75
2022-10-12T22:02:17.777Z,2.97
2022-10-12T22:04:48.973Z,2.05
2022-10-12T22:07:20.041Z,2.42
2022-10-12T22:09:50.960Z,2.35
2022-10-12T22:12:22.129Z,2.47
2022-10-12T22:14:56.104Z,3.30
2022-10-12T22:17:27.713Z,2.33
2022-10-12T22:19:58.542Z,3.30
2022-10-12T22:22:29.763Z,2.40
2022-10-12T22:25:00.943Z,2.70
2022-10-12T22:27:36.243Z,2.38
2022-10-12T22:30:11.237Z,1.95
2022-10-12T22:32:42.525Z,2.10
2022-10-12T22:35:13.945Z,1.77
2022-10-12T22:37:47.458Z,2.20
2022-10-12T22:40:18.678Z,2.17
2022-10-12T22:42:49.755Z,2.10
2022-10-12T22:45:28.061Z,2.58
2022-10-12T22:47:59.382Z,2.63
2022-10-12T22:50:30.979Z,2.22
2022-10-12T22:53:02.037Z,2.45
2022-10-12T22:55:33.104Z,2.40
2022-10-12T22:58:04.493Z,2.20
2022-10-12T23:00:38.220Z,2.05
2022-10-12T23:03:09.782Z,2.30
2022-10-12T23:05:40.750Z,2.65
2022-10-12T23:08:12.254Z,2.10
2022-10-12T23:10:43.312Z,2.13
2022-10-12T23:13:14.264Z,2.08
2022-10-12T23:15:47.738Z,2.08
2022-10-12T23:18:18.887Z,2.30
2022-10-12T23:20:49.989Z,2.47
2022-10-12T23:23:21.079Z,2.53
2022-10-12T23:25:51.902Z,2.38
2022-10-12T23:28:23.009Z,2.70
2022-10-12T23:30:56.600Z,2.38
2022-10-12T23:33:27.755Z,2.60
2022-10-12T23:35:59.721Z,2.08
2022-10-12T23:38:32.414Z,2.40
2022-10-12T23:41:03.773Z,1.88
2022-10-12T23:43:35.355Z,3.08
2022-10-12T23:46:11.207Z,2.80
2022-10-12T23:48:42.167Z,2.75
2022-10-12T23:51:13.578Z,2.47
2022-10-12T23:53:44.991Z,2.50
2022-10-12T23:56:16.104Z,2.45
2022-10-12T23:58:47.017Z,2.53
