createdAt,value
2022-10-22T00:01:10.877Z,11.18
2022-10-22T00:03:38.966Z,12.23
2022-10-22T00:06:07.561Z,12.75
2022-10-22T00:08:37.076Z,12.43
2022-10-22T00:11:13.471Z,12.95
2022-10-22T00:13:41.766Z,14.10
2022-10-22T00:16:10.070Z,15.32
2022-10-22T00:18:38.255Z,14.43
2022-10-22T00:21:07.167Z,13.90
2022-10-22T00:23:36.746Z,14.70
2022-10-22T00:26:04.842Z,13.23
2022-10-22T00:28:32.846Z,12.98
2022-10-22T00:31:01.761Z,14.25
2022-10-22T00:33:30.281Z,13.07
2022-10-22T00:35:58.439Z,13.40
2022-10-22T00:38:26.591Z,13.57
2022-10-22T00:40:56.657Z,12.15
2022-10-22T00:43:24.778Z,11.70
2022-10-22T00:45:52.873Z,11.52
2022-10-22T00:48:26.849Z,10.85
2022-10-22T00:50:57.931Z,10.65
2022-10-22T00:53:30.114Z,10.52
2022-10-22T00:56:00.037Z,9.65
2022-10-22T00:58:32.352Z,11.15
2022-10-22T01:01:00.622Z,9.88
2022-10-22T01:03:29.269Z,9.98
2022-10-22T01:05:59.368Z,10.85
2022-10-22T01:08:35.829Z,10.90
2022-10-22T01:11:14.473Z,9.48
2022-10-22T01:13:53.850Z,8.70
2022-10-22T01:16:30.142Z,10.10
2022-10-22T01:19:10.095Z,8.88
2022-10-22T01:21:43.724Z,9.43
2022-10-22T01:24:35.318Z,10.13
2022-10-22T01:27:22.198Z,9.98
2022-10-22T01:29:54.431Z,9.73
2022-10-22T01:32:24.818Z,8.70
2022-10-22T01:34:57.411Z,9.68
2022-10-22T01:37:29.410Z,8.68
2022-10-22T01:39:59.097Z,8.70
2022-10-22T01:42:27.423Z,9.70
2022-10-22T01:44:56.826Z,9.27
2022-10-22T01:47:40.491Z,8.73
2022-10-22T01:50:48.846Z,9.15
2022-10-22T01:53:26.726Z,8.95
2022-10-22T01:56:08.883Z,9.40
2022-10-22T01:58:44.434Z,9.05
2022-10-22T02:01:20.492Z,9.23
2022-10-22T02:03:57.154Z,8.95
2022-10-22T02:06:27.385Z,8.52
2022-10-22T02:08:57.077Z,9.38
2022-10-22T02:11:25.220Z,8.05
2022-10-22T02:13:57.502Z,8.50
2022-10-22T02:16:31.710Z,8.05
2022-10-22T02:19:02.984Z,8.98
2022-10-22T02:21:32.214Z,7.72
2022-10-22T02:24:00.411Z,7.85
2022-10-22T02:26:33.891Z,8.18
2022-10-22T02:29:08.099Z,7.85
2022-10-22T02:31:41.100Z,7.43
2022-10-22T02:34:14.090Z,7.57
2022-10-22T02:36:48.061Z,7.75
2022-10-22T02:39:20.249Z,7.88
2022-10-22T02:41:49.280Z,7.50
2022-10-22T02:44:17.333Z,8.25
2022-10-22T02:46:46.779Z,8.10
2022-10-22T02:49:14.908Z,7.95
2022-10-22T02:51:43.177Z,8.30
2022-10-22T02:54:11.322Z,8.40
2022-10-22T02:56:39.364Z,8.32
2022-10-22T02:59:07.451Z,8.63
2022-10-22T03:01:35.799Z,7.85
2022-10-22T03:04:05.876Z,7.43
2022-10-22T03:06:33.888Z,8.43
2022-10-22T03:09:02.007Z,7.78
2022-10-22T03:11:30.300Z,8.02
2022-10-22T03:13:58.496Z,7.78
2022-10-22T03:16:26.628Z,8.73
2022-10-22T03:18:54.957Z,8.43
2022-10-22T03:21:30.961Z,7.32
2022-10-22T03:24:00.756Z,7.63
2022-10-22T03:26:28.914Z,7.07
2022-10-22T03:28:57.270Z,7.78
2022-10-22T03:31:25.391Z,8.32
2022-10-22T03:33:53.671Z,7.78
2022-10-22T03:36:21.762Z,7.32
2022-10-22T03:38:51.240Z,8.32
2022-10-22T03:41:19.287Z,8.00
2022-10-22T03:43:51.463Z,7.72
2022-10-22T03:46:19.598Z,7.50
2022-10-22T03:48:48.193Z,7.63
2022-10-22T03:51:16.400Z,7.72
2022-10-22T03:53:44.355Z,7.90
2022-10-22T03:56:15.026Z,8.13
2022-10-22T03:58:43.116Z,8.05
2022-10-22T04:01:12.868Z,7.88
2022-10-22T04:03:41.744Z,7.55
2022-10-22T04:06:11.863Z,8.30
2022-10-22T04:08:41.107Z,8.27
2022-10-22T04:11:09.740Z,7.93
2022-10-22T04:13:39.249Z,7.72
2022-10-22T04:16:11.570Z,7.85
2022-10-22T04:18:40.819Z,7.55
2022-10-22T04:21:10.621Z,7.88
2022-10-22T04:23:39.650Z,7.80
2022-10-22T04:26:09.094Z,8.40
2022-10-22T04:28:38.704Z,7.10
2022-10-22T04:31:10.004Z,7.25
2022-10-22T04:33:38.676Z,7.85
2022-10-22T04:36:11.795Z,8.32
2022-10-22T04:38:39.859Z,7.43
2022-10-22T04:41:13.227Z,8.18
2022-10-22T04:43:42.997Z,7.00
2022-10-22T04:46:12.521Z,8.00
2022-10-22T04:48:43.122Z,8.13
2022-10-22T04:51:13.832Z,8.40
2022-10-22T04:53:42.097Z,8.57
2022-10-22T04:56:12.192Z,8.45
2022-10-22T04:58:42.209Z,8.73
2022-10-22T05:01:12.057Z,8.35
2022-10-22T05:03:40.371Z,8.50
2022-10-22T05:06:09.092Z,8.82
2022-10-22T05:08:37.469Z,9.27
2022-10-22T05:11:12.589Z,9.85
2022-10-22T05:13:42.164Z,10.10
2022-10-22T05:16:10.256Z,10.15
2022-10-22T05:18:38.902Z,11.02
2022-10-22T05:21:10.654Z,11.23
2022-10-22T05:23:38.716Z,11.52
2022-10-22T05:26:07.853Z,11.13
2022-10-22T05:28:36.721Z,11.52
2022-10-22T05:31:07.382Z,9.65
2022-10-22T05:33:36.058Z,10.20
2022-10-22T05:36:06.142Z,12.45
2022-10-22T05:38:34.705Z,11.95
2022-10-22T05:41:04.158Z,12.73
2022-10-22T05:43:32.247Z,12.40
2022-10-22T05:46:04.065Z,14.32
2022-10-22T05:48:33.643Z,13.77
2022-10-22T05:51:05.686Z,14.13
2022-10-22T05:53:34.998Z,14.15
2022-10-22T05:56:03.865Z,13.82
2022-10-22T05:58:32.007Z,14.07
2022-10-22T06:01:04.001Z,14.25
2022-10-22T06:03:33.498Z,15.00
2022-10-22T06:06:02.994Z,14.07
2022-10-22T06:08:31.745Z,15.10
2022-10-22T06:10:59.913Z,14.30
2022-10-22T06:13:27.934Z,14.07
2022-10-22T06:15:56.136Z,13.43
2022-10-22T06:18:24.088Z,13.50
2022-10-22T06:20:53.582Z,14.90
2022-10-22T06:23:21.615Z,15.10
2022-10-22T06:25:57.888Z,15.30
2022-10-22T06:28:26.024Z,14.40
2022-10-22T06:30:54.170Z,14.65
2022-10-22T06:33:22.232Z,14.50
2022-10-22T06:35:50.221Z,13.93
2022-10-22T06:38:20.014Z,13.35
2022-10-22T06:40:48.605Z,13.82
2022-10-22T06:43:16.795Z,11.52
2022-10-22T06:45:44.780Z,11.50
2022-10-22T06:48:12.892Z,9.85
2022-10-22T06:50:41.734Z,9.40
2022-10-22T06:53:10.337Z,8.48
2022-10-22T06:55:39.912Z,8.32
2022-10-22T06:58:08.175Z,8.30
2022-10-22T07:00:36.218Z,8.18
2022-10-22T07:03:04.477Z,7.10
2022-10-22T07:05:35.095Z,7.05
2022-10-22T07:08:03.111Z,6.43
2022-10-22T07:10:31.403Z,6.45
2022-10-22T07:13:01.030Z,6.38
2022-10-22T07:15:29.091Z,5.57
2022-10-22T07:17:57.053Z,5.15
2022-10-22T07:20:25.183Z,4.60
2022-10-22T07:22:53.164Z,5.15
2022-10-22T07:25:21.129Z,4.70
2022-10-22T07:27:49.197Z,3.95
2022-10-22T07:30:18.697Z,4.68
2022-10-22T07:32:46.746Z,4.28
2022-10-22T07:35:15.061Z,3.97
2022-10-22T07:37:43.557Z,4.00
2022-10-22T07:40:12.354Z,3.33
2022-10-22T07:42:40.491Z,3.42
2022-10-22T07:45:09.909Z,3.63
2022-10-22T07:47:39.648Z,3.90
2022-10-22T07:50:08.756Z,3.60
2022-10-22T07:52:37.105Z,3.75
2022-10-22T07:55:06.001Z,4.07
2022-10-22T07:57:34.084Z,3.50
2022-10-22T08:00:02.325Z,3.95
2022-10-22T08:02:41.326Z,3.38
2022-10-22T08:05:10.293Z,3.55
2022-10-22T08:07:38.593Z,3.83
2022-10-22T08:10:07.970Z,3.78
2022-10-22T08:12:35.973Z,4.35
2022-10-22T08:15:04.818Z,4.38
2022-10-22T08:17:32.812Z,3.95
2022-10-22T08:20:02.380Z,4.25
2022-10-22T08:22:30.390Z,3.90
2022-10-22T08:24:59.152Z,2.65
2022-10-22T08:27:27.277Z,2.50
2022-10-22T08:29:55.330Z,2.10
2022-10-22T08:32:23.402Z,2.38
2022-10-22T08:34:51.549Z,1.98
2022-10-22T08:37:21.323Z,2.40
2022-10-22T08:39:49.610Z,2.08
2022-10-22T08:42:46.341Z,1.60
2022-10-22T08:48:00.811Z,1.25
2022-10-22T08:50:34.886Z,1.20
2022-10-22T08:53:09.001Z,1.27
2022-10-22T08:55:38.379Z,1.00
2022-10-22T08:58:20.321Z,1.25
2022-10-22T09:00:56.073Z,0.90
2022-10-22T09:06:05.661Z,0.85
2022-10-22T09:08:37.445Z,0.70
2022-10-22T09:11:15.366Z,0.70
2022-10-22T09:13:46.434Z,0.60
2022-10-22T09:16:21.798Z,0.88
2022-10-22T09:19:04.017Z,0.82
2022-10-22T09:21:41.862Z,0.90
2022-10-22T09:24:17.469Z,0.70
2022-10-22T09:26:45.563Z,0.80
2022-10-22T09:29:19.020Z,0.57
2022-10-22T09:31:47.707Z,1.00
2022-10-22T09:34:16.735Z,0.68
2022-10-22T09:36:44.790Z,0.60
2022-10-22T09:39:29.071Z,0.70
2022-10-22T09:41:57.159Z,1.00
2022-10-22T09:44:25.674Z,0.80
2022-10-22T09:46:54.033Z,1.02
2022-10-22T09:49:24.843Z,0.90
2022-10-22T09:51:55.779Z,0.95
2022-10-22T09:54:27.847Z,1.10
2022-10-22T09:56:58.625Z,0.95
2022-10-22T09:59:30.461Z,1.10
2022-10-22T10:02:13.434Z,1.30
2022-10-22T10:04:51.180Z,1.00
2022-10-22T10:07:21.174Z,1.48
2022-10-22T10:09:51.507Z,1.23
2022-10-22T10:12:34.871Z,0.98
2022-10-22T10:15:14.798Z,1.00
2022-10-22T10:17:50.992Z,1.20
2022-10-22T10:20:30.873Z,0.90
2022-10-22T10:23:04.874Z,1.00
2022-10-22T10:25:42.189Z,0.90
2022-10-22T10:28:30.148Z,1.10
2022-10-22T10:31:07.950Z,1.10
2022-10-22T10:33:45.836Z,1.27
2022-10-22T10:36:20.337Z,1.20
2022-10-22T10:38:59.838Z,1.50
2022-10-22T10:41:40.158Z,0.80
2022-10-22T10:44:35.214Z,1.20
2022-10-22T10:47:17.717Z,1.33
2022-10-22T10:49:46.100Z,1.35
2022-10-22T10:52:23.077Z,1.05
2022-10-22T10:55:00.761Z,1.23
2022-10-22T10:57:41.087Z,2.00
2022-10-22T11:00:12.781Z,1.45
2022-10-22T11:03:10.645Z,1.20
2022-10-22T11:05:44.974Z,1.35
2022-10-22T11:08:20.160Z,1.60
2022-10-22T11:10:51.612Z,2.08
2022-10-22T11:13:28.258Z,2.10
2022-10-22T11:16:02.312Z,1.65
2022-10-22T11:18:34.980Z,1.50
2022-10-22T11:21:14.405Z,1.50
2022-10-22T11:23:47.223Z,2.55
2022-10-22T11:26:26.934Z,1.38
2022-10-22T11:28:59.711Z,1.13
2022-10-22T11:31:29.757Z,1.10
2022-10-22T11:34:28.384Z,1.10
2022-10-22T11:36:55.525Z,1.30
2022-10-22T11:39:41.696Z,1.15
2022-10-22T11:42:12.667Z,1.17
2022-10-22T11:47:27.241Z,1.20
2022-10-22T11:50:03.694Z,1.08
2022-10-22T11:52:49.037Z,0.85
2022-10-22T11:55:45.901Z,0.60
2022-10-22T11:58:43.865Z,1.13
2022-10-22T12:01:43.514Z,0.82
2022-10-22T12:04:23.499Z,1.00
2022-10-22T12:06:58.596Z,0.90
2022-10-22T12:09:30.359Z,0.90
2022-10-22T12:12:05.851Z,1.20
2022-10-22T12:14:41.703Z,1.40
2022-10-22T12:19:43.225Z,1.10
2022-10-22T12:22:16.405Z,1.02
2022-10-22T12:24:46.751Z,1.27
2022-10-22T12:27:23.314Z,1.00
2022-10-22T12:29:56.712Z,1.10
2022-10-22T12:32:34.988Z,0.98
2022-10-22T12:35:07.653Z,0.93
2022-10-22T12:37:37.026Z,0.90
2022-10-22T12:40:18.148Z,0.73
2022-10-22T12:42:49.634Z,0.70
2022-10-22T12:45:18.007Z,0.70
2022-10-22T12:47:53.582Z,0.60
2022-10-22T12:50:26.122Z,0.57
2022-10-22T12:52:56.183Z,1.38
2022-10-22T12:55:27.196Z,0.63
2022-10-22T12:57:55.454Z,1.10
2022-10-22T13:00:26.546Z,0.85
2022-10-22T13:02:58.716Z,0.90
2022-10-22T13:05:28.533Z,0.50
2022-10-22T13:08:04.297Z,0.95
2022-10-22T13:13:03.338Z,0.90
2022-10-22T13:15:39.298Z,0.70
2022-10-22T13:18:18.120Z,3.53
2022-10-22T13:20:57.687Z,4.43
2022-10-22T13:23:28.328Z,0.70
2022-10-22T13:26:02.153Z,0.80
2022-10-22T13:28:31.771Z,1.05
2022-10-22T13:31:01.810Z,0.68
2022-10-22T13:33:35.925Z,0.73
2022-10-22T13:36:04.542Z,0.75
2022-10-22T13:38:32.908Z,0.93
2022-10-22T13:41:03.274Z,1.10
2022-10-22T13:43:31.305Z,1.20
2022-10-22T13:46:00.809Z,0.80
2022-10-22T13:48:30.902Z,0.90
2022-10-22T13:51:00.716Z,1.10
2022-10-22T13:53:30.325Z,0.82
2022-10-22T13:55:59.055Z,1.00
2022-10-22T13:58:27.269Z,0.88
2022-10-22T14:00:58.020Z,1.35
2022-10-22T14:03:29.486Z,1.42
2022-10-22T14:05:58.212Z,1.13
2022-10-22T14:08:30.395Z,1.25
2022-10-22T14:10:58.905Z,1.95
2022-10-22T14:13:27.372Z,1.30
2022-10-22T14:15:55.637Z,1.55
2022-10-22T14:18:28.685Z,1.55
2022-10-22T14:20:59.968Z,1.55
2022-10-22T14:23:32.543Z,1.58
2022-10-22T14:26:01.647Z,2.05
2022-10-22T14:28:34.215Z,1.83
2022-10-22T14:31:12.117Z,1.88
2022-10-22T14:33:41.485Z,1.52
2022-10-22T14:36:12.565Z,1.67
2022-10-22T14:38:42.240Z,1.88
2022-10-22T14:41:18.583Z,2.15
2022-10-22T14:43:46.999Z,1.60
2022-10-22T14:46:16.671Z,1.85
2022-10-22T14:48:45.231Z,1.60
2022-10-22T14:51:15.527Z,2.13
2022-10-22T14:53:46.084Z,2.17
2022-10-22T14:56:16.482Z,2.50
2022-10-22T14:58:45.646Z,2.13
2022-10-22T15:01:14.230Z,1.60
2022-10-22T15:03:42.340Z,1.95
2022-10-22T15:06:10.412Z,2.33
2022-10-22T15:08:39.475Z,2.50
2022-10-22T15:11:12.595Z,2.00
2022-10-22T15:13:41.510Z,2.40
2022-10-22T15:16:11.563Z,2.05
2022-10-22T15:18:39.666Z,1.90
2022-10-22T15:21:10.215Z,2.00
2022-10-22T15:23:39.338Z,2.08
2022-10-22T15:26:10.467Z,3.70
2022-10-22T15:28:39.451Z,2.92
2022-10-22T15:31:08.673Z,3.35
2022-10-22T15:33:36.796Z,2.83
2022-10-22T15:36:12.550Z,2.42
2022-10-22T15:41:13.629Z,2.10
2022-10-22T15:43:42.112Z,2.58
2022-10-22T15:46:13.142Z,2.63
2022-10-22T15:48:41.592Z,3.25
2022-10-22T15:51:11.650Z,2.83
2022-10-22T15:53:40.012Z,2.78
2022-10-22T15:56:08.652Z,3.13
2022-10-22T15:58:38.232Z,3.20
2022-10-22T16:01:07.464Z,3.35
2022-10-22T16:03:36.083Z,3.10
2022-10-22T16:06:05.593Z,3.33
2022-10-22T16:08:34.249Z,3.47
2022-10-22T16:11:02.431Z,3.20
2022-10-22T16:13:31.045Z,3.50
2022-10-22T16:16:00.430Z,3.50
2022-10-22T16:18:28.498Z,3.45
2022-10-22T16:20:56.804Z,3.47
2022-10-22T16:23:25.054Z,3.75
2022-10-22T16:25:53.147Z,4.40
2022-10-22T16:28:21.301Z,3.60
2022-10-22T16:30:49.541Z,3.92
2022-10-22T16:33:19.158Z,3.83
2022-10-22T16:35:49.348Z,3.83
2022-10-22T16:38:18.986Z,3.95
2022-10-22T16:40:47.352Z,4.97
2022-10-22T16:43:15.561Z,4.03
2022-10-22T16:45:49.141Z,4.10
2022-10-22T16:48:19.574Z,4.25
2022-10-22T16:50:47.582Z,3.45
2022-10-22T16:53:15.637Z,4.00
2022-10-22T16:55:43.788Z,3.70
2022-10-22T16:58:11.977Z,3.60
2022-10-22T17:00:40.019Z,4.35
2022-10-22T17:03:08.175Z,4.10
2022-10-22T17:05:38.152Z,3.95
2022-10-22T17:08:06.590Z,3.90
2022-10-22T17:10:36.652Z,4.43
2022-10-22T17:13:05.456Z,4.32
2022-10-22T17:15:33.785Z,4.65
2022-10-22T17:18:04.043Z,3.95
2022-10-22T17:20:32.090Z,4.50
2022-10-22T17:23:01.500Z,4.20
2022-10-22T17:25:37.995Z,4.10
2022-10-22T17:28:07.451Z,4.70
2022-10-22T17:30:38.873Z,4.07
2022-10-22T17:33:07.150Z,4.57
2022-10-22T17:35:35.477Z,4.43
2022-10-22T17:38:06.436Z,5.03
2022-10-22T17:40:37.862Z,5.32
2022-10-22T17:43:06.093Z,4.57
2022-10-22T17:45:34.176Z,5.43
2022-10-22T17:48:02.933Z,4.97
2022-10-22T17:50:30.959Z,4.72
2022-10-22T17:52:59.036Z,5.05
2022-10-22T17:55:29.378Z,5.68
2022-10-22T17:57:57.620Z,5.43
2022-10-22T18:00:25.789Z,5.95
2022-10-22T18:02:54.039Z,5.90
2022-10-22T18:05:22.271Z,5.68
2022-10-22T18:07:50.458Z,6.40
2022-10-22T18:11:21.052Z,6.00
2022-10-22T18:13:52.181Z,5.80
2022-10-22T18:16:20.797Z,5.60
2022-10-22T18:18:50.130Z,4.93
2022-10-22T18:21:18.936Z,5.70
2022-10-22T18:23:47.657Z,4.85
2022-10-22T18:26:17.958Z,4.75
2022-10-22T18:28:48.719Z,4.85
2022-10-22T18:31:20.392Z,5.20
2022-10-22T18:33:49.550Z,5.30
2022-10-22T18:36:20.112Z,5.50
2022-10-22T18:38:51.472Z,4.82
2022-10-22T18:41:20.073Z,4.28
2022-10-22T18:43:51.839Z,4.43
2022-10-22T18:46:22.218Z,4.30
2022-10-22T18:48:50.579Z,4.25
2022-10-22T18:51:18.749Z,4.07
2022-10-22T18:53:59.068Z,4.43
2022-10-22T18:56:33.619Z,4.80
2022-10-22T18:59:01.674Z,4.53
2022-10-22T19:01:31.403Z,4.13
2022-10-22T19:03:59.712Z,3.95
2022-10-22T19:06:30.559Z,4.57
2022-10-22T19:09:02.374Z,4.00
2022-10-22T19:11:30.474Z,3.80
2022-10-22T19:13:59.028Z,4.07
2022-10-22T19:16:28.516Z,3.78
2022-10-22T19:19:03.264Z,3.35
2022-10-22T19:21:31.835Z,3.25
2022-10-22T19:24:01.579Z,2.97
2022-10-22T19:26:31.281Z,3.47
2022-10-22T19:29:00.595Z,3.25
2022-10-22T19:31:31.489Z,3.38
2022-10-22T19:34:02.192Z,3.17
2022-10-22T19:36:32.584Z,3.42
2022-10-22T19:39:01.849Z,2.97
2022-10-22T19:41:32.319Z,2.80
2022-10-22T19:44:01.271Z,2.70
2022-10-22T19:46:32.563Z,2.50
2022-10-22T19:49:03.930Z,3.13
2022-10-22T19:51:34.329Z,2.97
2022-10-22T19:54:04.233Z,3.15
2022-10-22T19:56:33.606Z,2.95
2022-10-22T19:59:01.736Z,2.78
2022-10-22T20:01:32.062Z,3.22
2022-10-22T20:04:01.888Z,2.85
2022-10-22T20:06:30.676Z,2.65
2022-10-22T20:08:58.808Z,2.58
2022-10-22T20:11:29.078Z,3.20
2022-10-22T20:13:58.249Z,2.88
2022-10-22T20:16:28.643Z,3.00
2022-10-22T20:19:02.216Z,2.70
2022-10-22T20:21:30.901Z,3.35
2022-10-22T20:23:59.222Z,2.67
2022-10-22T20:26:28.991Z,2.42
2022-10-22T20:28:57.761Z,3.35
2022-10-22T20:31:28.751Z,2.63
2022-10-22T20:33:58.781Z,3.00
2022-10-22T20:36:29.989Z,5.07
2022-10-22T20:39:01.358Z,10.50
2022-10-22T20:41:30.128Z,13.70
2022-10-22T20:43:58.490Z,14.50
2022-10-22T20:46:29.189Z,14.90
2022-10-22T20:49:00.659Z,12.00
2022-10-22T20:51:30.234Z,11.50
2022-10-22T20:53:58.400Z,9.75
2022-10-22T20:56:26.802Z,10.60
2022-10-22T20:59:04.309Z,9.98
2022-10-22T21:01:34.555Z,9.13
2022-10-22T21:04:02.983Z,8.23
2022-10-22T21:06:32.402Z,7.53
2022-10-22T21:09:00.599Z,7.43
2022-10-22T21:11:28.679Z,7.90
2022-10-22T21:13:56.756Z,8.02
2022-10-22T21:16:25.006Z,11.43
2022-10-22T21:18:52.972Z,14.82
2022-10-22T21:21:21.044Z,27.92
2022-10-22T21:23:51.386Z,48.35
2022-10-22T21:26:20.288Z,49.17
2022-10-22T21:28:49.077Z,50.22
2022-10-22T21:31:21.969Z,32.17
2022-10-22T21:33:51.083Z,20.85
2022-10-22T21:36:22.736Z,19.27
2022-10-22T21:38:53.158Z,12.77
2022-10-22T21:41:23.437Z,10.05
2022-10-22T21:43:51.947Z,7.25
2022-10-22T21:46:21.605Z,6.90
2022-10-22T21:48:54.025Z,5.80
2022-10-22T21:51:22.757Z,5.40
2022-10-22T21:56:27.562Z,4.95
2022-10-22T21:58:56.120Z,5.43
2022-10-22T22:01:24.336Z,4.65
2022-10-22T22:03:52.900Z,4.70
2022-10-22T22:06:22.816Z,4.18
2022-10-22T22:08:53.544Z,3.95
2022-10-22T22:11:24.217Z,4.07
2022-10-22T22:13:52.960Z,4.03
2022-10-22T22:16:27.112Z,4.72
2022-10-22T22:18:57.502Z,4.43
2022-10-22T22:21:26.013Z,4.28
2022-10-22T22:23:55.606Z,4.18
2022-10-22T22:26:28.635Z,4.90
2022-10-22T22:28:58.421Z,4.68
2022-10-22T22:31:29.009Z,4.05
2022-10-22T22:34:00.305Z,5.00
2022-10-22T22:36:28.647Z,5.20
2022-10-22T22:38:58.528Z,4.30
2022-10-22T22:41:26.694Z,3.90
2022-10-22T22:46:27.905Z,5.13
2022-10-22T22:48:56.183Z,4.72
2022-10-22T22:51:24.606Z,5.18
2022-10-22T22:53:53.060Z,5.00
2022-10-22T22:56:24.461Z,4.50
2022-10-22T22:58:53.063Z,4.43
2022-10-22T23:01:29.338Z,4.53
2022-10-22T23:03:58.887Z,4.20
2022-10-22T23:06:27.712Z,4.53
2022-10-22T23:08:57.246Z,4.47
2022-10-22T23:11:27.979Z,4.72
2022-10-22T23:13:58.334Z,5.30
2022-10-22T23:16:27.986Z,4.88
2022-10-22T23:18:57.083Z,4.65
2022-10-22T23:21:27.534Z,4.93
2022-10-22T23:23:57.751Z,4.45
2022-10-22T23:26:30.311Z,4.50
2022-10-22T23:29:01.914Z,4.60
2022-10-22T23:31:30.289Z,4.32
2022-10-22T23:33:58.628Z,4.32
2022-10-22T23:36:27.163Z,3.67
2022-10-22T23:38:55.803Z,4.35
2022-10-22T23:41:24.027Z,3.80
2022-10-22T23:43:53.458Z,3.35
2022-10-22T23:46:21.542Z,3.20
2022-10-22T23:48:49.813Z,3.38
2022-10-22T23:51:18.824Z,3.40
2022-10-22T23:53:47.946Z,3.10
2022-10-22T23:56:17.928Z,2.75
2022-10-22T23:58:46.382Z,3.03
