createdAt,value
2023-02-26T00:00:21.338Z,101894.06
2023-02-26T00:02:49.377Z,101897.72
2023-02-26T00:05:17.820Z,101909.28
2023-02-26T00:07:47.217Z,101900.50
2023-02-26T00:10:16.317Z,101904.09
2023-02-26T00:12:45.500Z,101905.94
2023-02-26T00:15:15.603Z,101918.53
2023-02-26T00:17:50.067Z,101914.19
2023-02-26T00:20:18.622Z,101914.31
2023-02-26T00:22:48.560Z,101912.56
2023-02-26T00:25:16.365Z,101913.53
2023-02-26T00:27:45.023Z,101925.88
2023-02-26T00:30:13.838Z,101932.13
2023-02-26T00:32:42.688Z,101937.47
2023-02-26T00:35:14.853Z,101942.03
2023-02-26T00:38:02.701Z,101946.41
2023-02-26T00:40:43.145Z,101949.16
2023-02-26T00:43:15.824Z,101959.72
2023-02-26T00:45:48.736Z,101954.09
2023-02-26T00:48:32.780Z,101956.63
2023-02-26T00:51:01.303Z,101962.75
2023-02-26T00:53:37.273Z,101965.19
2023-02-26T00:56:07.946Z,101967.88
2023-02-26T00:58:35.687Z,101972.47
2023-02-26T01:01:03.423Z,101972.59
2023-02-26T01:03:33.076Z,101974.34
2023-02-26T01:06:04.325Z,101975.25
2023-02-26T01:08:41.825Z,101974.34
2023-02-26T01:11:10.642Z,101979.69
2023-02-26T01:13:38.747Z,101984.97
2023-02-26T01:16:13.130Z,101987.75
2023-02-26T01:18:46.126Z,101996.59
2023-02-26T01:21:19.665Z,101999.66
2023-02-26T01:23:52.503Z,102001.31
2023-02-26T01:26:25.055Z,102002.31
2023-02-26T01:28:53.869Z,102006.69
2023-02-26T01:31:35.871Z,102015.56
2023-02-26T01:34:11.478Z,102021.75
2023-02-26T01:36:45.063Z,102021.72
2023-02-26T01:39:26.003Z,102019.16
2023-02-26T01:41:57.034Z,102027.16
2023-02-26T01:44:29.534Z,102023.50
2023-02-26T01:47:11.280Z,102027.84
2023-02-26T01:49:39.789Z,102037.78
2023-02-26T01:52:08.955Z,102031.59
2023-02-26T01:54:39.378Z,102037.88
2023-02-26T01:57:10.197Z,102037.66
2023-02-26T01:59:42.278Z,102041.47
2023-02-26T02:02:12.594Z,102048.59
2023-02-26T02:04:42.053Z,102049.56
2023-02-26T02:07:09.842Z,102053.16
2023-02-26T02:09:39.739Z,102062.88
2023-02-26T02:12:26.247Z,102055.78
2023-02-26T02:15:05.066Z,102055.91
2023-02-26T02:17:42.355Z,102054.25
2023-02-26T02:20:37.154Z,102057.06
2023-02-26T02:23:18.646Z,102068.75
2023-02-26T02:26:11.726Z,102068.91
2023-02-26T02:28:54.053Z,102075.09
2023-02-26T02:31:28.124Z,102072.63
2023-02-26T02:34:01.645Z,102083.47
2023-02-26T02:36:35.413Z,102083.53
2023-02-26T02:39:05.640Z,102076.63
2023-02-26T02:41:38.703Z,102082.88
2023-02-26T02:44:11.672Z,102082.94
2023-02-26T02:46:43.436Z,102083.94
2023-02-26T02:49:16.971Z,102084.16
2023-02-26T02:51:49.361Z,102079.75
2023-02-26T02:54:21.685Z,102082.41
2023-02-26T02:56:56.395Z,102081.56
2023-02-26T02:59:29.549Z,102086.06
2023-02-26T03:02:05.897Z,102078.97
2023-02-26T03:04:33.725Z,102098.59
2023-02-26T03:07:01.569Z,102096.88
2023-02-26T03:09:29.370Z,102101.38
2023-02-26T03:11:57.142Z,102101.50
2023-02-26T03:14:25.261Z,102105.34
2023-02-26T03:17:06.415Z,102114.16
2023-02-26T03:19:42.072Z,102099.81
2023-02-26T03:22:14.769Z,102112.31
2023-02-26T03:24:51.099Z,102108.00
2023-02-26T03:27:27.409Z,102118.72
2023-02-26T03:29:59.785Z,102114.34
2023-02-26T03:32:32.485Z,102111.72
2023-02-26T03:35:07.029Z,102116.22
2023-02-26T03:37:38.998Z,102125.69
2023-02-26T03:40:13.081Z,102123.13
2023-02-26T03:42:47.437Z,102123.06
2023-02-26T03:45:20.074Z,102123.16
2023-02-26T03:47:53.812Z,102129.94
2023-02-26T03:50:23.072Z,102135.41
2023-02-26T03:52:53.703Z,102138.88
2023-02-26T03:55:27.095Z,102144.16
2023-02-26T03:57:55.483Z,102145.06
2023-02-26T04:00:25.246Z,102146.88
2023-02-26T04:03:00.997Z,102145.97
2023-02-26T04:05:36.192Z,102155.81
2023-02-26T04:08:04.367Z,102147.81
2023-02-26T04:10:37.593Z,102154.97
2023-02-26T04:13:06.995Z,102157.72
2023-02-26T04:15:34.799Z,102161.28
2023-02-26T04:18:04.193Z,102164.75
2023-02-26T04:20:31.997Z,102160.38
2023-02-26T04:22:59.736Z,102174.59
2023-02-26T04:25:29.147Z,102175.50
2023-02-26T04:27:56.880Z,102175.50
2023-02-26T04:30:24.581Z,102185.41
2023-02-26T04:32:52.358Z,102188.19
2023-02-26T04:35:21.523Z,102186.50
2023-02-26T04:37:49.405Z,102189.16
2023-02-26T04:40:17.501Z,102197.13
2023-02-26T04:42:47.304Z,102200.69
2023-02-26T04:45:15.355Z,102207.88
2023-02-26T04:47:43.089Z,102211.50
2023-02-26T04:50:12.226Z,102208.84
2023-02-26T04:52:41.366Z,102219.59
2023-02-26T04:55:09.918Z,102214.31
2023-02-26T04:57:37.634Z,102220.59
2023-02-26T05:00:09.621Z,102224.13
2023-02-26T05:02:37.427Z,102219.75
2023-02-26T05:05:05.654Z,102218.03
2023-02-26T05:07:33.381Z,102216.41
2023-02-26T05:10:02.510Z,102225.31
2023-02-26T05:12:30.254Z,102223.59
2023-02-26T05:14:57.970Z,102217.31
2023-02-26T05:17:25.858Z,102220.03
2023-02-26T05:19:53.732Z,102219.19
2023-02-26T05:22:21.656Z,102229.13
2023-02-26T05:24:49.795Z,102233.59
2023-02-26T05:27:19.060Z,102245.25
2023-02-26T05:29:46.838Z,102247.00
2023-02-26T05:32:14.718Z,102249.69
2023-02-26T05:34:42.543Z,102258.66
2023-02-26T05:37:10.306Z,102261.44
2023-02-26T05:39:38.155Z,102265.94
2023-02-26T05:42:06.096Z,102277.53
2023-02-26T05:44:35.500Z,102275.88
2023-02-26T05:47:03.315Z,102279.50
2023-02-26T05:49:31.160Z,102281.38
2023-02-26T05:51:58.927Z,102276.97
2023-02-26T05:54:26.683Z,102285.88
2023-02-26T05:56:54.452Z,102289.41
2023-02-26T05:59:25.335Z,102291.28
2023-02-26T06:01:54.493Z,102296.66
2023-02-26T06:04:22.264Z,102288.72
2023-02-26T06:06:50.008Z,102290.63
2023-02-26T06:09:17.879Z,102296.00
2023-02-26T06:11:45.659Z,102304.06
2023-02-26T06:14:13.529Z,102308.56
2023-02-26T06:16:41.507Z,102311.25
2023-02-26T06:19:10.708Z,102321.94
2023-02-26T06:21:38.536Z,102318.41
2023-02-26T06:24:06.920Z,102319.31
2023-02-26T06:26:34.791Z,102316.81
2023-02-26T06:29:02.607Z,102323.13
2023-02-26T06:31:30.489Z,102315.19
2023-02-26T06:33:58.279Z,102325.84
2023-02-26T06:36:27.736Z,102325.84
2023-02-26T06:38:55.624Z,102330.31
2023-02-26T06:41:23.402Z,102332.13
2023-02-26T06:43:51.145Z,102336.63
2023-02-26T06:46:18.930Z,102340.25
2023-02-26T06:48:46.708Z,102348.25
2023-02-26T06:51:14.462Z,102349.19
2023-02-26T06:53:43.644Z,102344.72
2023-02-26T06:56:11.361Z,102354.50
2023-02-26T06:58:39.112Z,102358.06
2023-02-26T07:01:06.865Z,102358.91
2023-02-26T07:03:34.668Z,102372.31
2023-02-26T07:06:23.693Z,102376.78
2023-02-26T07:08:51.669Z,102379.53
2023-02-26T07:11:19.481Z,102394.69
2023-02-26T07:13:47.260Z,102390.16
2023-02-26T07:16:15.018Z,102392.78
2023-02-26T07:18:42.815Z,102400.72
2023-02-26T07:21:11.883Z,102410.47
2023-02-26T07:23:39.704Z,102411.19
2023-02-26T07:26:09.067Z,102413.81
2023-02-26T07:28:37.183Z,102414.59
2023-02-26T07:31:05.378Z,102416.41
2023-02-26T07:33:35.068Z,102420.81
2023-02-26T07:36:02.932Z,102416.28
2023-02-26T07:38:30.831Z,102434.91
2023-02-26T07:40:58.973Z,102421.41
2023-02-26T07:43:28.121Z,102434.66
2023-02-26T07:45:55.954Z,102433.75
2023-02-26T07:48:23.957Z,102434.59
2023-02-26T07:50:53.607Z,102440.69
2023-02-26T07:53:21.973Z,102445.88
2023-02-26T07:55:49.756Z,102444.84
2023-02-26T07:58:17.715Z,102444.75
2023-02-26T08:00:46.913Z,102446.34
2023-02-26T08:03:15.450Z,102449.84
2023-02-26T08:05:43.514Z,102463.06
2023-02-26T08:08:11.720Z,102456.66
2023-02-26T08:10:42.471Z,102460.97
2023-02-26T08:13:10.413Z,102468.00
2023-02-26T08:15:38.290Z,102474.03
2023-02-26T08:18:07.552Z,102474.72
2023-02-26T08:20:35.319Z,102479.81
2023-02-26T08:23:03.212Z,102483.09
2023-02-26T08:25:31.230Z,102478.41
2023-02-26T08:27:59.031Z,102486.25
2023-02-26T08:30:26.811Z,102486.00
2023-02-26T08:32:54.564Z,102491.13
2023-02-26T08:35:23.804Z,102499.03
2023-02-26T08:37:52.852Z,102498.75
2023-02-26T08:40:20.727Z,102514.50
2023-02-26T08:42:48.485Z,102518.81
2023-02-26T08:45:16.366Z,102529.22
2023-02-26T08:47:56.235Z,102521.69
2023-02-26T08:50:27.250Z,102532.88
2023-02-26T08:52:55.083Z,102534.50
2023-02-26T08:55:23.224Z,102537.00
2023-02-26T08:57:50.953Z,102544.03
2023-02-26T09:00:19.513Z,102552.84
2023-02-26T09:02:47.675Z,102549.78
2023-02-26T09:05:16.349Z,102536.09
2023-02-26T09:07:45.819Z,102539.69
2023-02-26T09:10:16.964Z,102552.28
2023-02-26T09:12:45.193Z,102550.47
2023-02-26T09:15:14.364Z,102554.66
2023-02-26T09:17:42.490Z,102560.72
2023-02-26T09:20:12.285Z,102559.81
2023-02-26T09:22:40.041Z,102560.16
2023-02-26T09:25:10.086Z,102562.00
2023-02-26T09:27:38.009Z,102564.34
2023-02-26T09:30:06.990Z,102560.69
2023-02-26T09:32:34.865Z,102575.78
2023-02-26T09:35:02.834Z,102569.44
2023-02-26T09:37:30.613Z,102584.31
2023-02-26T09:39:58.405Z,102592.88
2023-02-26T09:42:40.396Z,102580.50
2023-02-26T09:45:15.549Z,102573.56
2023-02-26T09:47:51.046Z,102575.53
2023-02-26T09:50:22.789Z,102578.78
2023-02-26T09:52:56.806Z,102586.50
2023-02-26T09:55:31.032Z,102591.53
2023-02-26T09:58:03.298Z,102588.38
2023-02-26T10:00:35.034Z,102605.41
2023-02-26T10:03:17.449Z,102597.06
2023-02-26T10:06:07.375Z,102604.34
2023-02-26T10:08:42.596Z,102601.66
2023-02-26T10:11:18.692Z,102621.41
2023-02-26T10:13:57.642Z,102616.56
2023-02-26T10:16:29.876Z,102609.91
2023-02-26T10:19:05.037Z,102619.59
2023-02-26T10:21:40.491Z,102622.94
2023-02-26T10:24:14.509Z,102614.56
2023-02-26T10:26:46.650Z,102623.88
2023-02-26T10:29:23.425Z,102625.09
2023-02-26T10:32:02.218Z,102623.50
2023-02-26T10:34:35.881Z,102637.25
2023-02-26T10:37:14.699Z,102637.34
2023-02-26T10:39:47.321Z,102634.56
2023-02-26T10:42:19.666Z,102637.81
2023-02-26T10:45:01.166Z,102633.47
2023-02-26T10:47:38.699Z,102629.13
2023-02-26T10:50:10.244Z,102640.94
2023-02-26T10:52:38.510Z,102641.94
2023-02-26T10:55:40.661Z,102640.41
2023-02-26T10:58:14.421Z,102637.94
2023-02-26T11:00:45.331Z,102641.31
2023-02-26T11:03:18.270Z,102647.75
2023-02-26T11:05:46.999Z,102647.88
2023-02-26T11:08:19.152Z,102653.72
2023-02-26T11:10:54.189Z,102654.19
2023-02-26T11:13:23.335Z,102656.53
2023-02-26T11:15:54.475Z,102651.56
2023-02-26T11:18:27.410Z,102649.09
2023-02-26T11:20:57.934Z,102644.69
2023-02-26T11:23:28.871Z,102653.88
2023-02-26T11:26:02.661Z,102649.50
2023-02-26T11:28:32.318Z,102642.47
2023-02-26T11:31:10.377Z,102635.66
2023-02-26T11:33:40.235Z,102639.09
2023-02-26T11:36:12.353Z,102642.47
2023-02-26T11:38:40.573Z,102628.44
2023-02-26T11:41:09.068Z,102636.22
2023-02-26T11:43:44.131Z,102632.72
2023-02-26T11:46:14.855Z,102631.03
2023-02-26T11:48:46.340Z,102634.75
2023-02-26T11:51:16.883Z,102633.66
2023-02-26T11:53:50.102Z,102626.88
2023-02-26T11:56:26.175Z,102626.06
2023-02-26T11:58:56.138Z,102622.78
2023-02-26T12:01:28.867Z,102628.88
2023-02-26T12:04:00.294Z,102635.47
2023-02-26T12:06:28.214Z,102627.75
2023-02-26T12:08:56.584Z,102627.13
2023-02-26T12:11:56.383Z,102622.03
2023-02-26T12:14:50.071Z,102639.75
2023-02-26T12:17:36.118Z,102634.13
2023-02-26T12:20:17.296Z,102632.03
2023-02-26T12:22:55.054Z,102631.75
2023-02-26T12:26:01.154Z,102626.63
2023-02-26T12:28:51.939Z,102629.56
2023-02-26T12:31:45.622Z,102638.56
2023-02-26T12:34:38.115Z,102629.44
2023-02-26T12:37:25.790Z,102628.06
2023-02-26T12:40:07.090Z,102629.66
2023-02-26T12:42:46.246Z,102623.84
2023-02-26T12:45:32.954Z,102641.31
2023-02-26T12:48:23.325Z,102623.84
2023-02-26T12:51:01.182Z,102619.34
2023-02-26T12:53:43.222Z,102627.34
2023-02-26T12:56:32.889Z,102625.31
2023-02-26T12:59:18.764Z,102625.06
2023-02-26T13:02:01.506Z,102636.13
2023-02-26T13:04:55.360Z,102636.94
2023-02-26T13:07:40.339Z,102621.63
2023-02-26T13:10:16.628Z,102618.41
2023-02-26T13:12:52.318Z,102638.09
2023-02-26T13:15:47.212Z,102632.53
2023-02-26T13:18:23.465Z,102637.28
2023-02-26T13:20:58.403Z,102640.72
2023-02-26T13:23:35.165Z,102632.25
2023-02-26T13:26:06.070Z,102629.44
2023-02-26T13:28:42.015Z,102632.53
2023-02-26T13:31:15.027Z,102626.28
2023-02-26T13:33:44.579Z,102623.13
2023-02-26T13:36:12.879Z,102625.47
2023-02-26T13:38:54.567Z,102623.13
2023-02-26T13:41:33.341Z,102626.63
2023-02-26T13:44:18.764Z,102623.66
2023-02-26T13:46:59.319Z,102634.91
2023-02-26T13:49:32.336Z,102622.97
2023-02-26T13:52:00.339Z,102638.47
2023-02-26T13:54:44.202Z,102634.03
2023-02-26T13:57:26.840Z,102627.91
2023-02-26T14:00:02.160Z,102620.50
2023-02-26T14:02:51.742Z,102618.13
2023-02-26T14:05:51.489Z,102613.28
2023-02-26T14:08:48.421Z,102611.25
2023-02-26T14:11:39.512Z,102618.31
2023-02-26T14:14:19.049Z,102618.28
2023-02-26T14:16:51.123Z,102619.81
2023-02-26T14:19:29.614Z,102620.53
2023-02-26T14:21:59.046Z,102616.72
2023-02-26T14:24:36.902Z,102620.34
2023-02-26T14:27:35.345Z,102631.56
2023-02-26T14:30:18.142Z,102619.06
2023-02-26T14:32:50.447Z,102620.16
2023-02-26T14:35:20.764Z,102615.88
2023-02-26T14:37:58.259Z,102615.22
2023-02-26T14:40:26.608Z,102620.88
2023-02-26T14:42:58.949Z,102621.53
2023-02-26T14:45:32.508Z,102616.97
2023-02-26T14:48:02.342Z,102621.91
2023-02-26T14:50:39.038Z,102616.25
2023-02-26T14:53:44.587Z,102619.88
2023-02-26T14:56:19.575Z,102618.38
2023-02-26T14:59:00.403Z,102621.28
2023-02-26T15:01:50.060Z,102608.53
2023-02-26T15:04:36.185Z,102612.47
2023-02-26T15:07:27.794Z,102610.09
2023-02-26T15:10:14.481Z,102618.25
2023-02-26T15:12:55.708Z,102612.88
2023-02-26T15:15:39.461Z,102615.38
2023-02-26T15:18:27.180Z,102614.00
2023-02-26T15:21:05.772Z,102610.44
2023-02-26T15:23:41.786Z,102607.75
2023-02-26T15:26:17.796Z,102612.88
2023-02-26T15:28:46.299Z,102605.16
2023-02-26T15:31:15.608Z,102618.03
2023-02-26T15:33:45.007Z,102608.00
2023-02-26T15:36:18.848Z,102617.97
2023-02-26T15:38:48.245Z,102619.03
2023-02-26T15:41:17.495Z,102605.03
2023-02-26T15:43:51.024Z,102615.56
2023-02-26T15:46:29.711Z,102615.00
2023-02-26T15:49:03.590Z,102626.59
2023-02-26T15:51:31.892Z,102627.69
2023-02-26T15:54:03.277Z,102631.56
2023-02-26T15:56:36.552Z,102629.13
2023-02-26T15:59:08.006Z,102642.78
2023-02-26T16:01:37.760Z,102633.22
2023-02-26T16:04:08.953Z,102638.66
2023-02-26T16:06:38.788Z,102636.91
2023-02-26T16:09:09.132Z,102642.28
2023-02-26T16:11:39.960Z,102643.34
2023-02-26T16:14:14.777Z,102642.03
2023-02-26T16:16:47.405Z,102644.66
2023-02-26T16:19:16.387Z,102648.72
2023-02-26T16:21:44.839Z,102656.84
2023-02-26T16:24:19.019Z,102648.44
2023-02-26T16:26:50.129Z,102657.53
2023-02-26T16:29:20.514Z,102668.47
2023-02-26T16:31:53.813Z,102657.78
2023-02-26T16:34:31.792Z,102669.72
2023-02-26T16:36:59.965Z,102669.59
2023-02-26T16:39:32.427Z,102668.44
2023-02-26T16:42:10.124Z,102665.75
2023-02-26T16:44:46.381Z,102674.28
2023-02-26T16:47:16.611Z,102673.28
2023-02-26T16:49:45.332Z,102672.13
2023-02-26T16:52:20.725Z,102675.06
2023-02-26T16:54:56.420Z,102682.50
2023-02-26T16:57:31.058Z,102688.97
2023-02-26T17:00:04.602Z,102690.81
2023-02-26T17:02:36.329Z,102683.66
2023-02-26T17:05:22.554Z,102695.47
2023-02-26T17:07:58.232Z,102689.53
2023-02-26T17:10:33.593Z,102702.78
2023-02-26T17:13:13.837Z,102700.28
2023-02-26T17:15:41.995Z,102702.28
2023-02-26T17:18:11.404Z,102709.88
2023-02-26T17:20:40.825Z,102711.50
2023-02-26T17:23:10.044Z,102719.63
2023-02-26T17:25:40.703Z,102719.75
2023-02-26T17:28:09.305Z,102722.03
2023-02-26T17:30:38.297Z,102724.03
2023-02-26T17:33:07.888Z,102725.88
2023-02-26T17:35:37.075Z,102736.91
2023-02-26T17:38:04.920Z,102734.22
2023-02-26T17:40:36.456Z,102733.47
2023-02-26T17:43:04.711Z,102746.03
2023-02-26T17:45:33.543Z,102749.84
2023-02-26T17:48:01.475Z,102748.19
2023-02-26T17:50:37.101Z,102748.09
2023-02-26T17:53:07.528Z,102751.59
2023-02-26T17:55:37.371Z,102751.88
2023-02-26T17:58:05.130Z,102761.00
2023-02-26T18:00:34.403Z,102760.34
2023-02-26T18:03:03.031Z,102756.03
2023-02-26T18:05:32.865Z,102760.47
2023-02-26T18:08:00.593Z,102764.91
2023-02-26T18:10:29.739Z,102766.66
2023-02-26T18:12:57.522Z,102772.28
2023-02-26T18:15:26.236Z,102775.06
2023-02-26T18:17:53.986Z,102777.78
2023-02-26T18:20:23.371Z,102771.41
2023-02-26T18:22:51.563Z,102774.13
2023-02-26T18:25:19.857Z,102773.50
2023-02-26T18:27:54.427Z,102773.53
2023-02-26T18:30:25.377Z,102779.94
2023-02-26T18:32:53.211Z,102779.06
2023-02-26T18:35:20.998Z,102779.19
2023-02-26T18:37:49.012Z,102784.63
2023-02-26T18:40:19.109Z,102785.69
2023-02-26T18:42:46.887Z,102787.53
2023-02-26T18:45:16.380Z,102796.69
2023-02-26T18:47:45.191Z,102791.59
2023-02-26T18:50:14.854Z,102795.28
2023-02-26T18:52:43.231Z,102796.25
2023-02-26T18:55:12.125Z,102798.00
2023-02-26T18:57:40.469Z,102798.91
2023-02-26T19:00:10.392Z,102802.41
2023-02-26T19:02:39.578Z,102799.78
2023-02-26T19:05:08.943Z,102812.16
2023-02-26T19:07:36.823Z,102796.13
2023-02-26T19:10:05.227Z,102806.06
2023-02-26T19:12:33.146Z,102805.19
2023-02-26T19:15:00.986Z,102812.44
2023-02-26T19:17:28.976Z,102802.75
2023-02-26T19:19:58.068Z,102800.25
2023-02-26T19:22:25.863Z,102809.31
2023-02-26T19:24:54.761Z,102818.34
2023-02-26T19:27:22.568Z,102812.41
2023-02-26T19:29:50.434Z,102814.41
2023-02-26T19:32:18.365Z,102820.72
2023-02-26T19:34:46.309Z,102812.78
2023-02-26T19:37:15.412Z,102815.47
2023-02-26T19:39:43.201Z,102820.09
2023-02-26T19:42:11.006Z,102818.31
2023-02-26T19:44:38.800Z,102825.47
2023-02-26T19:47:06.688Z,102826.31
2023-02-26T19:49:35.086Z,102833.56
2023-02-26T19:52:02.938Z,102833.50
2023-02-26T19:54:32.249Z,102819.25
2023-02-26T19:57:00.015Z,102832.69
2023-02-26T19:59:28.172Z,102836.25
2023-02-26T20:01:55.979Z,102823.75
2023-02-26T20:04:23.749Z,102839.78
2023-02-26T20:06:51.611Z,102837.09
2023-02-26T20:09:20.193Z,102842.44
2023-02-26T20:11:49.389Z,102829.88
2023-02-26T20:14:18.550Z,102829.75
2023-02-26T20:16:46.307Z,102833.28
2023-02-26T20:19:14.121Z,102838.59
2023-02-26T20:21:41.944Z,102846.66
2023-02-26T20:24:10.072Z,102840.41
2023-02-26T20:26:38.199Z,102846.69
2023-02-26T20:29:07.830Z,102841.31
2023-02-26T20:31:35.776Z,102850.34
2023-02-26T20:34:03.795Z,102854.78
2023-02-26T20:36:31.511Z,102857.56
2023-02-26T20:39:02.192Z,102855.75
2023-02-26T20:41:30.013Z,102862.03
2023-02-26T20:43:58.813Z,102861.06
2023-02-26T20:46:28.988Z,102862.94
2023-02-26T20:48:56.839Z,102865.72
2023-02-26T20:51:25.231Z,102863.00
2023-02-26T20:53:53.434Z,102875.69
2023-02-26T20:56:21.296Z,102874.84
2023-02-26T20:58:50.095Z,102866.69
2023-02-26T21:01:17.884Z,102875.53
2023-02-26T21:03:47.096Z,102879.06
2023-02-26T21:06:14.905Z,102889.81
2023-02-26T21:08:43.776Z,102868.38
2023-02-26T21:11:11.681Z,102874.63
2023-02-26T21:13:39.652Z,102873.78
2023-02-26T21:16:07.841Z,102880.09
2023-02-26T21:18:35.649Z,102878.34
2023-02-26T21:21:06.008Z,102887.34
2023-02-26T21:23:34.075Z,102887.50
2023-02-26T21:26:01.867Z,102886.63
2023-02-26T21:28:29.660Z,102894.72
2023-02-26T21:30:58.427Z,102896.53
2023-02-26T21:33:26.308Z,102890.38
2023-02-26T21:35:54.214Z,102900.19
2023-02-26T21:38:23.342Z,102885.06
2023-02-26T21:40:51.196Z,102895.81
2023-02-26T21:43:18.930Z,102903.00
2023-02-26T21:45:48.880Z,102896.88
2023-02-26T21:48:16.896Z,102893.34
2023-02-26T21:50:44.705Z,102888.91
2023-02-26T21:53:12.432Z,102903.19
2023-02-26T21:55:41.763Z,102905.94
2023-02-26T21:58:09.539Z,102906.84
2023-02-26T22:00:37.732Z,102909.47
2023-02-26T22:03:05.498Z,102899.75
2023-02-26T22:05:33.250Z,102901.56
2023-02-26T22:08:01.062Z,102893.53
2023-02-26T22:10:28.872Z,102893.59
2023-02-26T22:12:58.293Z,102898.97
2023-02-26T22:15:26.060Z,102899.03
2023-02-26T22:17:53.848Z,102900.81
2023-02-26T22:20:21.665Z,102907.06
2023-02-26T22:22:49.401Z,102908.91
2023-02-26T22:25:17.274Z,102898.22
2023-02-26T22:27:45.007Z,102900.03
2023-02-26T22:30:15.004Z,102900.09
2023-02-26T22:32:43.849Z,102905.53
2023-02-26T22:35:13.888Z,102907.41
2023-02-26T22:37:42.413Z,102910.13
2023-02-26T22:40:12.308Z,102906.59
2023-02-26T22:42:40.412Z,102912.84
2023-02-26T22:45:10.506Z,102909.31
2023-02-26T22:47:39.676Z,102905.72
2023-02-26T22:50:07.884Z,102913.81
2023-02-26T22:52:35.722Z,102915.59
2023-02-26T22:55:03.503Z,102916.50
2023-02-26T22:57:31.271Z,102912.94
2023-02-26T22:59:59.059Z,102922.75
2023-02-26T23:02:26.949Z,102920.06
2023-02-26T23:04:56.110Z,102922.75
2023-02-26T23:07:23.839Z,102924.56
2023-02-26T23:09:51.625Z,102927.19
2023-02-26T23:12:19.365Z,102932.59
2023-02-26T23:14:47.134Z,102923.66
2023-02-26T23:17:15.744Z,102919.28
2023-02-26T23:19:43.502Z,102921.97
2023-02-26T23:22:12.658Z,102922.88
2023-02-26T23:24:41.241Z,102930.09
2023-02-26T23:27:09.248Z,102930.09
2023-02-26T23:29:37.990Z,102929.19
2023-02-26T23:32:05.927Z,102924.78
2023-02-26T23:34:33.757Z,102932.84
2023-02-26T23:37:01.518Z,102936.41
2023-02-26T23:39:30.923Z,102934.56
2023-02-26T23:41:59.580Z,102934.75
2023-02-26T23:44:27.640Z,102935.66
2023-02-26T23:46:55.455Z,102937.41
2023-02-26T23:49:23.215Z,102940.06
2023-02-26T23:51:50.968Z,102940.91
2023-02-26T23:54:18.782Z,102946.28
2023-02-26T23:56:47.978Z,102948.06
2023-02-26T23:59:17.853Z,102949.78
