createdAt,value
2022-10-18T00:19:20.463Z,14.92
2022-10-18T00:39:20.428Z,14.86
2022-10-18T00:59:20.385Z,14.84
2022-10-18T01:19:20.343Z,14.75
2022-10-18T01:39:20.303Z,14.67
2022-10-18T01:59:20.270Z,14.57
2022-10-18T02:19:20.303Z,14.51
2022-10-18T02:39:20.193Z,14.34
2022-10-18T02:59:20.203Z,14.27
2022-10-18T03:19:20.123Z,14.27
2022-10-18T03:39:20.074Z,14.22
2022-10-18T03:59:20.040Z,14.31
2022-10-18T04:19:20.009Z,14.34
2022-10-18T04:59:19.920Z,14.32
2022-10-18T05:19:19.887Z,14.24
2022-10-18T05:39:19.873Z,14.29
2022-10-18T05:59:19.837Z,14.33
2022-10-18T06:19:19.790Z,14.4
2022-10-18T06:39:19.737Z,14.28
2022-10-18T06:59:19.702Z,14.42
2022-10-18T07:19:19.648Z,14.5
2022-10-18T07:39:19.647Z,14.74
2022-10-18T07:59:19.793Z,15.13
2022-10-18T08:19:19.536Z,15.45
2022-10-18T08:59:22.069Z,15.3
2022-10-18T09:19:19.425Z,15.78
2022-10-18T09:39:19.401Z,16.14
2022-10-18T09:59:19.334Z,16.27
2022-10-18T10:19:19.298Z,16.97
2022-10-18T10:39:19.276Z,16.86
2022-10-18T10:59:19.224Z,17.45
2022-10-18T11:19:19.190Z,18.27
2022-10-18T11:39:19.138Z,20.16
2022-10-18T12:19:21.878Z,21.16
2022-10-18T12:39:24.093Z,21.51
2022-10-18T12:59:19.021Z,19.75
2022-10-18T13:19:18.938Z,20.39
2022-10-18T13:39:18.900Z,20.34
2022-10-18T13:59:18.851Z,20.46
2022-10-18T14:39:18.767Z,20.07
2022-10-18T15:19:18.678Z,19.65
2022-10-18T15:39:18.637Z,18.85
2022-10-18T15:59:18.609Z,17.99
2022-10-18T16:39:18.522Z,14.76
2022-10-18T16:59:18.486Z,13.3
2022-10-18T17:19:18.464Z,12.1
2022-10-18T17:39:18.446Z,11.1
2022-10-18T17:59:18.381Z,10.56
2022-10-18T18:19:18.337Z,10.17
2022-10-18T18:39:18.304Z,9.51
2022-10-18T18:59:18.287Z,9.21
2022-10-18T19:19:18.236Z,9.19
2022-10-18T19:39:18.280Z,9.05
2022-10-18T19:59:18.170Z,8.49
2022-10-18T20:19:18.128Z,8.34
2022-10-18T20:39:18.100Z,8.1
2022-10-18T20:59:18.103Z,8.1
2022-10-18T21:19:18.036Z,7.71
2022-10-18T21:39:18.055Z,7.42
2022-10-18T21:59:17.977Z,6.92
2022-10-18T22:19:17.950Z,6.64
2022-10-18T22:39:17.926Z,6.28
2022-10-18T23:39:17.817Z,5.25
