createdAt,value
2019-02-06T00:01:32.554Z,3.80
2019-02-06T00:04:03.448Z,3.80
2019-02-06T00:06:34.721Z,3.80
2019-02-06T00:09:13.548Z,3.80
2019-02-06T00:11:44.538Z,3.80
2019-02-06T00:14:15.383Z,3.80
2019-02-06T00:16:46.160Z,3.80
2019-02-06T00:19:17.041Z,3.80
2019-02-06T00:21:47.986Z,3.80
2019-02-06T00:24:18.686Z,3.70
2019-02-06T00:26:49.493Z,3.70
2019-02-06T00:29:20.316Z,3.70
2019-02-06T00:31:51.155Z,3.70
2019-02-06T00:34:21.949Z,3.70
2019-02-06T00:36:52.907Z,3.70
2019-02-06T00:39:23.633Z,3.60
2019-02-06T00:41:54.405Z,3.60
2019-02-06T00:44:25.148Z,3.70
2019-02-06T00:46:56.261Z,3.60
2019-02-06T00:49:27.098Z,3.60
2019-02-06T00:51:58.040Z,3.70
2019-02-06T00:54:28.773Z,3.80
2019-02-06T00:56:59.518Z,3.70
2019-02-06T00:59:30.291Z,3.60
2019-02-06T01:02:01.066Z,3.50
2019-02-06T01:04:31.887Z,3.50
2019-02-06T01:07:02.637Z,3.40
2019-02-06T01:09:33.422Z,3.50
2019-02-06T01:12:04.241Z,3.40
2019-02-06T01:14:35.267Z,3.40
2019-02-06T01:17:06.902Z,3.50
2019-02-06T01:19:37.673Z,3.40
2019-02-06T01:22:08.563Z,3.50
2019-02-06T01:24:39.378Z,3.50
2019-02-06T01:27:10.165Z,3.50
2019-02-06T01:29:41.385Z,3.50
2019-02-06T01:32:12.332Z,3.50
2019-02-06T01:34:43.098Z,3.50
2019-02-06T01:37:13.782Z,3.50
2019-02-06T01:39:44.563Z,3.50
2019-02-06T01:42:15.583Z,3.50
2019-02-06T01:44:47.771Z,3.50
2019-02-06T01:47:18.625Z,3.60
2019-02-06T01:49:49.556Z,3.60
2019-02-06T02:08:11.354Z,3.50
2019-02-06T02:10:42.360Z,3.50
2019-02-06T02:13:13.054Z,3.50
2019-02-06T02:15:43.869Z,3.60
2019-02-06T02:18:14.609Z,3.70
2019-02-06T02:20:45.333Z,3.80
2019-02-06T02:23:16.246Z,3.80
2019-02-06T02:25:47.031Z,3.70
2019-02-06T02:28:18.039Z,3.70
2019-02-06T02:30:52.018Z,3.70
2019-02-06T02:33:23.701Z,3.70
2019-02-06T02:35:54.449Z,3.70
2019-02-06T02:38:26.868Z,3.70
2019-02-06T02:40:57.711Z,3.70
2019-02-06T02:43:28.564Z,3.70
2019-02-06T02:45:59.353Z,3.80
2019-02-06T02:48:30.126Z,3.80
2019-02-06T02:51:00.917Z,3.80
2019-02-06T02:53:32.311Z,3.80
2019-02-06T02:56:03.955Z,3.80
2019-02-06T02:58:34.743Z,3.80
2019-02-06T03:01:42.401Z,3.80
2019-02-06T03:04:26.776Z,3.80
2019-02-06T03:06:57.605Z,3.80
2019-02-06T03:09:28.414Z,3.80
2019-02-06T03:11:59.263Z,3.70
2019-02-06T03:14:30.030Z,3.80
2019-02-06T03:17:03.227Z,3.80
2019-02-06T03:19:33.253Z,3.90
2019-02-06T03:22:04.094Z,3.80
2019-02-06T03:24:35.309Z,3.90
2019-02-06T03:27:06.349Z,3.90
2019-02-06T03:29:37.138Z,3.90
2019-02-06T03:32:07.921Z,3.80
2019-02-06T03:34:38.755Z,3.90
2019-02-06T03:37:09.610Z,3.90
2019-02-06T03:39:40.494Z,3.90
2019-02-06T03:42:11.302Z,3.90
2019-02-06T03:44:43.537Z,4.00
2019-02-06T03:47:14.237Z,4.10
2019-02-06T03:49:45.131Z,4.20
2019-02-06T03:52:16.017Z,4.10
2019-02-06T03:54:46.781Z,4.10
2019-02-06T03:57:17.503Z,4.10
2019-02-06T03:59:48.179Z,4.10
2019-02-06T04:02:18.932Z,4.10
2019-02-06T04:04:49.582Z,4.20
2019-02-06T04:07:20.376Z,4.20
2019-02-06T04:09:51.110Z,4.20
2019-02-06T04:12:21.831Z,4.20
2019-02-06T04:14:53.807Z,4.20
2019-02-06T04:17:24.614Z,4.10
2019-02-06T04:19:55.547Z,4.20
2019-02-06T04:22:26.238Z,4.20
2019-02-06T04:24:56.943Z,4.20
2019-02-06T04:27:27.648Z,4.10
2019-02-06T04:29:58.425Z,4.20
2019-02-06T04:32:29.533Z,4.20
2019-02-06T04:35:00.299Z,4.10
2019-02-06T04:37:30.943Z,4.10
2019-02-06T04:40:02.664Z,4.10
2019-02-06T04:42:33.397Z,4.10
2019-02-06T04:45:04.886Z,4.10
2019-02-06T04:47:35.603Z,4.10
2019-02-06T04:50:07.932Z,4.20
2019-02-06T04:52:38.808Z,4.20
2019-02-06T04:55:10.707Z,4.10
2019-02-06T04:57:41.514Z,4.10
2019-02-06T05:00:23.340Z,4.10
2019-02-06T05:02:54.228Z,4.10
2019-02-06T05:05:25.063Z,4.10
2019-02-06T05:07:55.958Z,4.10
2019-02-06T05:10:26.997Z,4.10
2019-02-06T05:12:57.767Z,4.10
2019-02-06T05:15:28.553Z,4.10
2019-02-06T05:18:00.277Z,4.10
2019-02-06T05:20:49.386Z,4.20
2019-02-06T05:23:20.168Z,4.20
2019-02-06T05:25:50.829Z,4.20
2019-02-06T05:28:21.499Z,4.20
2019-02-06T05:30:52.214Z,4.10
2019-02-06T05:33:23.012Z,4.10
2019-02-06T05:35:54.005Z,4.10
2019-02-06T05:38:24.828Z,4.10
2019-02-06T05:40:55.733Z,4.10
2019-02-06T05:43:26.462Z,4.20
2019-02-06T05:45:57.366Z,4.20
2019-02-06T05:48:28.243Z,4.20
2019-02-06T05:50:59.178Z,4.20
2019-02-06T05:53:29.982Z,4.20
2019-02-06T05:56:00.679Z,4.10
2019-02-06T05:58:31.347Z,4.10
2019-02-06T06:01:02.169Z,4.20
2019-02-06T06:03:33.333Z,4.20
2019-02-06T06:06:04.209Z,4.10
2019-02-06T06:09:38.408Z,4.10
2019-02-06T06:11:25.307Z,4.10
2019-02-06T06:13:56.628Z,4.10
2019-02-06T06:16:27.391Z,4.00
2019-02-06T06:18:58.119Z,4.00
2019-02-06T06:21:28.871Z,4.10
2019-02-06T06:24:01.282Z,4.10
2019-02-06T06:26:32.231Z,4.10
2019-02-06T06:29:03.105Z,4.20
2019-02-06T06:31:33.798Z,4.10
2019-02-06T06:34:04.592Z,4.20
2019-02-06T06:36:35.431Z,4.20
2019-02-06T06:39:12.580Z,4.10
2019-02-06T06:41:43.412Z,4.10
2019-02-06T06:44:14.234Z,4.10
2019-02-06T06:46:45.071Z,4.10
2019-02-06T06:49:15.948Z,4.00
2019-02-06T06:51:46.798Z,4.00
2019-02-06T06:54:17.967Z,4.00
2019-02-06T06:56:50.640Z,4.00
2019-02-06T06:59:21.806Z,4.00
2019-02-06T07:01:52.801Z,4.00
2019-02-06T07:04:24.122Z,4.00
2019-02-06T07:06:55.322Z,4.00
2019-02-06T07:09:26.126Z,4.00
2019-02-06T07:11:56.891Z,4.00
2019-02-06T07:14:27.814Z,4.00
2019-02-06T07:16:59.243Z,4.00
2019-02-06T07:19:30.199Z,4.00
2019-02-06T07:22:01.070Z,4.00
2019-02-06T07:24:32.140Z,4.00
2019-02-06T07:27:02.803Z,4.00
2019-02-06T07:29:33.555Z,3.90
2019-02-06T07:32:04.344Z,3.90
2019-02-06T07:34:35.455Z,3.90
2019-02-06T07:37:06.272Z,3.80
2019-02-06T07:39:37.015Z,3.80
2019-02-06T07:42:07.816Z,3.90
2019-02-06T07:44:38.778Z,3.90
2019-02-06T07:47:09.708Z,3.90
2019-02-06T07:49:40.577Z,3.80
2019-02-06T07:52:11.418Z,3.80
2019-02-06T07:54:42.468Z,3.80
2019-02-06T07:57:13.333Z,3.80
2019-02-06T07:59:44.119Z,3.80
2019-02-06T08:02:15.196Z,3.80
2019-02-06T08:04:46.057Z,3.90
2019-02-06T08:07:16.905Z,3.80
2019-02-06T08:09:47.745Z,3.90
2019-02-06T08:12:18.658Z,3.80
2019-02-06T08:14:49.642Z,3.90
2019-02-06T08:17:20.339Z,3.90
2019-02-06T08:19:51.224Z,3.90
2019-02-06T08:22:22.025Z,3.90
2019-02-06T08:24:52.875Z,3.90
2019-02-06T08:27:26.287Z,3.90
2019-02-06T08:29:56.062Z,3.90
2019-02-06T08:32:26.874Z,3.90
2019-02-06T08:34:58.196Z,3.90
2019-02-06T08:37:28.963Z,3.90
2019-02-06T08:39:59.757Z,4.00
2019-02-06T08:42:30.770Z,4.00
2019-02-06T08:45:01.530Z,4.00
2019-02-06T08:47:32.361Z,4.00
2019-02-06T08:50:03.300Z,4.00
2019-02-06T08:52:34.206Z,4.00
2019-02-06T08:55:05.437Z,4.10
2019-02-06T08:57:36.247Z,4.10
2019-02-06T09:00:07.527Z,4.10
2019-02-06T09:02:38.312Z,4.10
2019-02-06T09:05:09.511Z,4.10
2019-02-06T09:07:40.339Z,4.10
2019-02-06T09:10:13.499Z,4.10
2019-02-06T09:12:46.057Z,4.10
2019-02-06T09:15:16.918Z,4.20
2019-02-06T09:17:47.663Z,4.30
2019-02-06T09:20:20.450Z,4.30
2019-02-06T09:22:53.130Z,4.20
2019-02-06T09:25:24.315Z,4.20
2019-02-06T09:27:55.343Z,4.20
2019-02-06T09:30:30.999Z,4.20
2019-02-06T09:33:01.937Z,4.30
2019-02-06T09:35:32.723Z,4.30
2019-02-06T09:38:03.485Z,4.40
2019-02-06T09:40:34.411Z,4.40
2019-02-06T09:43:05.230Z,4.50
2019-02-06T09:45:36.123Z,4.50
2019-02-06T09:48:07.323Z,4.60
2019-02-06T09:50:38.915Z,4.60
2019-02-06T09:53:09.974Z,4.70
2019-02-06T09:55:40.903Z,4.70
2019-02-06T09:58:11.663Z,4.70
2019-02-06T10:00:42.446Z,4.70
2019-02-06T10:03:13.254Z,4.70
2019-02-06T10:05:44.188Z,4.80
2019-02-06T10:08:15.106Z,4.80
2019-02-06T10:10:45.951Z,4.90
2019-02-06T10:13:16.808Z,4.90
2019-02-06T10:15:47.862Z,4.90
2019-02-06T10:18:18.649Z,5.00
2019-02-06T10:20:51.460Z,5.00
2019-02-06T10:23:22.325Z,5.10
2019-02-06T10:25:53.847Z,5.10
2019-02-06T10:28:25.333Z,5.10
2019-02-06T10:30:57.958Z,5.10
2019-02-06T10:33:28.775Z,5.20
2019-02-06T10:35:59.563Z,5.20
2019-02-06T10:38:30.286Z,5.20
2019-02-06T10:41:04.462Z,5.30
2019-02-06T10:43:35.891Z,5.20
2019-02-06T10:46:06.509Z,5.30
2019-02-06T10:48:37.337Z,5.30
2019-02-06T10:51:10.050Z,5.30
2019-02-06T10:53:41.364Z,5.30
2019-02-06T10:56:13.403Z,5.30
2019-02-06T10:58:45.298Z,5.40
2019-02-06T11:01:16.139Z,5.40
2019-02-06T11:03:46.906Z,5.50
2019-02-06T11:06:17.695Z,5.50
2019-02-06T11:08:48.423Z,5.50
2019-02-06T11:11:19.237Z,5.50
2019-02-06T11:13:50.031Z,5.50
2019-02-06T11:16:20.880Z,5.60
2019-02-06T11:18:51.675Z,5.60
2019-02-06T11:21:23.206Z,5.60
2019-02-06T11:23:54.140Z,5.60
2019-02-06T11:26:24.882Z,5.70
2019-02-06T11:28:55.659Z,5.70
2019-02-06T11:31:26.415Z,5.70
2019-02-06T11:33:57.406Z,5.80
2019-02-06T11:36:28.209Z,5.80
2019-02-06T11:38:58.984Z,5.80
2019-02-06T11:41:29.935Z,5.80
2019-02-06T11:44:00.762Z,5.80
2019-02-06T11:46:31.602Z,5.90
2019-02-06T11:49:02.503Z,5.90
2019-02-06T11:51:34.071Z,5.80
2019-02-06T11:54:05.138Z,6.00
2019-02-06T11:56:35.866Z,6.00
2019-02-06T11:59:06.694Z,6.10
2019-02-06T12:01:41.862Z,6.10
2019-02-06T12:04:12.703Z,6.10
2019-02-06T12:06:43.540Z,6.00
2019-02-06T12:09:14.861Z,6.10
2019-02-06T12:11:45.652Z,6.10
2019-02-06T12:14:17.291Z,6.10
2019-02-06T12:16:48.178Z,6.20
2019-02-06T12:19:18.954Z,6.20
2019-02-06T12:21:49.759Z,6.20
2019-02-06T12:24:22.046Z,6.20
2019-02-06T12:26:54.364Z,6.20
2019-02-06T12:29:25.187Z,6.20
2019-02-06T12:31:56.033Z,6.20
2019-02-06T12:34:26.906Z,6.20
2019-02-06T12:36:59.263Z,6.30
2019-02-06T12:39:30.041Z,6.30
2019-02-06T12:42:01.094Z,6.30
2019-02-06T12:44:31.914Z,6.30
2019-02-06T12:47:02.791Z,6.30
2019-02-06T12:49:33.544Z,6.30
2019-02-06T12:52:06.024Z,6.30
2019-02-06T12:54:36.726Z,6.30
2019-02-06T12:57:07.917Z,6.40
2019-02-06T12:59:38.727Z,6.40
2019-02-06T13:02:09.570Z,6.40
2019-02-06T13:04:40.354Z,6.40
2019-02-06T13:07:11.140Z,6.40
2019-02-06T13:09:42.017Z,6.40
2019-02-06T13:12:12.986Z,6.40
2019-02-06T13:14:43.716Z,6.40
2019-02-06T13:17:14.458Z,6.40
2019-02-06T13:19:45.342Z,6.40
2019-02-06T13:22:18.442Z,6.40
2019-02-06T13:24:49.594Z,6.40
2019-02-06T13:27:20.407Z,6.50
2019-02-06T13:29:51.070Z,6.40
2019-02-06T13:32:21.705Z,6.50
2019-02-06T13:34:52.501Z,6.60
2019-02-06T13:37:23.223Z,6.60
2019-02-06T13:39:54.006Z,6.60
2019-02-06T13:42:24.740Z,6.50
2019-02-06T13:44:55.578Z,6.50
2019-02-06T13:47:26.291Z,6.50
2019-02-06T13:49:57.174Z,6.60
2019-02-06T13:52:28.127Z,6.60
2019-02-06T13:54:58.871Z,6.60
2019-02-06T13:57:33.804Z,6.60
2019-02-06T14:00:02.138Z,6.60
2019-02-06T14:02:34.437Z,6.60
2019-02-06T14:05:06.052Z,6.60
2019-02-06T14:07:36.867Z,6.60
2019-02-06T14:10:10.233Z,6.70
2019-02-06T14:12:41.119Z,6.70
2019-02-06T14:15:14.635Z,6.70
2019-02-06T14:17:46.344Z,6.60
2019-02-06T14:20:18.630Z,6.70
2019-02-06T14:22:56.005Z,6.70
2019-02-06T14:26:04.855Z,6.70
2019-02-06T14:29:10.495Z,6.70
2019-02-06T14:32:33.358Z,6.60
2019-02-06T14:35:28.167Z,6.60
2019-02-06T14:38:34.209Z,6.60
2019-02-06T14:41:50.791Z,6.70
2019-02-06T14:44:47.613Z,6.80
2019-02-06T14:47:55.690Z,6.80
2019-02-06T14:50:50.270Z,6.70
2019-02-06T14:53:46.557Z,6.70
2019-02-06T14:56:57.987Z,6.80
2019-02-06T14:59:36.615Z,6.80
2019-02-06T15:02:44.821Z,6.80
2019-02-06T15:05:22.359Z,6.80
2019-02-06T15:08:08.158Z,6.80
2019-02-06T15:11:06.786Z,6.80
2019-02-06T15:14:23.083Z,6.80
2019-02-06T15:17:29.362Z,6.80
2019-02-06T15:20:40.902Z,6.80
2019-02-06T15:23:48.659Z,6.80
2019-02-06T15:26:41.402Z,6.80
2019-02-06T15:30:05.000Z,6.80
2019-02-06T15:33:25.046Z,6.80
2019-02-06T15:36:25.707Z,6.80
2019-02-06T15:39:37.315Z,6.80
2019-02-06T15:42:23.296Z,6.80
2019-02-06T15:45:11.660Z,6.80
2019-02-06T15:48:04.085Z,6.80
2019-02-06T15:51:11.926Z,6.80
2019-02-06T15:53:53.632Z,6.80
2019-02-06T15:56:56.649Z,6.80
2019-02-06T16:00:02.399Z,6.90
2019-02-06T16:02:50.877Z,6.80
2019-02-06T16:05:59.081Z,6.80
2019-02-06T16:09:38.107Z,6.80
2019-02-06T16:12:52.683Z,6.80
2019-02-06T16:15:43.582Z,6.80
2019-02-06T16:18:29.898Z,6.80
2019-02-06T16:21:39.416Z,6.80
2019-02-06T16:24:34.953Z,6.80
2019-02-06T16:27:45.056Z,6.80
2019-02-06T16:30:39.972Z,6.80
2019-02-06T16:33:33.362Z,6.80
2019-02-06T16:36:41.549Z,6.80
2019-02-06T16:39:43.777Z,6.80
2019-02-06T16:43:02.294Z,6.90
2019-02-06T16:46:18.227Z,6.90
2019-02-06T16:49:26.341Z,6.90
2019-02-06T16:52:12.157Z,6.90
2019-02-06T16:55:33.619Z,6.90
2019-02-06T16:58:26.433Z,6.90
2019-02-06T17:01:38.770Z,6.90
2019-02-06T17:05:02.592Z,6.90
2019-02-06T17:07:42.910Z,6.90
2019-02-06T17:10:52.145Z,6.90
2019-02-06T17:13:48.375Z,6.90
2019-02-06T17:16:49.106Z,7.00
2019-02-06T17:19:42.341Z,7.00
2019-02-06T17:22:42.393Z,6.90
2019-02-06T17:25:30.971Z,6.90
2019-02-06T17:28:46.772Z,6.90
2019-02-06T17:31:44.786Z,6.90
2019-02-06T17:34:46.986Z,6.90
2019-02-06T17:38:03.200Z,7.00
2019-02-06T17:41:07.942Z,7.00
2019-02-06T17:44:22.811Z,7.00
2019-02-06T17:47:25.763Z,7.00
2019-02-06T17:50:11.179Z,7.00
2019-02-06T17:53:25.138Z,7.00
2019-02-06T17:55:56.345Z,7.00
2019-02-06T17:58:29.517Z,7.00
2019-02-06T18:01:05.678Z,7.10
2019-02-06T18:03:52.257Z,7.10
2019-02-06T18:06:26.227Z,7.10
2019-02-06T18:08:57.284Z,7.10
2019-02-06T18:11:28.307Z,7.00
2019-02-06T18:13:59.036Z,7.00
2019-02-06T18:16:29.838Z,7.10
2019-02-06T18:19:00.983Z,7.10
2019-02-06T18:21:33.376Z,7.10
2019-02-06T18:24:04.851Z,7.10
2019-02-06T18:26:42.127Z,7.10
2019-02-06T18:29:13.098Z,7.10
2019-02-06T18:31:44.392Z,7.10
2019-02-06T18:34:15.164Z,7.10
2019-02-06T18:36:46.171Z,7.10
2019-02-06T18:39:19.091Z,7.10
2019-02-06T18:41:50.075Z,7.10
2019-02-06T18:44:41.485Z,7.10
2019-02-06T18:47:14.105Z,7.10
2019-02-06T18:49:45.313Z,7.20
2019-02-06T18:52:20.789Z,7.20
2019-02-06T18:54:51.999Z,7.20
2019-02-06T18:57:24.825Z,7.20
2019-02-06T18:59:55.884Z,7.20
2019-02-06T19:02:26.753Z,7.20
2019-02-06T19:04:57.561Z,7.20
2019-02-06T19:07:28.657Z,7.20
2019-02-06T19:09:59.399Z,7.30
2019-02-06T19:12:30.576Z,7.30
2019-02-06T19:15:01.501Z,7.30
2019-02-06T19:17:32.345Z,7.30
2019-02-06T19:20:04.095Z,7.20
2019-02-06T19:22:35.891Z,7.20
2019-02-06T19:25:11.539Z,7.20
2019-02-06T19:27:42.430Z,7.20
2019-02-06T19:30:21.420Z,7.30
2019-02-06T19:32:52.460Z,7.30
2019-02-06T19:35:23.348Z,7.30
2019-02-06T19:38:08.629Z,7.30
2019-02-06T19:40:42.093Z,7.30
2019-02-06T19:43:12.990Z,7.30
2019-02-06T19:45:45.053Z,7.30
2019-02-06T19:48:18.863Z,7.30
2019-02-06T19:50:48.615Z,7.30
2019-02-06T19:53:19.469Z,7.30
2019-02-06T19:55:50.382Z,7.30
2019-02-06T19:58:21.331Z,7.30
2019-02-06T20:00:52.659Z,7.30
2019-02-06T20:03:23.627Z,7.30
2019-02-06T20:05:54.497Z,7.30
2019-02-06T20:08:26.480Z,7.30
2019-02-06T20:10:57.831Z,7.40
2019-02-06T20:13:28.849Z,7.40
2019-02-06T20:16:01.413Z,7.40
2019-02-06T20:18:47.844Z,7.40
2019-02-06T20:21:18.795Z,7.40
2019-02-06T20:23:49.526Z,7.50
2019-02-06T20:26:20.738Z,7.50
2019-02-06T20:28:51.669Z,7.40
2019-02-06T20:31:22.579Z,7.50
2019-02-06T20:33:53.515Z,7.50
2019-02-06T20:36:24.506Z,7.50
2019-02-06T20:38:56.508Z,7.50
2019-02-06T20:41:27.776Z,7.60
2019-02-06T20:43:58.747Z,7.50
2019-02-06T20:46:29.716Z,7.50
2019-02-06T20:49:01.726Z,7.50
2019-02-06T20:51:46.311Z,7.60
2019-02-06T20:54:17.062Z,7.60
2019-02-06T20:56:47.892Z,7.50
2019-02-06T20:59:18.687Z,7.50
2019-02-06T21:01:49.523Z,7.50
2019-02-06T21:04:20.330Z,7.50
2019-02-06T21:06:52.765Z,7.50
2019-02-06T21:09:23.895Z,7.50
2019-02-06T21:11:56.197Z,7.50
2019-02-06T21:14:27.003Z,7.50
2019-02-06T21:16:59.405Z,7.50
2019-02-06T21:19:30.226Z,7.50
2019-02-06T21:22:01.016Z,7.50
2019-02-06T21:24:31.717Z,7.60
2019-02-06T21:27:02.675Z,7.50
2019-02-06T21:29:33.593Z,7.60
2019-02-06T21:32:04.598Z,7.60
2019-02-06T21:34:35.529Z,7.60
2019-02-06T21:37:07.934Z,7.60
2019-02-06T21:39:38.666Z,7.60
2019-02-06T21:42:09.370Z,7.60
2019-02-06T21:44:40.066Z,7.60
2019-02-06T21:47:11.204Z,7.60
2019-02-06T21:49:42.332Z,7.60
2019-02-06T21:52:13.050Z,7.60
2019-02-06T21:54:43.790Z,7.60
2019-02-06T21:57:14.505Z,7.60
2019-02-06T21:59:45.441Z,7.60
2019-02-06T22:02:16.149Z,7.60
2019-02-06T22:04:47.024Z,7.60
2019-02-06T22:07:17.700Z,7.60
2019-02-06T22:09:48.488Z,7.60
2019-02-06T22:12:20.873Z,7.60
2019-02-06T22:14:51.651Z,7.60
2019-02-06T22:17:22.538Z,7.60
2019-02-06T22:19:54.842Z,7.70
2019-02-06T22:22:25.654Z,7.70
2019-02-06T22:24:56.391Z,7.60
2019-02-06T22:27:27.106Z,7.70
2019-02-06T22:29:57.998Z,7.70
2019-02-06T22:32:28.884Z,7.70
2019-02-06T22:34:59.686Z,7.70
2019-02-06T22:37:30.502Z,7.70
2019-02-06T22:40:01.497Z,7.70
2019-02-06T22:42:32.311Z,7.70
2019-02-06T22:45:03.131Z,7.70
2019-02-06T22:47:33.885Z,7.70
2019-02-06T22:50:06.253Z,7.70
2019-02-06T22:52:37.528Z,7.60
2019-02-06T22:55:09.259Z,7.70
2019-02-06T22:57:40.005Z,7.70
2019-02-06T23:00:51.102Z,7.70
2019-02-06T23:03:47.407Z,7.70
2019-02-06T23:06:18.262Z,7.70
2019-02-06T23:08:48.951Z,7.70
2019-02-06T23:11:19.752Z,7.70
2019-02-06T23:13:50.550Z,7.80
2019-02-06T23:16:21.330Z,7.70
2019-02-06T23:18:52.200Z,7.70
2019-02-06T23:21:23.213Z,7.70
2019-02-06T23:23:53.845Z,7.70
2019-02-06T23:26:25.637Z,7.60
2019-02-06T23:28:56.297Z,7.60
2019-02-06T23:31:27.118Z,7.70
2019-02-06T23:33:58.167Z,7.60
2019-02-06T23:36:28.868Z,7.60
2019-02-06T23:38:59.592Z,7.70
2019-02-06T23:41:30.370Z,7.70
2019-02-06T23:44:01.006Z,7.70
2019-02-06T23:46:32.026Z,7.60
2019-02-06T23:49:02.862Z,7.60
2019-02-06T23:51:34.542Z,7.60
2019-02-06T23:54:05.532Z,7.60
2019-02-06T23:56:36.163Z,7.60
2019-02-06T23:59:06.881Z,7.60
