createdAt,value
2017-07-21T00:02:03.125Z,18.7
2017-07-21T00:07:03.314Z,18.7
2017-07-21T00:12:03.622Z,18.7
2017-07-21T00:17:02.959Z,18.7
2017-07-21T00:22:03.532Z,18.5
2017-07-21T00:27:03.390Z,18.4
2017-07-21T00:32:03.685Z,18.4
2017-07-21T00:37:03.519Z,18.4
2017-07-21T00:42:02.749Z,18.4
2017-07-21T00:47:03.042Z,18.5
2017-07-21T00:52:03.016Z,18.4
2017-07-21T00:57:03.007Z,18.4
2017-07-21T01:02:03.224Z,18.4
2017-07-21T01:07:03.374Z,18.3
2017-07-21T01:12:03.392Z,18.3
2017-07-21T01:17:03.376Z,18.0
2017-07-21T01:22:03.293Z,17.9
2017-07-21T01:27:03.018Z,17.8
2017-07-21T01:32:02.804Z,17.7
2017-07-21T01:37:03.631Z,17.8
2017-07-21T01:42:03.362Z,17.9
2017-07-21T01:47:03.223Z,18.1
2017-07-21T01:52:03.381Z,18.0
2017-07-21T01:57:03.122Z,18.1
2017-07-21T02:02:03.152Z,18.0
2017-07-21T02:07:02.812Z,18.0
2017-07-21T02:12:02.874Z,17.8
2017-07-21T02:17:03.759Z,17.4
2017-07-21T02:22:03.463Z,17.3
2017-07-21T02:27:03.354Z,17.3
2017-07-21T02:32:03.291Z,17.3
2017-07-21T02:37:02.827Z,17.3
2017-07-21T02:42:02.990Z,17.3
2017-07-21T02:47:05.304Z,17.3
2017-07-21T02:52:02.722Z,17.3
2017-07-21T02:57:02.922Z,17.4
2017-07-21T03:02:04.657Z,17.4
2017-07-21T03:07:02.842Z,17.4
2017-07-21T03:12:03.284Z,17.4
2017-07-21T03:17:11.328Z,17.5
2017-07-21T03:22:03.258Z,17.4
2017-07-21T03:27:03.671Z,17.5
2017-07-21T03:32:13.523Z,17.1
2017-07-21T03:37:03.417Z,17.1
2017-07-21T03:42:03.376Z,17.0
2017-07-21T03:47:13.501Z,16.9
2017-07-21T03:52:02.625Z,16.8
2017-07-21T03:57:03.203Z,16.7
2017-07-21T04:07:03.097Z,16.6
2017-07-21T04:12:03.619Z,16.6
2017-07-21T04:17:13.597Z,16.6
2017-07-21T04:22:03.348Z,16.7
2017-07-21T04:27:02.769Z,16.9
2017-07-21T04:32:13.518Z,17.2
2017-07-21T04:37:03.398Z,17.2
2017-07-21T04:42:02.666Z,17.4
2017-07-21T04:47:13.625Z,17.6
2017-07-21T04:52:03.382Z,17.6
2017-07-21T04:57:02.682Z,17.6
2017-07-21T05:02:17.792Z,17.8
2017-07-21T05:07:02.877Z,17.9
2017-07-21T05:12:03.443Z,17.9
2017-07-21T05:17:13.534Z,18.0
2017-07-21T05:22:03.466Z,18.0
2017-07-21T05:27:03.038Z,18.6
2017-07-21T05:32:13.526Z,18.5
2017-07-21T05:37:02.924Z,19.0
2017-07-21T05:42:03.375Z,19.4
2017-07-21T05:47:13.025Z,19.9
2017-07-21T05:52:02.767Z,19.8
2017-07-21T05:57:03.208Z,20.0
2017-07-21T06:02:13.412Z,20.1
2017-07-21T06:07:03.429Z,20.3
2017-07-21T06:12:03.008Z,20.3
2017-07-21T06:17:23.455Z,20.6
2017-07-21T06:22:03.154Z,20.8
2017-07-21T06:27:03.501Z,21.0
2017-07-21T06:32:22.581Z,21.4
2017-07-21T06:37:02.864Z,21.8
2017-07-21T06:42:03.228Z,22.0
2017-07-21T06:47:13.755Z,22.2
2017-07-21T06:52:02.922Z,22.3
2017-07-21T06:57:03.373Z,22.7
2017-07-21T07:07:03.104Z,23.6
2017-07-21T07:12:03.587Z,23.6
2017-07-21T07:22:02.873Z,23.7
2017-07-21T07:27:02.879Z,24.3
2017-07-21T07:32:13.538Z,24.4
2017-07-21T07:37:03.329Z,24.4
2017-07-21T07:42:02.688Z,24.5
2017-07-21T07:47:13.422Z,25.3
2017-07-21T07:52:03.158Z,25.3
2017-07-21T07:57:03.541Z,25.7
2017-07-21T08:02:13.221Z,25.9
2017-07-21T08:07:02.831Z,26.3
2017-07-21T08:12:03.402Z,26.3
2017-07-21T08:17:13.313Z,26.4
2017-07-21T08:22:03.159Z,26.2
2017-07-21T08:27:03.490Z,26.3
2017-07-21T08:32:17.374Z,26.4
2017-07-21T08:37:03.089Z,26.4
2017-07-21T08:42:03.407Z,26.6
2017-07-21T08:47:10.070Z,26.7
2017-07-21T08:52:03.538Z,27.2
2017-07-21T08:57:03.016Z,27.2
2017-07-21T09:02:17.815Z,27.7
2017-07-21T09:07:02.830Z,28.0
2017-07-21T09:12:03.460Z,27.9
2017-07-21T09:22:02.961Z,28.4
2017-07-21T09:27:03.432Z,28.7
2017-07-21T09:32:13.140Z,28.9
2017-07-21T09:37:02.824Z,29.4
2017-07-21T09:42:03.255Z,29.3
2017-07-21T09:47:17.486Z,29.5
2017-07-21T09:52:02.753Z,29.7
2017-07-21T09:57:03.310Z,29.8
2017-07-21T10:02:12.968Z,30.0
2017-07-21T10:07:03.184Z,30.3
2017-07-21T10:12:02.795Z,30.2
2017-07-21T10:17:18.092Z,30.7
2017-07-21T10:22:02.700Z,30.7
2017-07-21T10:27:03.276Z,31.2
2017-07-21T10:32:13.745Z,31.6
2017-07-21T10:37:02.732Z,31.5
2017-07-21T10:42:03.155Z,31.8
2017-07-21T10:47:17.419Z,31.8
2017-07-21T10:52:03.123Z,31.7
2017-07-21T10:57:03.543Z,31.9
2017-07-21T11:02:17.229Z,32.3
2017-07-21T11:07:03.498Z,32.6
2017-07-21T11:12:03.238Z,32.6
2017-07-21T11:17:18.224Z,32.9
2017-07-21T11:22:03.487Z,32.5
2017-07-21T11:27:02.998Z,32.5
2017-07-21T11:32:17.541Z,32.6
2017-07-21T11:37:03.434Z,32.9
2017-07-21T11:42:02.907Z,33.5
2017-07-21T11:47:13.915Z,34.1
2017-07-21T11:52:03.555Z,33.8
2017-07-21T11:57:03.024Z,33.8
2017-07-21T12:02:13.681Z,34.2
2017-07-21T12:07:02.895Z,34.3
2017-07-21T12:12:03.552Z,34.3
2017-07-21T12:17:13.687Z,34.9
2017-07-21T12:22:03.006Z,34.9
2017-07-21T12:27:03.439Z,34.9
2017-07-21T12:32:17.517Z,34.8
2017-07-21T12:37:02.839Z,35.5
2017-07-21T12:42:03.395Z,36.0
2017-07-21T12:47:22.689Z,36.2
2017-07-21T12:52:03.266Z,36.8
2017-07-21T12:57:02.770Z,37.0
2017-07-21T13:02:13.470Z,37.1
2017-07-21T13:07:03.575Z,36.9
2017-07-21T13:12:03.265Z,36.9
2017-07-21T13:17:13.967Z,37.1
2017-07-21T13:22:02.919Z,37.4
2017-07-21T13:27:03.465Z,37.9
2017-07-21T13:32:13.058Z,38.4
2017-07-21T13:37:03.033Z,38.4
2017-07-21T13:42:03.462Z,39.4
2017-07-21T13:47:22.686Z,39.4
2017-07-21T13:52:03.158Z,39.6
2017-07-21T13:57:03.525Z,39.5
2017-07-21T14:02:10.496Z,39.7
2017-07-21T14:07:03.465Z,39.4
2017-07-21T14:12:03.075Z,39.5
2017-07-21T14:17:23.173Z,39.5
2017-07-21T14:22:03.237Z,39.5
2017-07-21T14:27:03.633Z,39.8
2017-07-21T14:32:13.318Z,40.2
2017-07-21T14:37:03.505Z,40.2
2017-07-21T14:42:02.925Z,40.8
2017-07-21T14:47:17.908Z,41.0
2017-07-21T14:52:02.825Z,42.3
2017-07-21T14:57:03.204Z,46.7
2017-07-21T15:02:13.360Z,48.3
2017-07-21T15:07:03.495Z,49.8
2017-07-21T15:12:03.105Z,49.8
2017-07-21T15:17:13.884Z,52.1
2017-07-21T15:22:02.859Z,52.1
2017-07-21T15:27:03.287Z,53.1
2017-07-21T15:32:13.941Z,51.6
2017-07-21T15:37:02.782Z,50.8
2017-07-21T15:42:03.269Z,52.3
2017-07-21T15:47:14.027Z,52.2
2017-07-21T15:52:02.996Z,51.6
2017-07-21T15:57:03.469Z,44.1
2017-07-21T16:02:17.226Z,41.6
2017-07-21T16:07:03.286Z,40.3
2017-07-21T16:12:02.932Z,38.1
2017-07-21T16:17:14.538Z,36.6
2017-07-21T16:22:02.957Z,36.1
2017-07-21T16:27:02.817Z,36.1
2017-07-21T16:32:13.714Z,35.9
2017-07-21T16:37:03.434Z,35.4
2017-07-21T16:42:02.794Z,34.7
2017-07-21T16:47:13.689Z,34.0
2017-07-21T16:52:03.222Z,33.9
2017-07-21T16:57:03.629Z,33.3
2017-07-21T17:02:13.437Z,32.8
2017-07-21T17:07:03.269Z,32.2
2017-07-21T17:12:02.824Z,31.8
2017-07-21T17:17:13.975Z,31.0
2017-07-21T17:22:03.588Z,31.0
2017-07-21T17:27:03.057Z,30.6
2017-07-21T17:32:13.926Z,30.0
2017-07-21T17:37:02.905Z,29.7
2017-07-21T17:42:03.442Z,29.3
2017-07-21T17:47:13.650Z,29.0
2017-07-21T17:52:02.855Z,28.6
2017-07-21T17:57:02.918Z,28.3
2017-07-21T18:02:13.604Z,27.2
2017-07-21T18:07:02.933Z,26.3
2017-07-21T18:12:03.411Z,25.8
2017-07-21T18:17:13.503Z,25.8
2017-07-21T18:22:02.960Z,25.5
2017-07-21T18:27:03.344Z,25.1
2017-07-21T18:32:13.212Z,24.6
2017-07-21T18:37:03.476Z,22.4
2017-07-21T18:42:02.965Z,22.2
2017-07-21T18:47:13.906Z,21.0
2017-07-21T18:52:02.869Z,21.0
2017-07-21T18:57:03.338Z,21.0
2017-07-21T19:02:13.212Z,20.4
2017-07-21T19:07:03.284Z,20.1
2017-07-21T19:12:02.908Z,20.1
2017-07-21T19:17:13.818Z,20.1
2017-07-21T19:22:02.986Z,20.0
2017-07-21T19:27:03.475Z,20.0
2017-07-21T19:32:10.975Z,20.1
2017-07-21T19:37:03.478Z,20.1
2017-07-21T19:42:02.914Z,19.9
2017-07-21T19:47:03.544Z,19.7
2017-07-21T19:52:02.720Z,19.4
2017-07-21T19:57:02.956Z,19.3
2017-07-21T20:02:03.633Z,19.4
2017-07-21T20:07:02.855Z,19.4
2017-07-21T20:12:03.298Z,19.3
2017-07-21T20:17:03.649Z,19.3
2017-07-21T20:22:03.008Z,19.3
2017-07-21T20:27:03.360Z,19.2
2017-07-21T20:32:02.735Z,19.3
2017-07-21T20:37:03.052Z,19.3
2017-07-21T20:42:03.322Z,19.4
2017-07-21T20:47:03.705Z,19.6
2017-07-21T20:52:03.036Z,19.8
2017-07-21T20:57:03.356Z,19.9
2017-07-21T21:02:03.015Z,20.0
2017-07-21T21:07:03.221Z,20.0
2017-07-21T21:12:02.840Z,20.1
2017-07-21T21:17:03.142Z,19.9
2017-07-21T21:22:03.477Z,19.9
2017-07-21T21:27:02.768Z,19.8
2017-07-21T21:32:03.110Z,19.7
2017-07-21T21:37:03.510Z,19.6
2017-07-21T21:42:02.805Z,19.5
2017-07-21T21:47:03.196Z,19.5
2017-07-21T21:52:03.462Z,19.5
2017-07-21T21:57:02.838Z,19.5
2017-07-21T22:02:03.353Z,19.4
2017-07-21T22:07:02.936Z,19.3
2017-07-21T22:12:03.270Z,19.3
2017-07-21T22:22:03.228Z,19.3
2017-07-21T22:27:03.024Z,19.2
2017-07-21T22:32:03.107Z,19.2
2017-07-21T22:37:03.134Z,19.1
2017-07-21T22:42:03.172Z,19.1
2017-07-21T22:47:03.305Z,19.2
2017-07-21T22:52:03.970Z,19.2
2017-07-21T22:57:03.467Z,19.3
2017-07-21T23:02:02.762Z,19.1
2017-07-21T23:07:03.148Z,19.0
2017-07-21T23:12:03.525Z,19.0
2017-07-21T23:17:03.020Z,19.3
2017-07-21T23:22:03.153Z,19.2
2017-07-21T23:27:03.387Z,19.4
2017-07-21T23:32:03.690Z,19.5
2017-07-21T23:37:03.297Z,19.6
2017-07-21T23:42:03.553Z,19.7
2017-07-21T23:47:02.865Z,19.7
2017-07-21T23:52:03.059Z,19.8
2017-07-21T23:57:03.335Z,19.8
