createdAt,value
2019-02-12T00:01:41.958Z,98.26
2019-02-12T00:04:12.227Z,98.13
2019-02-12T00:06:42.450Z,98.43
2019-02-12T00:09:12.704Z,98.80
2019-02-12T00:11:42.910Z,99.01
2019-02-12T00:14:13.252Z,99.38
2019-02-12T00:16:43.546Z,99.15
2019-02-12T00:19:13.896Z,99.11
2019-02-12T00:21:44.104Z,99.53
2019-02-12T00:24:14.333Z,99.47
2019-02-12T00:26:44.642Z,99.13
2019-02-12T00:29:14.864Z,99.29
2019-02-12T00:31:45.116Z,98.96
2019-02-12T00:34:15.361Z,98.52
2019-02-12T00:36:45.721Z,98.13
2019-02-12T00:39:15.976Z,97.38
2019-02-12T00:41:46.147Z,97.20
2019-02-12T00:44:16.478Z,97.12
2019-02-12T00:46:46.779Z,96.95
2019-02-12T00:49:16.941Z,96.33
2019-02-12T00:51:47.140Z,95.76
2019-02-12T00:54:17.469Z,95.67
2019-02-12T00:56:47.737Z,96.09
2019-02-12T00:59:17.883Z,96.45
2019-02-12T01:01:48.256Z,96.51
2019-02-12T01:04:18.694Z,96.17
2019-02-12T01:06:48.985Z,95.69
2019-02-12T01:09:19.141Z,94.44
2019-02-12T01:11:49.479Z,94.26
2019-02-12T01:14:19.813Z,94.26
2019-02-12T01:16:49.684Z,94.28
2019-02-12T01:19:19.922Z,94.65
2019-02-12T01:21:50.171Z,94.33
2019-02-12T01:24:20.431Z,94.46
2019-02-12T01:26:50.788Z,94.35
2019-02-12T01:29:20.947Z,94.17
2019-02-12T01:31:51.104Z,93.97
2019-02-12T01:34:21.407Z,94.09
2019-02-12T01:36:51.642Z,94.61
2019-02-12T01:39:21.806Z,94.82
2019-02-12T01:41:51.984Z,94.63
2019-02-12T01:44:22.329Z,94.98
2019-02-12T01:46:52.536Z,95.86
2019-02-12T01:49:22.949Z,96.28
2019-02-12T01:51:53.182Z,96.49
2019-02-12T01:54:23.424Z,96.76
2019-02-12T01:56:53.630Z,97.00
2019-02-12T01:59:23.848Z,97.19
2019-02-12T02:01:54.075Z,97.64
2019-02-12T02:04:24.288Z,97.81
2019-02-12T02:06:54.619Z,97.59
2019-02-12T02:09:24.727Z,97.49
2019-02-12T02:11:55.158Z,97.23
2019-02-12T02:14:25.448Z,96.65
2019-02-12T02:16:55.679Z,96.30
2019-02-12T02:19:25.945Z,96.02
2019-02-12T02:21:56.079Z,95.62
2019-02-12T02:24:26.299Z,95.35
2019-02-12T02:26:56.509Z,95.21
2019-02-12T02:29:26.861Z,94.83
2019-02-12T02:31:57.163Z,94.55
2019-02-12T02:34:27.379Z,94.50
2019-02-12T02:36:57.621Z,94.40
2019-02-12T02:39:27.748Z,94.57
2019-02-12T02:41:57.951Z,94.42
2019-02-12T02:44:28.159Z,94.18
2019-02-12T02:46:58.433Z,94.01
2019-02-12T02:49:28.708Z,94.19
2019-02-12T02:51:58.836Z,94.01
2019-02-12T02:54:29.056Z,93.99
2019-02-12T02:56:59.383Z,93.73
2019-02-12T02:59:29.684Z,93.65
2019-02-12T03:01:59.842Z,93.64
2019-02-12T03:04:30.149Z,94.05
2019-02-12T03:07:00.511Z,93.86
2019-02-12T03:09:30.790Z,94.19
2019-02-12T03:12:01.230Z,94.22
2019-02-12T03:14:31.540Z,93.89
2019-02-12T03:17:01.878Z,93.73
2019-02-12T03:19:32.205Z,93.74
2019-02-12T03:22:03.914Z,93.91
2019-02-12T03:24:34.260Z,94.06
2019-02-12T03:27:04.595Z,93.97
2019-02-12T03:29:34.823Z,94.18
2019-02-12T03:32:05.037Z,93.68
2019-02-12T03:34:35.336Z,93.54
2019-02-12T03:37:05.486Z,93.72
2019-02-12T03:39:35.689Z,93.47
2019-02-12T03:42:06.151Z,93.21
2019-02-12T03:44:36.421Z,93.40
2019-02-12T03:47:06.742Z,93.16
2019-02-12T03:49:36.924Z,93.37
2019-02-12T03:52:13.061Z,93.61
2019-02-12T03:54:39.495Z,93.50
2019-02-12T03:57:09.980Z,93.29
2019-02-12T03:59:40.167Z,92.94
2019-02-12T04:02:10.548Z,92.63
2019-02-12T04:04:40.832Z,92.62
2019-02-12T04:07:11.289Z,92.20
2019-02-12T04:09:41.602Z,92.07
2019-02-12T04:12:11.900Z,91.98
2019-02-12T04:14:42.146Z,91.80
2019-02-12T04:17:12.481Z,91.89
2019-02-12T04:19:42.788Z,91.72
2019-02-12T04:22:21.985Z,92.06
2019-02-12T04:24:45.074Z,92.18
2019-02-12T04:27:15.304Z,92.56
2019-02-12T04:29:45.432Z,92.71
2019-02-12T04:32:15.648Z,92.67
2019-02-12T04:34:45.857Z,92.49
2019-02-12T04:37:16.075Z,92.55
2019-02-12T04:39:46.209Z,92.44
2019-02-12T04:42:16.358Z,92.37
2019-02-12T04:44:46.503Z,92.48
2019-02-12T04:47:16.736Z,92.43
2019-02-12T04:49:46.946Z,92.38
2019-02-12T04:52:17.181Z,92.07
2019-02-12T04:54:47.573Z,92.08
2019-02-12T04:57:17.905Z,92.29
2019-02-12T04:59:48.032Z,92.37
2019-02-12T05:02:18.417Z,92.49
2019-02-12T05:04:48.578Z,92.50
2019-02-12T05:07:18.909Z,92.92
2019-02-12T05:09:52.563Z,93.15
2019-02-12T05:12:24.860Z,92.88
2019-02-12T05:14:54.994Z,92.72
2019-02-12T05:17:25.262Z,92.52
2019-02-12T05:19:55.589Z,91.73
2019-02-12T05:22:25.924Z,91.52
2019-02-12T05:24:56.058Z,91.70
2019-02-12T05:27:26.318Z,91.26
2019-02-12T05:29:56.689Z,91.26
2019-02-12T05:32:26.881Z,90.98
2019-02-12T05:34:57.028Z,91.07
2019-02-12T05:37:27.190Z,90.70
2019-02-12T05:39:57.438Z,90.48
2019-02-12T05:42:27.762Z,90.05
2019-02-12T05:44:58.004Z,89.73
2019-02-12T05:47:28.248Z,89.52
2019-02-12T05:49:58.356Z,89.63
2019-02-12T05:52:28.517Z,89.71
2019-02-12T05:54:58.668Z,89.73
2019-02-12T05:57:28.910Z,89.61
2019-02-12T05:59:59.142Z,89.53
2019-02-12T06:02:29.341Z,89.49
2019-02-12T06:04:59.589Z,89.96
2019-02-12T06:07:29.856Z,90.20
2019-02-12T06:10:00.050Z,89.36
2019-02-12T06:12:30.155Z,89.19
2019-02-12T06:15:00.446Z,89.05
2019-02-12T06:17:30.620Z,88.93
2019-02-12T06:20:00.853Z,89.47
2019-02-12T06:22:31.051Z,88.84
2019-02-12T06:25:01.350Z,88.98
2019-02-12T06:27:31.701Z,89.38
2019-02-12T06:30:01.865Z,89.35
2019-02-12T06:32:32.122Z,88.49
2019-02-12T06:35:02.313Z,88.00
2019-02-12T06:37:32.433Z,88.11
2019-02-12T06:40:02.690Z,87.70
2019-02-12T06:42:32.897Z,87.30
2019-02-12T06:45:03.288Z,87.72
2019-02-12T06:47:33.588Z,87.84
2019-02-12T06:50:04.039Z,87.91
2019-02-12T06:52:34.182Z,88.31
2019-02-12T06:55:04.742Z,87.62
2019-02-12T06:57:36.804Z,87.75
2019-02-12T07:00:08.704Z,87.91
2019-02-12T07:03:23.644Z,87.92
2019-02-12T07:06:18.969Z,87.64
2019-02-12T07:09:53.419Z,87.33
2019-02-12T07:13:34.706Z,87.33
2019-02-12T07:16:56.231Z,87.73
2019-02-12T07:20:21.821Z,87.35
2019-02-12T07:23:20.989Z,86.82
2019-02-12T07:26:53.336Z,86.71
2019-02-12T07:30:05.128Z,86.97
2019-02-12T07:33:33.300Z,85.99
2019-02-12T07:36:58.820Z,85.37
2019-02-12T07:40:07.151Z,85.43
2019-02-12T07:43:05.524Z,84.98
2019-02-12T07:46:19.258Z,84.77
2019-02-12T07:49:19.287Z,84.37
2019-02-12T07:53:07.898Z,83.88
2019-02-12T07:56:51.517Z,84.24
2019-02-12T08:00:32.156Z,82.75
2019-02-12T08:04:02.601Z,82.83
2019-02-12T08:07:14.707Z,81.59
2019-02-12T08:10:45.536Z,81.93
2019-02-12T08:14:10.154Z,81.75
2019-02-12T08:17:10.050Z,80.00
2019-02-12T08:20:44.954Z,80.13
2019-02-12T08:23:46.755Z,79.45
2019-02-12T08:26:50.903Z,78.55
2019-02-12T08:30:19.773Z,77.75
2019-02-12T08:33:32.156Z,77.05
2019-02-12T08:36:52.039Z,76.95
2019-02-12T08:40:44.217Z,77.30
2019-02-12T08:43:55.156Z,76.43
2019-02-12T08:47:13.776Z,76.27
2019-02-12T08:50:47.671Z,76.41
2019-02-12T08:53:56.526Z,76.49
2019-02-12T08:57:29.801Z,76.57
2019-02-12T09:01:01.611Z,76.58
2019-02-12T09:04:53.309Z,75.96
2019-02-12T09:07:54.656Z,75.35
2019-02-12T09:11:19.739Z,74.79
2019-02-12T09:14:20.048Z,73.84
2019-02-12T09:17:28.111Z,73.25
2019-02-12T09:20:36.518Z,73.23
2019-02-12T09:23:44.174Z,72.07
2019-02-12T09:27:10.558Z,71.58
2019-02-12T09:30:26.656Z,71.92
2019-02-12T09:33:48.886Z,70.01
2019-02-12T09:37:22.033Z,69.16
2019-02-12T09:40:19.457Z,69.63
2019-02-12T09:43:44.573Z,69.84
2019-02-12T09:47:27.192Z,69.52
2019-02-12T09:50:43.165Z,68.91
2019-02-12T09:54:12.996Z,67.90
2019-02-12T09:57:37.293Z,68.48
2019-02-12T10:00:34.470Z,66.31
2019-02-12T10:04:17.394Z,66.36
2019-02-12T10:07:21.632Z,66.39
2019-02-12T10:10:40.131Z,65.27
2019-02-12T10:13:36.134Z,65.31
2019-02-12T10:17:06.204Z,65.59
2019-02-12T10:19:49.328Z,65.37
2019-02-12T10:23:06.470Z,64.21
2019-02-12T10:25:42.261Z,63.52
2019-02-12T10:28:55.700Z,64.12
2019-02-12T10:31:43.145Z,63.87
2019-02-12T10:34:13.974Z,62.29
2019-02-12T10:36:44.511Z,60.33
2019-02-12T10:39:16.081Z,61.07
2019-02-12T10:41:46.407Z,60.57
2019-02-12T10:44:16.728Z,60.17
2019-02-12T10:46:46.935Z,59.72
2019-02-12T10:49:17.277Z,58.86
2019-02-12T10:51:47.659Z,59.13
2019-02-12T10:54:17.981Z,59.09
2019-02-12T10:56:48.371Z,59.23
2019-02-12T10:59:18.678Z,58.23
2019-02-12T11:01:48.915Z,58.54
2019-02-12T11:04:19.182Z,58.23
2019-02-12T11:06:49.553Z,58.61
2019-02-12T11:09:22.610Z,56.86
2019-02-12T11:11:52.893Z,57.23
2019-02-12T11:14:24.494Z,56.35
2019-02-12T11:16:54.704Z,56.14
2019-02-12T11:19:25.093Z,55.21
2019-02-12T11:21:55.228Z,54.27
2019-02-12T11:24:25.716Z,55.92
2019-02-12T11:26:56.052Z,56.48
2019-02-12T11:29:26.304Z,56.24
2019-02-12T11:31:56.626Z,56.97
2019-02-12T11:34:27.046Z,57.59
2019-02-12T11:36:57.230Z,59.31
2019-02-12T11:39:27.495Z,59.11
2019-02-12T11:41:57.791Z,58.84
2019-02-12T11:44:28.067Z,60.38
2019-02-12T11:46:58.421Z,61.21
2019-02-12T11:49:28.711Z,60.28
2019-02-12T11:51:59.839Z,59.68
2019-02-12T11:54:30.178Z,59.77
2019-02-12T11:57:00.320Z,59.82
2019-02-12T11:59:30.598Z,60.70
2019-02-12T12:02:00.735Z,60.43
2019-02-12T12:04:31.073Z,59.01
2019-02-12T12:07:01.461Z,57.29
2019-02-12T12:09:31.989Z,56.83
2019-02-12T12:12:02.170Z,56.19
2019-02-12T12:14:32.836Z,54.92
2019-02-12T12:17:03.120Z,54.41
2019-02-12T12:19:33.545Z,54.42
2019-02-12T12:22:03.954Z,55.46
2019-02-12T12:24:34.343Z,56.56
2019-02-12T12:27:04.606Z,57.47
2019-02-12T12:29:35.022Z,57.36
2019-02-12T12:32:05.384Z,56.78
2019-02-12T12:34:35.810Z,57.98
2019-02-12T12:37:06.117Z,55.39
2019-02-12T12:39:36.456Z,55.83
2019-02-12T12:42:06.831Z,55.94
2019-02-12T12:44:37.239Z,57.27
2019-02-12T12:47:07.457Z,55.67
2019-02-12T12:49:37.791Z,55.39
2019-02-12T12:52:08.088Z,56.98
2019-02-12T12:54:38.430Z,56.84
2019-02-12T12:57:08.746Z,57.54
2019-02-12T12:59:39.057Z,57.19
2019-02-12T13:02:09.308Z,55.63
2019-02-12T13:04:39.490Z,56.02
2019-02-12T13:07:09.831Z,56.40
2019-02-12T13:09:39.976Z,55.75
2019-02-12T13:12:10.260Z,55.53
2019-02-12T13:14:40.422Z,55.58
2019-02-12T13:17:11.558Z,55.19
2019-02-12T13:19:41.923Z,54.79
2019-02-12T13:22:12.206Z,55.06
2019-02-12T13:24:42.439Z,54.23
2019-02-12T13:27:12.749Z,54.18
2019-02-12T13:29:43.098Z,54.55
2019-02-12T13:32:13.297Z,54.50
2019-02-12T13:34:43.503Z,54.28
2019-02-12T13:37:13.639Z,52.90
2019-02-12T13:39:43.944Z,54.30
2019-02-12T13:42:14.266Z,53.57
2019-02-12T13:44:44.575Z,53.96
2019-02-12T13:47:14.906Z,53.43
2019-02-12T13:49:45.133Z,53.77
2019-02-12T13:52:15.580Z,53.41
2019-02-12T13:54:45.744Z,53.75
2019-02-12T13:57:16.140Z,53.94
2019-02-12T13:59:46.457Z,53.16
2019-02-12T14:02:16.624Z,54.17
2019-02-12T14:04:47.865Z,53.79
2019-02-12T14:07:18.238Z,54.66
2019-02-12T14:09:48.447Z,55.04
