createdAt,value
2022-12-11T00:00:16.833Z,-4
2022-12-11T00:03:16.889Z,-4.1
2022-12-11T00:06:16.885Z,-4.1
2022-12-11T00:09:16.900Z,-4.1
2022-12-11T00:12:16.875Z,-4.2
2022-12-11T00:15:16.887Z,-4.2
2022-12-11T00:18:16.897Z,-4.2
2022-12-11T00:21:16.906Z,-4.2
2022-12-11T00:24:16.951Z,-4.2
2022-12-11T00:27:16.927Z,-4.2
2022-12-11T00:30:16.939Z,-4.1
2022-12-11T00:33:16.945Z,-4.1
2022-12-11T00:36:16.958Z,-4.2
2022-12-11T00:39:16.979Z,-4.2
2022-12-11T00:42:16.998Z,-4.2
2022-12-11T00:45:16.986Z,-4.2
2022-12-11T00:48:17.061Z,-4.3
2022-12-11T00:51:17.004Z,-4.2
2022-12-11T00:54:17.025Z,-4.2
2022-12-11T00:57:17.025Z,-4.2
2022-12-11T01:00:17.062Z,-4.2
2022-12-11T01:03:17.054Z,-4.2
2022-12-11T01:06:17.052Z,-4.2
2022-12-11T01:09:17.073Z,-4.2
2022-12-11T01:12:17.069Z,-4.2
2022-12-11T01:15:17.078Z,-4.3
2022-12-11T01:18:17.116Z,-4.3
2022-12-11T01:21:17.088Z,-4.5
2022-12-11T01:24:17.139Z,-4.5
2022-12-11T01:27:17.111Z,-4.5
2022-12-11T01:30:17.125Z,-4.6
2022-12-11T01:33:17.136Z,-4.5
2022-12-11T01:36:17.175Z,-4.5
2022-12-11T01:39:17.174Z,-4.5
2022-12-11T01:42:17.168Z,-4.5
2022-12-11T01:45:17.171Z,-4.5
2022-12-11T01:48:17.185Z,-4.5
2022-12-11T01:51:17.197Z,-4.5
2022-12-11T01:54:17.248Z,-4.5
2022-12-11T01:57:17.212Z,-4.5
2022-12-11T02:00:17.219Z,-4.5
2022-12-11T02:03:17.229Z,-4.5
2022-12-11T02:06:17.235Z,-4.6
2022-12-11T02:09:17.274Z,-4.6
2022-12-11T02:12:17.279Z,-4.6
2022-12-11T02:15:17.268Z,-4.6
2022-12-11T02:18:17.278Z,-4.7
2022-12-11T02:21:17.295Z,-4.7
2022-12-11T02:24:17.316Z,-4.7
2022-12-11T02:27:17.311Z,-4.6
2022-12-11T02:30:17.345Z,-4.6
2022-12-11T02:33:17.331Z,-4.5
2022-12-11T02:36:17.333Z,-4.5
2022-12-11T02:39:17.352Z,-4.5
2022-12-11T02:42:17.355Z,-4.5
2022-12-11T02:45:17.362Z,-4.5
2022-12-11T02:48:17.397Z,-4.5
2022-12-11T02:51:17.388Z,-4.6
2022-12-11T02:54:17.406Z,-4.6
2022-12-11T02:57:17.404Z,-4.6
2022-12-11T03:00:17.414Z,-4.6
2022-12-11T03:03:17.419Z,-4.6
2022-12-11T03:06:17.457Z,-4.6
2022-12-11T03:09:17.449Z,-4.7
2022-12-11T03:12:17.443Z,-4.6
2022-12-11T03:15:17.450Z,-4.6
2022-12-11T03:18:17.456Z,-4.7
2022-12-11T03:21:17.460Z,-4.7
2022-12-11T03:24:17.509Z,-4.7
2022-12-11T03:27:17.465Z,-4.7
2022-12-11T03:30:17.483Z,-4.7
2022-12-11T03:33:17.485Z,-4.7
2022-12-11T03:36:17.487Z,-4.8
2022-12-11T03:39:17.510Z,-4.7
2022-12-11T03:42:17.524Z,-4.8
2022-12-11T03:45:17.505Z,-4.8
2022-12-11T03:48:17.512Z,-4.8
2022-12-11T03:51:17.519Z,-4.8
2022-12-11T03:54:17.536Z,-4.9
2022-12-11T03:57:17.528Z,-4.9
2022-12-11T04:00:17.560Z,-4.8
2022-12-11T04:03:17.542Z,-4.9
2022-12-11T04:06:17.547Z,-4.9
2022-12-11T04:09:17.559Z,-4.9
2022-12-11T04:12:17.555Z,-4.9
2022-12-11T04:15:17.562Z,-4.9
2022-12-11T04:18:17.585Z,-4.9
2022-12-11T04:21:17.565Z,-4.9
2022-12-11T04:24:17.592Z,-4.9
2022-12-11T04:27:17.573Z,-4.9
2022-12-11T04:30:17.572Z,-4.9
2022-12-11T04:33:17.576Z,-4.9
2022-12-11T04:36:17.606Z,-5
2022-12-11T04:39:17.601Z,-5
2022-12-11T04:42:17.595Z,-5
2022-12-11T04:45:17.604Z,-5
2022-12-11T04:48:17.600Z,-5
2022-12-11T04:51:17.613Z,-5
2022-12-11T04:54:17.656Z,-4.9
2022-12-11T04:57:17.626Z,-4.9
2022-12-11T05:00:17.629Z,-4.9
2022-12-11T05:03:17.630Z,-4.9
2022-12-11T05:06:17.631Z,-4.9
2022-12-11T05:09:17.669Z,-4.9
2022-12-11T05:12:17.668Z,-4.9
2022-12-11T05:15:17.650Z,-4.9
2022-12-11T05:18:17.654Z,-4.9
2022-12-11T05:21:17.654Z,-4.9
2022-12-11T05:24:17.690Z,-5
2022-12-11T05:27:17.665Z,-5
2022-12-11T05:30:17.696Z,-5
2022-12-11T05:33:17.671Z,-5
2022-12-11T05:36:17.674Z,-5
2022-12-11T05:39:17.691Z,-5
2022-12-11T05:42:17.684Z,-5
2022-12-11T05:45:17.687Z,-5
2022-12-11T05:48:17.719Z,-5
2022-12-11T05:51:17.705Z,-5
2022-12-11T05:54:17.727Z,-5
2022-12-11T05:57:17.730Z,-5.2
2022-12-11T06:00:17.780Z,-5.3
2022-12-11T06:03:17.845Z,-5.5
2022-12-11T06:06:17.806Z,-5.6
2022-12-11T06:09:17.820Z,-5.7
2022-12-11T06:12:17.777Z,-5.8
2022-12-11T06:15:17.819Z,-5.9
2022-12-11T06:18:18.790Z,-5.9
2022-12-11T06:21:17.790Z,-6
2022-12-11T06:24:17.823Z,-6.1
2022-12-11T06:27:17.784Z,-6.1
2022-12-11T06:30:17.790Z,-6.2
2022-12-11T06:33:17.789Z,-6.3
2022-12-11T06:36:17.795Z,-6.3
2022-12-11T06:39:17.800Z,-6.4
2022-12-11T06:42:17.814Z,-6.4
2022-12-11T06:45:17.790Z,-6.3
2022-12-11T06:48:17.794Z,-6.3
2022-12-11T06:51:17.804Z,-6.2
2022-12-11T06:54:17.810Z,-6
2022-12-11T06:57:17.798Z,-5.9
2022-12-11T07:00:17.818Z,-5.8
2022-12-11T07:03:17.800Z,-5.8
2022-12-11T07:06:17.802Z,-5.7
2022-12-11T07:09:17.811Z,-5.7
2022-12-11T07:12:17.811Z,-5.7
2022-12-11T07:15:17.805Z,-5.7
2022-12-11T07:18:17.826Z,-5.7
2022-12-11T07:21:17.805Z,-5.7
2022-12-11T07:24:17.824Z,-5.6
2022-12-11T07:27:17.807Z,-5.6
2022-12-11T07:30:17.811Z,-5.5
2022-12-11T07:33:17.812Z,-5.5
2022-12-11T07:36:17.896Z,-5.4
2022-12-11T07:39:17.846Z,-5.4
2022-12-11T07:42:17.815Z,-5.5
2022-12-11T07:45:17.820Z,-5.7
2022-12-11T07:48:17.820Z,-5.7
2022-12-11T07:51:17.819Z,-5.7
2022-12-11T07:54:17.862Z,-5.8
2022-12-11T07:57:17.837Z,-5.9
2022-12-11T08:00:17.833Z,-6
2022-12-11T08:03:17.835Z,-6
2022-12-11T08:06:17.843Z,-5.9
2022-12-11T08:09:21.185Z,-5.8
2022-12-11T08:12:17.881Z,-5.7
2022-12-11T08:15:17.846Z,-5.6
2022-12-11T08:18:17.850Z,-5.4
2022-12-11T08:21:17.865Z,-5.2
2022-12-11T08:24:17.868Z,-5.1
2022-12-11T08:27:17.860Z,-5
2022-12-11T08:30:17.894Z,-5.1
2022-12-11T08:33:17.863Z,-4.9
2022-12-11T08:36:17.873Z,-4.8
2022-12-11T08:39:17.902Z,-4.5
2022-12-11T08:42:17.882Z,-4.2
2022-12-11T08:45:17.880Z,-4
2022-12-11T08:48:18.101Z,-3.9
2022-12-11T08:51:17.884Z,-3.8
2022-12-11T08:54:17.899Z,-3.7
2022-12-11T08:57:17.891Z,-3.7
2022-12-11T09:00:17.897Z,-3.6
2022-12-11T09:03:17.905Z,-3.3
2022-12-11T09:06:17.932Z,-3.3
2022-12-11T09:09:17.924Z,-3.1
2022-12-11T09:12:17.915Z,-3.1
2022-12-11T09:15:17.921Z,-3
2022-12-11T09:18:17.935Z,-3
2022-12-11T09:21:17.937Z,-3.1
2022-12-11T09:24:17.984Z,-3
2022-12-11T09:27:17.952Z,-3
2022-12-11T09:30:17.956Z,-3
2022-12-11T09:33:17.956Z,-3
2022-12-11T09:36:17.962Z,-3.1
2022-12-11T09:39:17.983Z,-3.1
2022-12-11T09:42:18.020Z,-3.1
2022-12-11T09:45:17.986Z,-2.9
2022-12-11T09:48:17.995Z,-3
2022-12-11T09:51:18.000Z,-3.3
2022-12-11T09:54:18.021Z,-3.4
2022-12-11T09:57:18.013Z,-3.4
2022-12-11T10:00:18.135Z,-3.3
2022-12-11T10:03:18.028Z,-3.4
2022-12-11T10:06:18.033Z,-3.5
2022-12-11T10:09:18.064Z,-3.5
2022-12-11T10:12:18.049Z,-3.4
2022-12-11T10:15:18.058Z,-3.3
2022-12-11T10:18:18.093Z,-3.3
2022-12-11T10:21:18.084Z,-3.4
2022-12-11T10:24:34.834Z,-3.3
2022-12-11T10:27:18.092Z,-3.5
2022-12-11T10:30:18.336Z,-3.7
2022-12-11T10:33:18.104Z,-3.7
2022-12-11T10:36:18.136Z,-3.8
2022-12-11T10:39:18.130Z,-3.9
2022-12-11T10:42:18.124Z,-3.8
2022-12-11T10:45:18.129Z,-3.8
2022-12-11T10:48:18.132Z,-3.7
2022-12-11T10:51:18.142Z,-3.7
2022-12-11T10:54:18.178Z,-3.7
2022-12-11T10:57:18.148Z,-3.5
2022-12-11T11:00:18.155Z,-3.5
2022-12-11T11:03:18.156Z,-3.5
2022-12-11T11:06:18.160Z,-3.5
2022-12-11T11:09:18.176Z,-3.8
2022-12-11T11:12:18.200Z,-3.8
2022-12-11T11:15:18.187Z,-3.7
2022-12-11T11:18:18.177Z,-3.8
2022-12-11T11:21:18.187Z,-3.8
2022-12-11T11:24:18.202Z,-3.8
2022-12-11T11:27:18.193Z,-3.7
2022-12-11T11:30:18.220Z,-3.9
2022-12-11T11:33:18.198Z,-4.1
2022-12-11T11:36:18.205Z,-4.2
2022-12-11T11:39:18.226Z,-4
2022-12-11T11:42:18.227Z,-4
2022-12-11T11:45:18.228Z,-4.1
2022-12-11T11:48:18.251Z,-4.1
2022-12-11T11:51:18.238Z,-4
2022-12-11T11:54:18.247Z,-3.9
2022-12-11T11:57:18.241Z,-4.1
2022-12-11T12:00:18.244Z,-4.1
2022-12-11T12:03:18.267Z,-4.2
2022-12-11T12:06:24.248Z,-4.3
2022-12-11T12:09:18.332Z,-4.4
2022-12-11T12:12:22.927Z,-4.6
2022-12-11T12:15:18.255Z,-4.5
2022-12-11T12:18:18.262Z,-4.5
2022-12-11T12:21:18.273Z,-4.5
2022-12-11T12:24:18.284Z,-4.5
2022-12-11T12:27:50.297Z,-4.5
2022-12-11T12:30:22.297Z,-4.5
2022-12-11T12:33:18.284Z,-4.6
2022-12-11T12:36:18.275Z,-4.5
2022-12-11T12:39:18.308Z,-4.5
2022-12-11T12:42:18.327Z,-4.5
2022-12-11T12:45:18.318Z,-4.5
2022-12-11T12:48:18.298Z,-4.5
2022-12-11T12:51:18.300Z,-4.6
2022-12-11T12:54:18.313Z,-4.5
2022-12-11T12:57:18.301Z,-4.5
2022-12-11T13:00:18.302Z,-4.4
2022-12-11T13:03:18.328Z,-4.4
2022-12-11T13:06:18.307Z,-4.4
2022-12-11T13:09:18.329Z,-4.5
2022-12-11T13:12:18.327Z,-4.5
2022-12-11T13:15:18.326Z,-4.4
2022-12-11T13:18:18.335Z,-4.3
2022-12-11T13:21:18.363Z,-4.1
2022-12-11T13:24:18.373Z,-3.9
2022-12-11T13:27:18.350Z,-3.8
2022-12-11T13:30:18.355Z,-3.8
2022-12-11T13:33:18.364Z,-3.7
2022-12-11T13:36:21.465Z,-3.8
2022-12-11T13:39:18.411Z,-4
2022-12-11T13:42:18.378Z,-4
2022-12-11T13:45:18.386Z,-4
2022-12-11T13:48:18.388Z,-4
2022-12-11T13:51:18.393Z,-4.1
2022-12-11T13:54:18.422Z,-4.2
2022-12-11T13:57:18.443Z,-4.3
2022-12-11T14:00:18.422Z,-4.1
2022-12-11T14:03:18.425Z,-4.1
2022-12-11T14:06:19.045Z,-4.1
2022-12-11T14:09:18.459Z,-4.2
2022-12-11T14:12:18.460Z,-4.2
2022-12-11T14:15:18.479Z,-4.2
2022-12-11T14:18:18.464Z,-4.2
2022-12-11T14:21:18.472Z,-4.2
2022-12-11T14:24:18.481Z,-4.2
2022-12-11T14:27:18.482Z,-4.3
2022-12-11T14:30:18.488Z,-4.3
2022-12-11T14:33:18.524Z,-4.3
2022-12-11T14:36:18.499Z,-4.2
2022-12-11T14:39:18.536Z,-4.4
2022-12-11T14:42:18.512Z,-4.3
2022-12-11T14:45:18.514Z,-4.4
2022-12-11T14:48:18.524Z,-4.3
2022-12-11T14:51:18.560Z,-4.3
2022-12-11T14:54:20.352Z,-4.4
2022-12-11T14:57:18.531Z,-4.3
2022-12-11T15:00:18.543Z,-4.3
2022-12-11T15:03:18.540Z,-4.4
2022-12-11T15:06:18.549Z,-4.3
2022-12-11T15:09:18.601Z,-4.3
2022-12-11T15:12:18.559Z,-4.3
2022-12-11T15:15:18.560Z,-4.3
2022-12-11T15:18:18.565Z,-4.3
2022-12-11T15:21:18.564Z,-4.3
2022-12-11T15:24:18.586Z,-4.2
2022-12-11T15:27:18.604Z,-4.2
2022-12-11T15:30:18.577Z,-3.7
2022-12-11T15:33:18.586Z,-3.6
2022-12-11T15:36:18.591Z,-3.6
2022-12-11T15:39:18.603Z,-3.6
2022-12-11T15:42:18.604Z,-3.5
2022-12-11T15:45:18.632Z,-3.5
2022-12-11T15:48:18.612Z,-3.5
2022-12-11T15:51:18.620Z,-3.5
2022-12-11T15:54:18.633Z,-3.5
2022-12-11T15:57:18.626Z,-3.5
2022-12-11T16:00:18.637Z,-3.5
2022-12-11T16:03:18.668Z,-3.6
2022-12-11T16:06:18.638Z,-3.7
2022-12-11T16:09:18.650Z,-3.7
2022-12-11T16:12:18.645Z,-3.7
2022-12-11T16:15:23.333Z,-3.7
2022-12-11T16:18:18.651Z,-3.7
2022-12-11T16:21:21.328Z,-3.7
2022-12-11T16:24:18.686Z,-3.7
2022-12-11T16:27:22.909Z,-3.7
2022-12-11T16:30:18.669Z,-3.7
2022-12-11T16:33:18.668Z,-3.7
2022-12-11T16:36:18.675Z,-3.7
2022-12-11T16:39:18.723Z,-3.7
2022-12-11T16:42:18.687Z,-3.7
2022-12-11T16:45:18.687Z,-3.7
2022-12-11T16:48:18.691Z,-3.7
2022-12-11T16:51:18.702Z,-3.7
2022-12-11T16:54:18.715Z,-3.7
2022-12-11T16:57:18.705Z,-3.7
2022-12-11T17:00:18.741Z,-3.7
2022-12-11T17:03:18.713Z,-3.7
2022-12-11T17:06:18.722Z,-3.7
2022-12-11T17:09:18.736Z,-3.7
2022-12-11T17:12:18.727Z,-3.7
2022-12-11T17:15:18.729Z,-3.7
2022-12-11T17:18:18.766Z,-3.7
2022-12-11T17:21:18.744Z,-3.7
2022-12-11T17:24:18.781Z,-3.7
2022-12-11T17:27:18.765Z,-3.7
2022-12-11T17:30:18.763Z,-3.7
2022-12-11T17:33:18.771Z,-3.7
2022-12-11T17:36:18.798Z,-3.7
2022-12-11T17:39:18.793Z,-3.8
2022-12-11T17:42:18.775Z,-3.8
2022-12-11T17:45:18.789Z,-3.8
2022-12-11T17:48:18.786Z,-3.9
2022-12-11T17:51:18.788Z,-3.9
2022-12-11T17:54:24.810Z,-3.9
2022-12-11T17:57:18.805Z,-3.8
2022-12-11T18:00:18.840Z,-3.8
2022-12-11T18:03:18.928Z,-3.9
2022-12-11T18:06:18.828Z,-3.9
2022-12-11T18:09:18.831Z,-3.9
2022-12-11T18:12:18.822Z,-3.9
2022-12-11T18:15:18.828Z,-4
2022-12-11T18:18:18.875Z,-4
2022-12-11T18:21:18.844Z,-4
2022-12-11T18:24:18.862Z,-4.1
2022-12-11T18:27:18.851Z,-4.1
2022-12-11T18:30:18.856Z,-4.1
2022-12-11T18:33:18.875Z,-4.1
2022-12-11T18:36:18.906Z,-4.1
2022-12-11T18:39:18.899Z,-4.2
2022-12-11T18:42:34.499Z,-4.3
2022-12-11T18:45:18.883Z,-4.4
2022-12-11T18:48:18.888Z,-4.5
2022-12-11T18:51:18.907Z,-4.5
2022-12-11T18:54:18.933Z,-4.5
2022-12-11T18:57:18.900Z,-4.5
2022-12-11T19:00:18.951Z,-4.5
2022-12-11T19:03:18.907Z,-4.6
2022-12-11T19:06:18.903Z,-4.6
2022-12-11T19:09:18.942Z,-4.7
2022-12-11T19:12:18.936Z,-4.8
2022-12-11T19:15:22.225Z,-4.8
2022-12-11T19:18:18.934Z,-4.8
2022-12-11T19:21:18.935Z,-4.9
2022-12-11T19:24:18.954Z,-4.9
2022-12-11T19:27:18.940Z,-5
2022-12-11T19:30:18.967Z,-5
2022-12-11T19:33:18.948Z,-5
2022-12-11T19:36:18.961Z,-5.1
2022-12-11T19:39:18.971Z,-5.1
2022-12-11T19:42:18.989Z,-5.2
2022-12-11T19:45:18.976Z,-5.2
2022-12-11T19:48:19.005Z,-5.3
2022-12-11T19:51:18.981Z,-5.4
2022-12-11T19:54:18.999Z,-5.4
2022-12-11T19:57:18.987Z,-5.4
2022-12-11T20:00:18.993Z,-5.4
2022-12-11T20:03:19.001Z,-5.3
2022-12-11T20:06:19.028Z,-5.3
2022-12-11T20:09:19.088Z,-5.3
2022-12-11T20:12:19.015Z,-5.4
2022-12-11T20:15:19.023Z,-5.5
2022-12-11T20:18:19.192Z,-5.5
2022-12-11T20:21:19.024Z,-5.5
2022-12-11T20:24:19.033Z,-5.6
2022-12-11T20:27:24.640Z,-5.8
2022-12-11T20:30:19.044Z,-5.8
2022-12-11T20:33:19.080Z,-5.9
2022-12-11T20:36:19.054Z,-5.9
2022-12-11T20:39:19.064Z,-5.9
2022-12-11T20:42:19.060Z,-5.9
2022-12-11T20:45:19.070Z,-5.9
2022-12-11T20:48:19.081Z,-5.8
2022-12-11T20:51:23.933Z,-5.7
2022-12-11T20:54:19.107Z,-5.7
2022-12-11T20:57:19.091Z,-5.7
2022-12-11T21:00:19.102Z,-5.7
2022-12-11T21:03:19.102Z,-5.7
2022-12-11T21:06:19.101Z,-5.8
2022-12-11T21:09:19.112Z,-5.7
2022-12-11T21:12:19.146Z,-5.7
2022-12-11T21:15:19.141Z,-5.7
2022-12-11T21:18:19.125Z,-5.8
2022-12-11T21:21:19.131Z,-5.8
2022-12-11T21:24:19.138Z,-5.8
2022-12-11T21:27:19.144Z,-5.8
2022-12-11T21:30:19.172Z,-5.7
2022-12-11T21:33:19.144Z,-5.6
2022-12-11T21:36:19.148Z,-5.6
2022-12-11T21:39:19.154Z,-5.6
2022-12-11T21:42:19.165Z,-5.7
2022-12-11T21:45:59.029Z,-5.8
2022-12-11T21:48:19.170Z,-5.8
2022-12-11T21:51:25.180Z,-5.8
2022-12-11T21:54:19.204Z,-5.7
2022-12-11T21:57:24.458Z,-5.6
2022-12-11T22:00:19.190Z,-5.5
2022-12-11T22:03:19.192Z,-5.4
2022-12-11T22:06:19.194Z,-5.4
2022-12-11T22:09:19.197Z,-5.3
2022-12-11T22:12:19.223Z,-5.2
2022-12-11T22:15:19.207Z,-5.2
2022-12-11T22:18:19.204Z,-5.2
2022-12-11T22:21:19.227Z,-5.2
2022-12-11T22:24:19.218Z,-5.1
2022-12-11T22:27:23.573Z,-5.2
2022-12-11T22:30:19.253Z,-5.1
2022-12-11T22:33:19.231Z,-5.1
2022-12-11T22:36:19.236Z,-5.1
2022-12-11T22:39:19.246Z,-5.2
2022-12-11T22:42:19.243Z,-5.2
2022-12-11T22:45:19.251Z,-5.2
2022-12-11T22:48:19.298Z,-5.3
2022-12-11T22:51:19.259Z,-5.2
2022-12-11T22:54:19.263Z,-5.2
2022-12-11T22:57:19.271Z,-5.2
2022-12-11T23:00:19.268Z,-5.2
2022-12-11T23:03:19.303Z,-5.2
2022-12-11T23:06:19.313Z,-5.2
2022-12-11T23:09:19.280Z,-5.2
2022-12-11T23:12:19.293Z,-5.1
2022-12-11T23:15:19.301Z,-5.1
2022-12-11T23:18:19.299Z,-5.1
2022-12-11T23:21:19.315Z,-5.1
2022-12-11T23:24:19.314Z,-5.1
2022-12-11T23:27:19.427Z,-5.1
2022-12-11T23:30:19.322Z,-5.1
2022-12-11T23:33:19.321Z,-5
2022-12-11T23:36:19.324Z,-4.9
2022-12-11T23:39:19.337Z,-4.9
2022-12-11T23:42:19.335Z,-4.9
2022-12-11T23:45:19.369Z,-4.8
2022-12-11T23:48:19.353Z,-4.8
2022-12-11T23:51:19.351Z,-4.7
2022-12-11T23:54:19.354Z,-4.7
2022-12-11T23:57:19.357Z,-4.7
