createdAt,value
2023-03-06T00:01:06.201Z,0
2023-03-06T00:03:32.280Z,0
2023-03-06T00:05:58.412Z,0
2023-03-06T00:08:24.470Z,0
2023-03-06T00:10:50.584Z,0
2023-03-06T00:13:16.662Z,0
2023-03-06T00:15:42.785Z,0
2023-03-06T00:18:08.879Z,0
2023-03-06T00:20:35.051Z,0
2023-03-06T00:23:01.044Z,0
2023-03-06T00:25:26.229Z,0
2023-03-06T00:30:18.349Z,0
2023-03-06T00:32:44.455Z,0
2023-03-06T00:35:10.543Z,0
2023-03-06T00:37:36.640Z,0
2023-03-06T00:40:02.757Z,0
2023-03-06T00:42:28.849Z,0
2023-03-06T00:44:54.941Z,0
2023-03-06T00:47:21.028Z,0
2023-03-06T00:49:47.138Z,0
2023-03-06T00:52:13.227Z,0
2023-03-06T00:54:39.336Z,0
2023-03-06T00:57:04.456Z,0
2023-03-06T00:59:30.638Z,0
2023-03-06T01:01:56.622Z,0
2023-03-06T01:04:22.723Z,0
2023-03-06T01:06:48.872Z,0
2023-03-06T01:09:14.980Z,0
2023-03-06T01:11:41.014Z,0
2023-03-06T01:14:07.130Z,0
2023-03-06T01:16:33.201Z,0
2023-03-06T01:18:59.308Z,0
2023-03-06T01:21:25.403Z,0
2023-03-06T01:23:51.495Z,0
2023-03-06T01:26:17.749Z,0
2023-03-06T01:28:42.697Z,0
2023-03-06T01:31:08.792Z,0
2023-03-06T01:33:34.886Z,0
2023-03-06T01:36:01.000Z,0
2023-03-06T01:38:27.145Z,0
2023-03-06T01:40:53.181Z,0
2023-03-06T01:43:19.310Z,0
2023-03-06T01:45:45.398Z,0
2023-03-06T01:48:11.470Z,0
2023-03-06T01:50:37.582Z,0
2023-03-06T01:53:03.724Z,0
2023-03-06T01:55:29.762Z,0
2023-03-06T01:57:55.857Z,0
2023-03-06T02:00:20.961Z,0
2023-03-06T02:02:46.100Z,0
2023-03-06T02:05:12.188Z,0
2023-03-06T02:07:38.299Z,0
2023-03-06T02:10:04.448Z,0
2023-03-06T02:12:30.531Z,0
2023-03-06T02:14:56.588Z,0
2023-03-06T02:17:22.689Z,0
2023-03-06T02:19:48.770Z,0
2023-03-06T02:22:14.921Z,0
2023-03-06T02:24:40.964Z,0
2023-03-06T02:27:07.077Z,0
2023-03-06T02:29:33.171Z,0
2023-03-06T02:31:59.300Z,0
2023-03-06T02:34:24.386Z,0
2023-03-06T02:36:50.486Z,0
2023-03-06T02:39:16.564Z,0
2023-03-06T02:41:42.671Z,0
2023-03-06T02:44:08.776Z,0
2023-03-06T02:46:34.876Z,0
2023-03-06T02:49:00.960Z,0
2023-03-06T02:51:27.050Z,0
2023-03-06T02:53:53.149Z,0
2023-03-06T02:56:19.245Z,0
2023-03-06T02:58:45.397Z,0
2023-03-06T03:01:11.512Z,0
2023-03-06T03:03:37.553Z,0
2023-03-06T03:06:02.649Z,0
2023-03-06T03:08:28.779Z,0
2023-03-06T03:10:54.862Z,0
2023-03-06T03:13:20.946Z,0
2023-03-06T03:15:47.047Z,0
2023-03-06T03:18:13.146Z,0
2023-03-06T03:20:39.301Z,0
2023-03-06T03:23:05.350Z,0
2023-03-06T03:25:31.482Z,0
2023-03-06T03:27:57.542Z,0
2023-03-06T03:30:23.645Z,0
2023-03-06T03:32:49.756Z,0
2023-03-06T03:35:15.959Z,0
2023-03-06T03:37:41.001Z,0
2023-03-06T03:40:07.047Z,0
2023-03-06T03:42:33.145Z,0
2023-03-06T03:44:59.232Z,0
2023-03-06T03:47:25.332Z,0
2023-03-06T03:49:51.521Z,0
2023-03-06T03:52:17.525Z,0
2023-03-06T03:54:43.617Z,0
2023-03-06T03:57:09.731Z,0
2023-03-06T03:59:35.853Z,0
2023-03-06T04:02:01.927Z,0
2023-03-06T04:04:28.005Z,0
2023-03-06T04:06:54.114Z,0
2023-03-06T04:09:19.246Z,0
2023-03-06T04:11:45.353Z,0
2023-03-06T04:14:11.407Z,0
2023-03-06T04:16:37.505Z,0
2023-03-06T04:19:03.649Z,0
2023-03-06T04:21:29.712Z,0
2023-03-06T04:23:55.804Z,0
2023-03-06T04:26:21.896Z,0
2023-03-06T04:28:48.026Z,0
2023-03-06T04:31:14.105Z,0
2023-03-06T04:33:40.200Z,0
2023-03-06T04:36:06.306Z,0
2023-03-06T04:38:32.392Z,0
2023-03-06T04:40:57.560Z,0
2023-03-06T04:43:23.641Z,0
2023-03-06T04:45:49.716Z,0
2023-03-06T04:48:15.801Z,0
2023-03-06T04:50:41.936Z,0
2023-03-06T04:53:07.994Z,0
2023-03-06T04:55:34.104Z,0
2023-03-06T04:58:00.194Z,0
2023-03-06T05:00:26.281Z,0
2023-03-06T05:02:52.474Z,0
2023-03-06T05:05:18.472Z,0
2023-03-06T05:07:44.576Z,0
2023-03-06T05:10:10.665Z,0
2023-03-06T05:12:35.786Z,0
2023-03-06T05:15:01.893Z,0
2023-03-06T05:17:27.982Z,0
2023-03-06T05:19:54.114Z,0
2023-03-06T05:22:20.176Z,0
2023-03-06T05:24:46.315Z,0
2023-03-06T05:27:12.361Z,0
2023-03-06T05:29:38.475Z,0
2023-03-06T05:32:04.557Z,0
2023-03-06T05:34:30.654Z,0
2023-03-06T05:36:56.775Z,0
2023-03-06T05:39:22.871Z,0
2023-03-06T05:41:48.960Z,0
2023-03-06T05:44:14.080Z,0
2023-03-06T05:46:40.161Z,0
2023-03-06T05:49:06.384Z,0
2023-03-06T05:51:32.404Z,0
2023-03-06T05:53:58.467Z,0
2023-03-06T05:56:24.556Z,0
2023-03-06T05:58:50.674Z,0
2023-03-06T06:01:16.765Z,0
2023-03-06T06:03:42.849Z,5
2023-03-06T06:06:09.033Z,5
2023-03-06T06:08:35.051Z,5
2023-03-06T06:11:01.159Z,11
2023-03-06T06:13:27.235Z,16
2023-03-06T06:15:52.354Z,16
2023-03-06T06:18:18.458Z,16
2023-03-06T06:20:44.645Z,16
2023-03-06T06:23:10.662Z,22
2023-03-06T06:25:36.744Z,28
2023-03-06T06:28:02.899Z,28
2023-03-06T06:30:28.965Z,33
2023-03-06T06:32:55.032Z,28
2023-03-06T06:35:21.169Z,28
2023-03-06T06:37:47.320Z,33
2023-03-06T06:40:13.411Z,39
2023-03-06T06:42:39.466Z,39
2023-03-06T06:45:05.668Z,45
2023-03-06T06:47:30.756Z,45
2023-03-06T06:49:56.879Z,45
2023-03-06T06:52:23.013Z,45
2023-03-06T06:54:49.100Z,45
2023-03-06T06:57:15.206Z,50
2023-03-06T06:59:41.321Z,50
2023-03-06T07:02:07.283Z,56
2023-03-06T07:04:33.491Z,78
2023-03-06T07:06:59.616Z,90
2023-03-06T07:09:25.523Z,106
2023-03-06T07:11:51.841Z,112
2023-03-06T07:14:17.820Z,118
2023-03-06T07:16:43.851Z,135
2023-03-06T07:19:08.941Z,135
2023-03-06T07:21:35.131Z,140
2023-03-06T07:24:01.138Z,146
2023-03-06T07:26:27.229Z,157
2023-03-06T07:28:53.322Z,163
2023-03-06T07:31:19.561Z,157
2023-03-06T07:33:45.537Z,151
2023-03-06T07:36:11.712Z,135
2023-03-06T07:38:37.840Z,129
2023-03-06T07:41:03.813Z,118
2023-03-06T07:43:30.005Z,95
2023-03-06T07:45:56.122Z,84
2023-03-06T07:48:22.230Z,78
2023-03-06T07:50:47.270Z,67
2023-03-06T07:53:13.449Z,61
2023-03-06T07:55:39.568Z,61
2023-03-06T07:58:05.622Z,73
2023-03-06T08:00:31.801Z,95
2023-03-06T08:02:57.770Z,106
2023-03-06T08:05:23.840Z,106
2023-03-06T08:07:50.043Z,118
2023-03-06T08:10:16.248Z,101
2023-03-06T08:12:42.272Z,95
2023-03-06T08:15:08.325Z,129
2023-03-06T08:17:34.275Z,140
2023-03-06T08:20:00.550Z,180
2023-03-06T08:22:25.618Z,196
2023-03-06T08:24:51.680Z,219
2023-03-06T08:27:17.824Z,230
2023-03-06T08:29:43.774Z,225
2023-03-06T08:32:09.959Z,253
2023-03-06T08:34:35.949Z,299
2023-03-06T08:37:02.204Z,287
2023-03-06T08:39:28.312Z,276
2023-03-06T08:41:54.470Z,276
2023-03-06T08:44:20.534Z,259
2023-03-06T08:46:46.612Z,247
2023-03-06T08:49:12.629Z,241
2023-03-06T08:51:38.766Z,241
2023-03-06T08:54:03.723Z,241
2023-03-06T08:56:29.914Z,236
2023-03-06T08:58:56.014Z,241
2023-03-06T09:01:22.057Z,241
2023-03-06T09:03:48.134Z,241
2023-03-06T09:06:14.237Z,241
2023-03-06T09:08:40.337Z,259
2023-03-06T09:11:06.434Z,265
2023-03-06T09:13:32.521Z,344
2023-03-06T09:15:58.685Z,434
2023-03-06T09:18:24.720Z,484
2023-03-06T09:20:50.799Z,479
2023-03-06T09:23:16.903Z,366
2023-03-06T09:25:42.166Z,316
2023-03-06T09:28:08.107Z,219
2023-03-06T09:30:34.205Z,202
2023-03-06T09:33:00.314Z,219
2023-03-06T09:35:26.549Z,185
2023-03-06T09:37:52.676Z,168
2023-03-06T09:40:18.789Z,185
2023-03-06T09:42:44.774Z,230
2023-03-06T09:45:10.909Z,259
2023-03-06T09:47:36.970Z,247
2023-03-06T09:50:03.089Z,180
2023-03-06T09:52:29.135Z,241
2023-03-06T09:54:55.322Z,287
2023-03-06T09:57:20.267Z,265
2023-03-06T09:59:46.436Z,282
2023-03-06T10:02:12.530Z,321
2023-03-06T10:04:38.733Z,422
2023-03-06T10:07:04.777Z,445
2023-03-06T10:09:30.842Z,428
2023-03-06T10:11:55.946Z,265
2023-03-06T10:14:21.953Z,225
2023-03-06T10:16:48.114Z,213
2023-03-06T10:19:14.222Z,327
2023-03-06T10:21:40.345Z,361
2023-03-06T10:24:06.452Z,422
2023-03-06T10:26:32.506Z,462
2023-03-06T10:28:58.622Z,473
2023-03-06T10:31:24.762Z,490
2023-03-06T10:33:50.711Z,496
2023-03-06T10:36:16.826Z,501
2023-03-06T10:38:42.940Z,501
2023-03-06T10:41:09.145Z,513
2023-03-06T10:43:34.119Z,484
2023-03-06T10:46:00.276Z,507
2023-03-06T10:48:26.345Z,542
2023-03-06T10:50:52.573Z,513
2023-03-06T10:53:18.664Z,406
2023-03-06T10:55:44.668Z,383
2023-03-06T10:58:10.833Z,406
2023-03-06T11:00:36.893Z,400
2023-03-06T11:03:02.908Z,372
2023-03-06T11:05:28.999Z,456
2023-03-06T11:07:55.101Z,530
2023-03-06T11:10:21.173Z,513
2023-03-06T11:12:47.328Z,434
2023-03-06T11:15:12.428Z,383
2023-03-06T11:17:38.601Z,377
2023-03-06T11:20:04.614Z,361
2023-03-06T11:22:30.668Z,355
2023-03-06T11:24:56.873Z,372
2023-03-06T11:27:22.869Z,394
2023-03-06T11:29:49.007Z,417
2023-03-06T11:32:15.069Z,422
2023-03-06T11:34:41.148Z,439
2023-03-06T11:37:07.311Z,451
2023-03-06T11:39:33.348Z,473
2023-03-06T11:41:59.431Z,513
2023-03-06T11:44:25.649Z,519
2023-03-06T11:46:50.650Z,513
2023-03-06T11:49:16.741Z,547
2023-03-06T11:51:42.834Z,525
2023-03-06T11:54:08.937Z,507
2023-03-06T11:56:35.062Z,525
2023-03-06T11:59:01.208Z,519
2023-03-06T12:01:27.229Z,525
2023-03-06T12:03:53.352Z,501
2023-03-06T12:06:19.435Z,507
2023-03-06T12:08:45.538Z,479
2023-03-06T12:11:11.602Z,462
2023-03-06T12:13:37.790Z,525
2023-03-06T12:16:03.794Z,513
2023-03-06T12:18:28.899Z,445
2023-03-06T12:20:55.006Z,434
2023-03-06T12:23:21.111Z,400
2023-03-06T12:25:47.194Z,434
2023-03-06T12:28:13.310Z,439
2023-03-06T12:30:39.381Z,434
2023-03-06T12:33:08.646Z,417
2023-03-06T12:35:31.654Z,417
2023-03-06T12:37:57.668Z,530
2023-03-06T12:40:23.770Z,547
2023-03-06T12:42:49.852Z,530
2023-03-06T12:45:16.072Z,456
2023-03-06T12:47:42.144Z,479
2023-03-06T12:50:08.372Z,417
2023-03-06T12:52:34.535Z,332
2023-03-06T12:55:00.519Z,304
2023-03-06T12:57:26.567Z,383
2023-03-06T12:59:52.819Z,321
2023-03-06T13:02:18.814Z,293
2023-03-06T13:04:45.037Z,299
2023-03-06T13:07:10.997Z,247
2023-03-06T13:09:37.272Z,282
2023-03-06T13:12:03.215Z,265
2023-03-06T13:14:29.386Z,253
2023-03-06T13:16:55.413Z,253
2023-03-06T13:19:21.441Z,180
2023-03-06T13:21:46.537Z,168
2023-03-06T13:24:12.637Z,253
2023-03-06T13:26:38.731Z,434
2023-03-06T13:29:04.899Z,473
2023-03-06T13:31:31.007Z,355
2023-03-06T13:33:57.042Z,265
2023-03-06T13:36:23.112Z,293
2023-03-06T13:38:49.238Z,230
2023-03-06T13:41:15.446Z,191
2023-03-06T13:43:41.552Z,241
2023-03-06T13:46:07.640Z,265
2023-03-06T13:48:33.689Z,230
2023-03-06T13:50:59.821Z,225
2023-03-06T13:53:26.069Z,241
2023-03-06T13:58:18.193Z,282
2023-03-06T14:00:44.270Z,287
2023-03-06T14:03:10.520Z,259
2023-03-06T14:05:36.549Z,157
2023-03-06T14:08:02.583Z,129
2023-03-06T14:10:28.554Z,106
2023-03-06T14:12:54.830Z,146
2023-03-06T14:15:20.923Z,265
2023-03-06T14:17:47.063Z,299
2023-03-06T14:20:14.445Z,230
2023-03-06T14:22:39.254Z,174
2023-03-06T14:25:04.281Z,202
2023-03-06T14:27:30.249Z,163
2023-03-06T14:29:56.497Z,180
2023-03-06T14:32:22.683Z,168
2023-03-06T14:34:48.588Z,213
2023-03-06T14:37:14.783Z,191
2023-03-06T14:39:40.915Z,135
2023-03-06T14:42:06.955Z,90
2023-03-06T14:44:33.024Z,84
2023-03-06T14:46:59.159Z,123
2023-03-06T14:49:25.213Z,191
2023-03-06T14:51:51.388Z,213
2023-03-06T14:54:17.458Z,174
2023-03-06T14:56:42.567Z,180
2023-03-06T14:59:08.512Z,157
2023-03-06T15:01:34.824Z,151
2023-03-06T15:04:00.903Z,140
2023-03-06T15:06:26.832Z,140
2023-03-06T15:08:52.970Z,140
2023-03-06T15:11:19.002Z,135
2023-03-06T15:13:45.083Z,146
2023-03-06T15:16:11.193Z,140
2023-03-06T15:18:37.316Z,129
2023-03-06T15:21:03.384Z,129
2023-03-06T15:23:29.466Z,129
2023-03-06T15:25:55.616Z,118
2023-03-06T15:28:20.695Z,118
2023-03-06T15:30:46.973Z,118
2023-03-06T15:33:12.981Z,140
2023-03-06T15:35:39.128Z,146
2023-03-06T15:38:05.176Z,129
2023-03-06T15:40:31.357Z,118
2023-03-06T15:42:57.403Z,106
2023-03-06T15:45:23.495Z,95
2023-03-06T15:47:49.524Z,84
2023-03-06T15:50:15.545Z,78
2023-03-06T15:52:41.650Z,73
2023-03-06T15:55:07.756Z,56
2023-03-06T15:57:33.864Z,45
2023-03-06T15:59:58.959Z,39
2023-03-06T16:02:25.194Z,33
2023-03-06T16:04:51.343Z,33
2023-03-06T16:07:17.487Z,28
2023-03-06T16:09:43.576Z,22
2023-03-06T16:12:09.584Z,22
2023-03-06T16:14:35.514Z,22
2023-03-06T16:17:01.601Z,16
2023-03-06T16:19:27.717Z,16
2023-03-06T16:21:53.793Z,16
2023-03-06T16:24:19.899Z,11
2023-03-06T16:26:45.989Z,11
2023-03-06T16:29:12.099Z,11
2023-03-06T16:31:37.200Z,11
2023-03-06T16:34:03.294Z,5
2023-03-06T16:36:29.464Z,5
2023-03-06T16:38:55.526Z,5
2023-03-06T16:41:21.671Z,5
2023-03-06T16:43:47.758Z,5
2023-03-06T16:46:13.914Z,5
2023-03-06T16:48:39.921Z,5
2023-03-06T16:51:06.108Z,5
2023-03-06T16:53:32.107Z,5
2023-03-06T16:55:58.220Z,5
2023-03-06T17:03:16.506Z,5
2023-03-06T17:05:41.590Z,0
2023-03-06T17:08:07.752Z,0
2023-03-06T17:10:33.771Z,0
2023-03-06T17:12:59.987Z,0
2023-03-06T17:15:26.040Z,0
2023-03-06T17:17:52.028Z,0
2023-03-06T17:20:18.119Z,0
2023-03-06T17:22:44.235Z,0
2023-03-06T17:25:10.323Z,0
2023-03-06T17:27:36.453Z,0
2023-03-06T17:30:02.528Z,0
2023-03-06T17:32:28.612Z,0
2023-03-06T17:34:54.717Z,0
2023-03-06T17:37:19.823Z,0
2023-03-06T17:39:45.928Z,0
2023-03-06T17:42:12.035Z,0
2023-03-06T17:44:38.093Z,0
2023-03-06T17:47:04.218Z,0
2023-03-06T17:49:30.357Z,0
2023-03-06T17:51:56.395Z,0
2023-03-06T17:54:22.489Z,0
2023-03-06T17:56:48.699Z,0
2023-03-06T17:59:14.690Z,0
2023-03-06T18:01:40.780Z,0
2023-03-06T18:04:06.856Z,0
2023-03-06T18:06:32.972Z,0
2023-03-06T18:08:58.084Z,0
2023-03-06T18:11:24.174Z,0
2023-03-06T18:13:50.432Z,0
2023-03-06T18:16:16.369Z,0
2023-03-06T18:18:42.453Z,0
2023-03-06T18:21:07.579Z,0
2023-03-06T18:23:43.927Z,0
2023-03-06T18:25:59.772Z,0
2023-03-06T18:28:25.860Z,0
2023-03-06T18:30:52.007Z,0
2023-03-06T18:33:18.075Z,0
2023-03-06T18:35:44.165Z,0
2023-03-06T18:38:10.246Z,0
2023-03-06T18:40:36.341Z,0
2023-03-06T18:43:02.439Z,0
2023-03-06T18:45:28.623Z,0
2023-03-06T18:47:54.638Z,0
2023-03-06T18:50:20.726Z,0
2023-03-06T18:52:45.840Z,0
2023-03-06T18:55:11.947Z,0
2023-03-06T18:57:38.046Z,0
2023-03-06T19:00:04.138Z,0
2023-03-06T19:02:30.244Z,0
2023-03-06T19:04:56.326Z,0
2023-03-06T19:07:22.511Z,0
2023-03-06T19:09:48.520Z,0
2023-03-06T19:12:14.644Z,0
2023-03-06T19:14:40.728Z,0
2023-03-06T19:17:06.865Z,0
2023-03-06T19:19:32.915Z,0
2023-03-06T19:21:59.056Z,0
2023-03-06T19:24:25.841Z,0
2023-03-06T19:26:50.245Z,0
2023-03-06T19:29:17.136Z,0
2023-03-06T19:31:42.422Z,0
2023-03-06T19:34:14.836Z,0
2023-03-06T19:39:00.693Z,0
2023-03-06T19:41:26.789Z,0
2023-03-06T19:43:52.889Z,0
2023-03-06T19:46:18.974Z,0
2023-03-06T19:48:45.092Z,0
2023-03-06T19:51:11.173Z,0
2023-03-06T19:56:03.398Z,0
2023-03-06T19:58:28.486Z,0
2023-03-06T20:00:54.604Z,0
2023-03-06T20:03:20.708Z,0
2023-03-06T20:05:46.773Z,0
2023-03-06T20:08:12.857Z,0
2023-03-06T20:10:38.977Z,0
2023-03-06T20:13:05.059Z,0
2023-03-06T20:15:31.156Z,0
2023-03-06T20:17:57.247Z,0
2023-03-06T20:20:23.417Z,0
2023-03-06T20:22:49.432Z,0
2023-03-06T20:25:15.523Z,0
2023-03-06T20:27:41.625Z,0
2023-03-06T20:30:06.744Z,0
2023-03-06T20:32:32.829Z,0
2023-03-06T20:34:58.921Z,0
2023-03-06T20:37:25.026Z,0
2023-03-06T20:39:51.120Z,0
2023-03-06T20:42:17.211Z,0
2023-03-06T20:44:43.305Z,0
2023-03-06T20:47:09.442Z,0
2023-03-06T20:49:35.581Z,0
2023-03-06T20:52:01.633Z,0
2023-03-06T20:54:27.705Z,0
2023-03-06T20:56:53.793Z,0
2023-03-06T20:59:19.889Z,0
2023-03-06T21:01:45.079Z,0
2023-03-06T21:04:11.118Z,0
2023-03-06T21:06:37.229Z,0
2023-03-06T21:09:03.304Z,0
2023-03-06T21:11:29.376Z,0
2023-03-06T21:13:55.499Z,0
2023-03-06T21:16:21.585Z,0
2023-03-06T21:18:47.697Z,0
2023-03-06T21:21:13.785Z,0
2023-03-06T21:23:39.876Z,0
2023-03-06T21:26:05.987Z,0
2023-03-06T21:28:32.076Z,0
2023-03-06T21:30:58.166Z,0
2023-03-06T21:33:23.279Z,0
2023-03-06T21:35:49.382Z,0
2023-03-06T21:38:15.479Z,0
2023-03-06T21:40:41.576Z,0
2023-03-06T21:43:07.657Z,0
2023-03-06T21:45:33.750Z,0
2023-03-06T21:47:59.861Z,0
2023-03-06T21:50:25.971Z,0
2023-03-06T21:52:52.059Z,0
2023-03-06T21:55:18.149Z,0
2023-03-06T21:57:44.228Z,0
2023-03-06T22:00:10.340Z,0
2023-03-06T22:02:36.419Z,0
2023-03-06T22:05:01.607Z,0
2023-03-06T22:07:27.632Z,0
2023-03-06T22:09:53.743Z,0
2023-03-06T22:12:19.842Z,0
2023-03-06T22:14:45.952Z,0
2023-03-06T22:17:12.088Z,0
2023-03-06T22:19:38.144Z,0
2023-03-06T22:22:04.224Z,0
2023-03-06T22:24:30.313Z,0
2023-03-06T22:26:56.428Z,0
2023-03-06T22:29:22.506Z,0
2023-03-06T22:31:48.619Z,0
2023-03-06T22:34:14.774Z,0
2023-03-06T22:36:39.801Z,0
2023-03-06T22:39:05.895Z,0
2023-03-06T22:41:31.986Z,0
2023-03-06T22:43:58.092Z,0
2023-03-06T22:46:24.183Z,0
2023-03-06T22:48:50.280Z,0
2023-03-06T22:51:16.387Z,0
2023-03-06T22:53:42.486Z,0
2023-03-06T22:56:08.589Z,0
2023-03-06T22:58:34.658Z,0
2023-03-06T23:01:00.786Z,0
2023-03-06T23:03:26.883Z,0
2023-03-06T23:05:53.131Z,0
2023-03-06T23:08:18.082Z,0
2023-03-06T23:10:44.170Z,0
2023-03-06T23:13:10.272Z,0
2023-03-06T23:15:36.383Z,0
2023-03-06T23:18:02.560Z,0
2023-03-06T23:20:28.564Z,0
2023-03-06T23:22:54.656Z,0
2023-03-06T23:25:20.761Z,0
2023-03-06T23:27:46.854Z,0
2023-03-06T23:30:12.949Z,0
2023-03-06T23:32:39.054Z,0
2023-03-06T23:37:31.235Z,0
2023-03-06T23:39:56.362Z,0
2023-03-06T23:42:22.476Z,0
2023-03-06T23:44:48.558Z,0
2023-03-06T23:47:14.659Z,0
2023-03-06T23:49:40.746Z,0
2023-03-06T23:52:06.843Z,0
2023-03-06T23:54:32.924Z,0
2023-03-06T23:56:59.032Z,0
2023-03-06T23:59:25.118Z,0
