createdAt,value
2022-10-17T04:00:30.917Z,18.93
2022-10-17T04:05:30.710Z,19.04
2022-10-17T04:10:30.660Z,18.99
2022-10-17T04:15:37.654Z,18.90
2022-10-17T04:20:30.548Z,18.88
2022-10-17T04:25:33.429Z,18.94
2022-10-17T04:30:31.437Z,18.94
2022-10-17T04:35:30.411Z,18.91
2022-10-17T04:40:30.330Z,18.89
2022-10-17T04:45:30.412Z,18.97
2022-10-17T04:50:30.222Z,18.84
2022-10-17T04:55:30.192Z,18.82
2022-10-17T05:00:30.114Z,18.75
2022-10-17T05:05:30.072Z,18.82
2022-10-17T05:10:30.005Z,18.73
2022-10-17T05:15:30.053Z,18.83
2022-10-17T05:20:29.895Z,18.82
2022-10-17T05:25:29.840Z,18.74
2022-10-17T05:30:33.729Z,18.78
2022-10-17T05:35:29.751Z,18.84
2022-10-17T05:40:29.678Z,18.80
2022-10-17T05:45:29.765Z,18.94
2022-10-17T05:50:29.567Z,18.88
2022-10-17T05:55:29.528Z,18.86
2022-10-17T06:00:29.518Z,18.85
2022-10-17T06:05:29.407Z,18.91
2022-10-17T06:10:29.349Z,18.99
2022-10-17T06:15:29.312Z,19.01
2022-10-17T06:20:29.241Z,19.21
2022-10-17T06:25:29.184Z,19.30
2022-10-17T06:30:29.127Z,19.36
2022-10-17T06:35:29.090Z,19.60
2022-10-17T06:40:29.022Z,19.54
2022-10-17T06:45:28.971Z,19.55
2022-10-17T06:50:28.915Z,19.77
2022-10-17T06:55:28.887Z,20.08
2022-10-17T07:00:28.803Z,20.34
2022-10-17T07:05:28.748Z,20.47
2022-10-17T07:10:28.692Z,20.86
2022-10-17T07:15:28.662Z,21.42
2022-10-17T07:20:28.589Z,21.44
2022-10-17T07:25:28.533Z,20.98
2022-10-17T07:30:28.481Z,20.53
2022-10-17T07:35:28.443Z,20.63
2022-10-17T07:40:28.380Z,20.95
2022-10-17T07:45:28.329Z,21.73
2022-10-17T07:50:28.269Z,22.45
2022-10-17T07:55:28.238Z,22.91
2022-10-17T08:00:28.162Z,23.23
2022-10-17T08:05:28.105Z,22.63
2022-10-17T08:10:28.086Z,22.99
2022-10-17T08:15:31.050Z,23.04
2022-10-17T08:20:27.938Z,23.81
2022-10-17T08:25:27.881Z,24.11
2022-10-17T08:30:27.829Z,23.37
2022-10-17T08:35:27.794Z,23.02
2022-10-17T08:40:27.719Z,23.08
2022-10-17T08:45:27.661Z,22.54
2022-10-17T08:50:27.611Z,22.83
2022-10-17T08:55:27.587Z,23.05
2022-10-17T09:00:27.647Z,23.05
2022-10-17T09:05:27.447Z,22.90
2022-10-17T09:10:27.410Z,23.24
2022-10-17T09:15:27.360Z,23.26
2022-10-17T09:20:27.286Z,22.75
2022-10-17T09:25:27.231Z,22.84
2022-10-17T09:30:44.287Z,22.74
2022-10-17T09:35:28.151Z,23.35
2022-10-17T09:40:27.073Z,23.09
2022-10-17T09:45:27.018Z,23.53
2022-10-17T09:50:26.966Z,23.23
2022-10-17T09:55:26.928Z,23.44
2022-10-17T10:00:26.929Z,22.89
2022-10-17T10:05:26.804Z,22.75
2022-10-17T10:10:27.911Z,22.69
2022-10-17T10:15:33.787Z,22.54
2022-10-17T10:20:26.645Z,22.61
2022-10-17T10:25:26.590Z,22.46
2022-10-17T10:30:26.538Z,22.86
2022-10-17T10:35:26.511Z,22.79
2022-10-17T10:40:26.440Z,22.87
2022-10-17T10:45:46.814Z,22.78
2022-10-17T10:50:27.322Z,22.78
2022-10-17T10:55:26.291Z,23.10
2022-10-17T11:00:26.300Z,23.06
2022-10-17T11:05:26.164Z,23.19
2022-10-17T11:10:26.117Z,23.09
2022-10-17T11:15:26.197Z,23.24
2022-10-17T11:20:26.004Z,23.22
2022-10-17T11:25:25.943Z,22.81
2022-10-17T11:30:25.897Z,22.78
2022-10-17T11:35:25.861Z,22.64
2022-10-17T11:40:25.790Z,22.68
2022-10-17T11:45:25.732Z,22.54
2022-10-17T11:55:26.656Z,22.63
2022-10-17T12:00:25.575Z,22.63
2022-10-17T12:05:25.520Z,22.79
2022-10-17T12:10:25.469Z,22.86
2022-10-17T12:15:25.449Z,23.28
2022-10-17T12:20:25.372Z,23.33
2022-10-17T12:25:25.305Z,23.05
2022-10-17T12:30:25.269Z,23.11
2022-10-17T12:35:25.223Z,23.16
2022-10-17T12:40:25.147Z,23.14
2022-10-17T12:45:25.093Z,23.00
2022-10-17T12:50:25.275Z,23.12
2022-10-17T12:55:25.003Z,23.40
2022-10-17T13:00:25.059Z,23.00
2022-10-17T13:05:24.877Z,22.81
2022-10-17T13:10:24.826Z,22.76
2022-10-17T13:15:24.793Z,22.58
2022-10-17T13:20:27.670Z,22.60
2022-10-17T13:25:25.666Z,22.48
2022-10-17T13:30:27.899Z,22.60
2022-10-17T13:35:41.984Z,22.53
2022-10-17T13:40:49.456Z,22.36
2022-10-17T13:45:25.449Z,22.40
2022-10-17T13:50:43.003Z,22.16
2022-10-17T13:55:25.367Z,22.23
2022-10-17T14:00:24.294Z,22.21
2022-10-17T14:05:24.237Z,22.43
2022-10-17T14:10:24.182Z,22.54
2022-10-17T14:15:24.166Z,22.81
2022-10-17T14:21:07.765Z,22.92
2022-10-17T14:25:25.019Z,23.02
2022-10-17T14:30:38.770Z,23.05
2022-10-17T14:35:41.663Z,23.20
2022-10-17T14:40:24.858Z,23.10
2022-10-17T14:45:23.889Z,22.98
2022-10-17T14:50:23.753Z,22.79
2022-10-17T14:55:23.721Z,22.68
2022-10-17T15:00:23.651Z,22.63
2022-10-17T15:05:23.596Z,22.65
2022-10-17T15:10:23.541Z,22.58
2022-10-17T15:15:23.509Z,22.51
2022-10-17T15:20:23.439Z,22.53
2022-10-17T15:25:23.381Z,22.42
2022-10-17T15:30:23.327Z,22.21
2022-10-17T15:35:23.293Z,22.08
2022-10-17T15:40:23.219Z,21.92
2022-10-17T15:45:23.170Z,21.78
2022-10-17T15:50:23.113Z,21.72
2022-10-17T15:55:23.081Z,21.61
2022-10-17T16:00:23.029Z,21.57
2022-10-17T16:05:23.016Z,21.49
2022-10-17T16:10:22.899Z,21.51
2022-10-17T16:15:29.895Z,21.50
2022-10-17T16:20:22.797Z,21.18
2022-10-17T16:25:22.729Z,21.10
2022-10-17T16:35:22.625Z,20.58
2022-10-17T16:40:22.569Z,20.44
2022-10-17T16:45:22.510Z,20.45
2022-10-17T16:50:22.482Z,20.23
2022-10-17T16:55:22.429Z,20.17
2022-10-17T17:00:22.460Z,20.08
2022-10-17T17:05:22.320Z,20.05
2022-10-17T17:10:22.277Z,19.96
2022-10-17T17:15:22.270Z,19.97
2022-10-17T17:20:22.316Z,20.00
2022-10-17T17:25:22.091Z,19.92
2022-10-17T17:30:22.036Z,19.88
2022-10-17T17:35:22.026Z,19.90
2022-10-17T17:40:21.957Z,19.87
2022-10-17T17:45:21.922Z,19.83
2022-10-17T17:50:21.816Z,19.78
2022-10-17T17:55:21.794Z,19.85
2022-10-17T18:00:21.749Z,19.80
2022-10-17T18:05:21.684Z,19.75
2022-10-17T18:10:21.643Z,19.74
2022-10-17T18:15:21.611Z,19.69
2022-10-17T18:20:21.514Z,19.53
2022-10-17T18:25:21.440Z,19.58
2022-10-17T18:30:25.474Z,19.57
2022-10-17T18:35:22.380Z,19.54
2022-10-17T18:40:21.328Z,19.53
2022-10-17T18:45:21.272Z,19.57
2022-10-17T18:50:21.275Z,19.56
2022-10-17T18:55:21.165Z,19.45
2022-10-17T19:00:21.086Z,19.44
2022-10-17T19:05:21.041Z,19.37
2022-10-17T19:10:21.004Z,19.40
2022-10-17T19:15:23.761Z,19.30
2022-10-17T19:20:20.870Z,19.24
2022-10-17T19:25:20.810Z,19.24
2022-10-17T19:30:20.790Z,19.18
2022-10-17T19:35:20.745Z,19.09
2022-10-17T19:40:20.676Z,18.98
2022-10-17T19:45:20.608Z,18.96
2022-10-17T19:50:20.555Z,18.82
2022-10-17T19:55:20.510Z,18.72
2022-10-17T20:00:20.463Z,18.80
2022-10-17T20:05:23.606Z,18.81
2022-10-17T20:10:21.352Z,18.84
2022-10-17T20:15:20.303Z,18.83
2022-10-17T20:20:20.237Z,18.84
2022-10-17T20:25:20.214Z,18.87
2022-10-17T20:30:20.103Z,18.90
2022-10-17T20:35:20.100Z,18.89
2022-10-17T20:40:34.629Z,18.77
2022-10-17T20:45:32.644Z,18.76
2022-10-17T20:50:20.919Z,18.80
2022-10-17T20:55:19.865Z,18.86
2022-10-17T21:00:19.776Z,18.88
2022-10-17T21:05:19.713Z,18.78
2022-10-17T21:10:35.575Z,18.73
2022-10-17T21:15:20.661Z,18.64
2022-10-17T21:20:19.573Z,18.50
2022-10-17T21:25:19.575Z,18.50
2022-10-17T21:30:19.454Z,18.37
2022-10-17T21:35:19.409Z,18.37
2022-10-17T21:40:19.338Z,18.39
2022-10-17T21:45:25.416Z,18.29
2022-10-17T21:50:20.252Z,18.32
2022-10-17T21:55:19.221Z,18.26
2022-10-17T22:00:19.131Z,18.13
2022-10-17T22:05:19.142Z,18.21
2022-10-17T22:10:19.172Z,18.30
2022-10-17T22:15:18.997Z,18.21
2022-10-17T22:20:26.177Z,18.35
2022-10-17T22:25:18.844Z,18.30
2022-10-17T22:30:18.793Z,18.25
2022-10-17T22:35:18.761Z,18.27
2022-10-17T22:40:18.682Z,18.24
2022-10-17T22:45:18.626Z,18.33
2022-10-17T22:50:18.570Z,18.30
2022-10-17T22:55:18.545Z,18.16
2022-10-17T23:00:18.528Z,18.09
2022-10-17T23:05:18.413Z,18.02
2022-10-17T23:10:18.354Z,18.10
2022-10-17T23:15:18.322Z,18.10
2022-10-17T23:20:18.241Z,18.01
2022-10-17T23:25:18.195Z,18.02
