createdAt,value
2019-06-20T00:02:08.786Z,99.90
2019-06-20T00:04:36.561Z,99.90
2019-06-20T00:07:04.299Z,99.90
2019-06-20T00:09:31.952Z,99.90
2019-06-20T00:11:59.773Z,99.90
2019-06-20T00:14:27.416Z,99.90
2019-06-20T00:16:55.078Z,99.90
2019-06-20T00:19:22.923Z,99.90
2019-06-20T00:21:50.576Z,99.90
2019-06-20T00:24:18.639Z,99.90
2019-06-20T00:26:46.676Z,99.90
2019-06-20T00:29:14.340Z,99.90
2019-06-20T00:31:42.057Z,99.90
2019-06-20T00:34:10.006Z,99.90
2019-06-20T00:36:37.645Z,99.90
2019-06-20T00:39:06.776Z,99.90
2019-06-20T00:41:34.513Z,99.90
2019-06-20T00:44:02.281Z,99.90
2019-06-20T00:46:29.999Z,99.90
2019-06-20T00:48:57.787Z,99.90
2019-06-20T00:51:25.712Z,99.90
2019-06-20T00:53:53.433Z,99.90
2019-06-20T00:56:21.213Z,99.90
2019-06-20T00:58:48.931Z,99.90
2019-06-20T01:01:16.583Z,99.90
2019-06-20T01:03:44.385Z,99.90
2019-06-20T01:06:12.031Z,99.90
2019-06-20T01:08:39.695Z,99.90
2019-06-20T01:11:07.696Z,99.90
2019-06-20T01:13:35.381Z,99.90
2019-06-20T01:16:03.138Z,99.90
2019-06-20T01:18:30.814Z,99.90
2019-06-20T01:20:58.523Z,99.90
2019-06-20T01:23:26.176Z,99.90
2019-06-20T01:25:54.027Z,99.90
2019-06-20T01:28:21.686Z,99.90
2019-06-20T01:30:49.659Z,99.90
2019-06-20T01:33:17.532Z,99.90
2019-06-20T01:35:45.973Z,99.90
2019-06-20T01:38:13.625Z,99.90
2019-06-20T01:40:41.399Z,99.90
2019-06-20T01:43:09.131Z,99.90
2019-06-20T01:45:37.100Z,99.90
2019-06-20T01:48:04.939Z,99.90
2019-06-20T01:50:32.839Z,99.90
2019-06-20T01:53:00.588Z,99.90
2019-06-20T01:55:28.632Z,99.90
2019-06-20T01:57:56.353Z,99.90
2019-06-20T02:00:25.556Z,99.90
2019-06-20T02:02:53.240Z,99.90
2019-06-20T02:05:20.953Z,99.90
2019-06-20T02:07:48.732Z,99.90
2019-06-20T02:10:16.449Z,99.90
2019-06-20T02:12:44.094Z,99.90
2019-06-20T02:15:12.039Z,99.90
2019-06-20T02:17:39.774Z,99.90
2019-06-20T02:20:07.610Z,99.90
2019-06-20T02:22:35.488Z,99.90
2019-06-20T02:25:04.814Z,99.90
2019-06-20T02:27:32.742Z,99.90
2019-06-20T02:30:00.577Z,99.90
2019-06-20T02:32:28.256Z,99.90
2019-06-20T02:34:55.912Z,99.90
2019-06-20T02:37:23.688Z,99.90
2019-06-20T02:39:51.348Z,99.90
2019-06-20T02:42:19.257Z,99.90
2019-06-20T02:44:47.044Z,99.90
2019-06-20T02:47:14.703Z,99.90
2019-06-20T02:49:42.348Z,99.90
2019-06-20T02:52:10.461Z,99.90
2019-06-20T02:54:38.149Z,99.90
2019-06-20T02:57:06.141Z,99.90
2019-06-20T02:59:35.098Z,99.90
2019-06-20T03:02:02.998Z,99.90
2019-06-20T03:04:30.659Z,99.90
2019-06-20T03:06:58.682Z,99.90
2019-06-20T03:09:26.334Z,99.90
2019-06-20T03:11:53.989Z,99.90
2019-06-20T03:14:21.785Z,99.90
2019-06-20T03:16:49.453Z,99.90
2019-06-20T03:19:17.099Z,99.90
2019-06-20T03:21:44.841Z,99.90
2019-06-20T03:24:12.513Z,99.90
2019-06-20T03:26:40.246Z,99.90
2019-06-20T03:29:08.208Z,99.90
2019-06-20T03:31:35.894Z,99.90
2019-06-20T03:34:03.927Z,99.90
2019-06-20T03:36:32.029Z,99.90
2019-06-20T03:38:59.706Z,99.90
2019-06-20T03:41:27.687Z,99.90
2019-06-20T03:43:58.946Z,99.90
2019-06-20T03:46:24.852Z,99.90
2019-06-20T03:48:52.834Z,99.90
2019-06-20T03:51:20.610Z,99.90
2019-06-20T03:53:48.254Z,99.90
2019-06-20T03:56:17.794Z,99.90
2019-06-20T03:58:45.634Z,99.90
2019-06-20T04:01:13.560Z,99.90
2019-06-20T04:03:41.211Z,99.90
2019-06-20T04:06:09.014Z,99.90
2019-06-20T04:08:36.733Z,99.90
2019-06-20T04:11:04.457Z,99.90
2019-06-20T04:13:32.255Z,99.90
2019-06-20T04:16:00.176Z,99.90
2019-06-20T04:18:28.078Z,99.90
2019-06-20T04:20:55.982Z,99.90
2019-06-20T04:23:23.665Z,99.90
2019-06-20T04:25:51.326Z,99.90
2019-06-20T04:28:19.117Z,99.90
2019-06-20T04:30:46.830Z,99.90
2019-06-20T04:33:15.291Z,99.90
2019-06-20T04:35:43.139Z,99.90
2019-06-20T04:38:10.857Z,99.90
2019-06-20T04:40:38.514Z,99.90
2019-06-20T04:43:06.297Z,99.90
2019-06-20T04:45:38.597Z,99.90
2019-06-20T04:48:06.581Z,99.90
2019-06-20T04:50:35.097Z,99.90
2019-06-20T04:53:02.756Z,99.90
2019-06-20T04:55:30.417Z,99.90
2019-06-20T04:57:58.513Z,99.90
2019-06-20T05:00:26.231Z,99.90
2019-06-20T05:02:53.888Z,99.90
2019-06-20T05:05:21.741Z,99.90
2019-06-20T05:07:49.387Z,99.90
2019-06-20T05:10:17.094Z,99.90
2019-06-20T05:12:44.874Z,99.90
2019-06-20T05:15:12.894Z,99.90
2019-06-20T05:17:40.907Z,99.90
2019-06-20T05:20:08.759Z,99.90
2019-06-20T05:22:36.486Z,99.90
2019-06-20T05:25:05.881Z,99.90
2019-06-20T05:27:33.640Z,99.90
2019-06-20T05:30:01.366Z,99.90
2019-06-20T05:32:29.317Z,99.90
2019-06-20T05:34:57.102Z,99.90
2019-06-20T05:37:24.750Z,99.90
2019-06-20T05:39:52.398Z,99.90
2019-06-20T05:42:20.351Z,99.90
2019-06-20T05:44:48.003Z,99.90
2019-06-20T05:47:15.667Z,99.90
2019-06-20T05:49:43.637Z,99.80
2019-06-20T05:52:11.303Z,95.60
2019-06-20T05:54:39.829Z,95.90
2019-06-20T05:57:08.007Z,96.50
2019-06-20T05:59:35.925Z,93.30
2019-06-20T06:02:04.749Z,93.10
2019-06-20T06:04:32.795Z,93.30
2019-06-20T06:07:00.490Z,91.60
2019-06-20T06:09:28.436Z,88.10
2019-06-20T06:11:56.222Z,88.60
2019-06-20T06:14:24.959Z,90.40
2019-06-20T06:16:52.614Z,87.10
2019-06-20T06:19:20.646Z,87.50
2019-06-20T06:21:48.401Z,87.10
2019-06-20T06:24:16.098Z,87.80
2019-06-20T06:26:43.802Z,86.40
2019-06-20T06:29:11.776Z,84.40
2019-06-20T06:31:39.849Z,82.50
2019-06-20T06:34:07.641Z,82.20
2019-06-20T06:36:35.411Z,83.90
2019-06-20T06:39:05.079Z,83.50
2019-06-20T06:41:32.804Z,82.00
2019-06-20T06:44:00.908Z,81.50
2019-06-20T06:46:42.911Z,80.70
2019-06-20T06:48:57.990Z,81.40
2019-06-20T06:51:26.208Z,77.50
2019-06-20T06:53:53.847Z,79.30
2019-06-20T06:56:21.507Z,78.20
2019-06-20T06:58:49.619Z,76.30
2019-06-20T07:01:17.306Z,74.80
2019-06-20T07:03:45.047Z,74.50
2019-06-20T07:06:13.195Z,76.20
2019-06-20T07:08:40.903Z,71.90
2019-06-20T07:11:08.823Z,72.90
2019-06-20T07:13:36.631Z,71.70
2019-06-20T07:16:04.828Z,72.20
2019-06-20T07:18:32.802Z,71.80
2019-06-20T07:21:01.272Z,72.50
2019-06-20T07:23:29.534Z,72.30
2019-06-20T07:25:57.257Z,70.00
2019-06-20T07:28:24.933Z,70.30
2019-06-20T07:30:52.663Z,70.90
2019-06-20T07:33:20.331Z,67.50
2019-06-20T07:35:48.357Z,67.20
2019-06-20T07:38:16.006Z,65.90
2019-06-20T07:40:44.317Z,65.90
2019-06-20T07:43:12.095Z,65.60
2019-06-20T07:45:39.750Z,63.90
2019-06-20T07:48:07.422Z,64.50
2019-06-20T07:50:35.196Z,66.40
2019-06-20T07:53:03.137Z,65.70
2019-06-20T07:55:30.961Z,69.10
2019-06-20T07:57:59.853Z,63.70
2019-06-20T08:00:28.572Z,62.30
2019-06-20T08:02:56.279Z,64.50
2019-06-20T08:05:24.041Z,65.20
2019-06-20T08:07:52.086Z,62.10
2019-06-20T08:10:20.243Z,65.10
2019-06-20T08:12:48.062Z,62.30
2019-06-20T08:15:16.307Z,66.70
2019-06-20T08:17:44.177Z,66.30
2019-06-20T08:20:12.051Z,67.60
2019-06-20T08:22:39.847Z,65.30
2019-06-20T08:25:07.897Z,64.60
2019-06-20T08:27:54.135Z,65.60
2019-06-20T08:30:23.573Z,61.60
2019-06-20T08:32:51.461Z,61.80
2019-06-20T08:35:20.660Z,64.30
2019-06-20T08:37:48.492Z,62.30
2019-06-20T08:40:16.215Z,63.40
2019-06-20T08:42:43.903Z,63.30
2019-06-20T08:45:12.305Z,61.70
2019-06-20T08:47:40.067Z,64.00
2019-06-20T08:50:09.075Z,60.80
2019-06-20T08:52:37.533Z,62.10
2019-06-20T08:55:05.755Z,61.60
2019-06-20T08:57:33.590Z,64.20
2019-06-20T09:02:29.600Z,64.90
2019-06-20T09:04:58.045Z,65.90
2019-06-20T09:07:30.398Z,60.40
2019-06-20T09:09:59.758Z,58.40
2019-06-20T09:12:27.849Z,60.50
2019-06-20T09:14:59.068Z,60.60
2019-06-20T09:17:26.827Z,59.70
2019-06-20T09:19:55.903Z,59.60
2019-06-20T09:22:23.786Z,58.90
2019-06-20T09:24:53.312Z,59.40
2019-06-20T09:27:21.525Z,60.00
2019-06-20T09:29:49.584Z,60.50
2019-06-20T09:32:17.306Z,59.60
2019-06-20T09:34:46.488Z,59.30
2019-06-20T09:37:14.377Z,60.40
2019-06-20T09:39:42.700Z,61.30
2019-06-20T09:42:10.368Z,56.90
2019-06-20T09:44:38.423Z,58.40
2019-06-20T09:47:06.150Z,58.10
2019-06-20T09:49:33.828Z,56.90
2019-06-20T09:52:01.628Z,55.30
2019-06-20T09:54:29.269Z,55.90
2019-06-20T09:56:58.334Z,55.20
2019-06-20T09:59:27.899Z,54.30
2019-06-20T10:01:58.532Z,56.50
2019-06-20T10:04:27.058Z,55.60
2019-06-20T10:06:56.584Z,53.20
2019-06-20T10:09:24.504Z,53.50
2019-06-20T10:11:52.220Z,52.80
2019-06-20T10:14:20.151Z,53.20
2019-06-20T10:16:50.919Z,50.60
2019-06-20T10:19:17.385Z,50.80
2019-06-20T10:21:46.353Z,49.20
2019-06-20T10:24:14.598Z,49.80
2019-06-20T10:26:42.606Z,50.00
2019-06-20T10:29:10.532Z,51.20
2019-06-20T10:31:38.321Z,50.50
2019-06-20T10:34:06.321Z,50.70
2019-06-20T10:36:34.248Z,51.30
2019-06-20T10:39:02.048Z,52.30
2019-06-20T10:41:30.124Z,53.50
2019-06-20T10:43:58.035Z,52.20
2019-06-20T10:46:25.685Z,51.70
2019-06-20T10:48:53.671Z,51.70
2019-06-20T10:51:39.337Z,53.90
2019-06-20T10:54:06.995Z,51.90
2019-06-20T10:56:35.044Z,51.60
2019-06-20T10:59:02.784Z,52.20
2019-06-20T11:01:33.146Z,50.90
2019-06-20T11:04:01.010Z,51.30
2019-06-20T11:06:28.734Z,52.50
2019-06-20T11:08:56.591Z,51.50
2019-06-20T11:11:24.320Z,50.50
2019-06-20T11:13:52.116Z,51.10
2019-06-20T11:16:19.785Z,52.40
2019-06-20T11:18:48.731Z,52.50
2019-06-20T11:21:16.782Z,51.60
2019-06-20T11:23:45.235Z,52.20
2019-06-20T11:26:14.314Z,50.80
2019-06-20T11:28:42.047Z,51.70
2019-06-20T11:31:09.774Z,51.90
2019-06-20T11:33:39.012Z,52.10
2019-06-20T11:36:07.973Z,53.30
2019-06-20T11:38:35.703Z,53.80
2019-06-20T11:41:03.489Z,52.70
2019-06-20T11:43:31.233Z,53.30
2019-06-20T11:45:59.719Z,52.10
2019-06-20T11:48:27.380Z,53.10
2019-06-20T11:50:55.115Z,51.00
2019-06-20T11:53:22.895Z,52.60
2019-06-20T11:55:54.455Z,51.50
2019-06-20T11:58:24.056Z,52.00
2019-06-20T12:01:03.027Z,51.30
2019-06-20T12:03:21.243Z,51.80
2019-06-20T12:05:52.963Z,52.50
2019-06-20T12:08:20.603Z,53.00
2019-06-20T12:10:49.419Z,48.70
2019-06-20T12:13:17.399Z,50.40
2019-06-20T12:15:46.570Z,51.30
2019-06-20T12:18:15.734Z,51.60
2019-06-20T12:20:44.507Z,51.40
2019-06-20T12:23:12.281Z,51.70
2019-06-20T12:25:40.977Z,52.20
2019-06-20T12:28:14.898Z,51.00
2019-06-20T12:30:45.568Z,53.40
2019-06-20T12:33:13.283Z,54.10
2019-06-20T12:35:41.389Z,50.50
2019-06-20T12:38:15.251Z,51.40
2019-06-20T12:40:44.102Z,53.90
2019-06-20T12:43:11.943Z,52.30
2019-06-20T12:45:41.241Z,56.60
2019-06-20T12:48:09.367Z,52.60
2019-06-20T12:50:38.504Z,53.60
2019-06-20T12:53:06.823Z,54.20
2019-06-20T12:55:34.478Z,54.10
2019-06-20T12:58:02.234Z,53.70
2019-06-20T13:00:30.196Z,53.70
2019-06-20T13:03:00.790Z,55.80
2019-06-20T13:05:28.541Z,54.50
2019-06-20T13:07:56.711Z,52.90
2019-06-20T13:10:24.415Z,53.00
2019-06-20T13:12:52.133Z,51.30
2019-06-20T13:15:20.495Z,47.80
2019-06-20T13:17:49.123Z,53.60
2019-06-20T13:20:18.415Z,50.80
2019-06-20T13:22:46.601Z,52.10
2019-06-20T13:25:14.614Z,51.00
2019-06-20T13:27:43.431Z,52.50
2019-06-20T13:30:12.360Z,46.30
2019-06-20T13:32:41.663Z,44.80
2019-06-20T13:35:09.904Z,42.20
2019-06-20T13:37:38.239Z,44.70
2019-06-20T13:40:08.886Z,46.50
2019-06-20T13:42:36.619Z,47.00
2019-06-20T13:45:06.010Z,45.30
2019-06-20T13:47:33.659Z,45.80
2019-06-20T13:50:01.315Z,46.40
2019-06-20T13:52:29.095Z,46.30
2019-06-20T13:54:57.065Z,46.20
2019-06-20T13:57:24.784Z,46.00
2019-06-20T13:59:53.243Z,45.90
2019-06-20T14:02:22.104Z,45.90
2019-06-20T14:04:50.720Z,48.20
2019-06-20T14:07:18.795Z,45.70
2019-06-20T14:09:46.537Z,46.70
2019-06-20T14:12:14.259Z,44.60
2019-06-20T14:14:42.653Z,46.50
2019-06-20T14:17:11.571Z,48.60
2019-06-20T14:19:39.249Z,46.80
2019-06-20T14:22:07.144Z,47.60
2019-06-20T14:24:34.796Z,47.80
2019-06-20T14:27:03.275Z,48.20
2019-06-20T14:29:31.392Z,46.20
2019-06-20T14:31:59.054Z,43.80
2019-06-20T14:36:55.145Z,42.60
2019-06-20T14:39:22.902Z,42.80
2019-06-20T14:41:51.414Z,44.30
2019-06-20T14:44:19.412Z,41.40
2019-06-20T14:46:48.775Z,35.70
2019-06-20T14:49:16.542Z,35.50
2019-06-20T14:51:45.409Z,33.90
2019-06-20T14:54:13.933Z,33.50
2019-06-20T14:56:41.706Z,33.20
2019-06-20T14:59:09.358Z,33.90
2019-06-20T15:04:04.592Z,34.40
2019-06-20T15:06:32.236Z,31.40
2019-06-20T15:09:05.616Z,32.20
2019-06-20T15:11:29.471Z,33.90
2019-06-20T15:13:57.385Z,30.70
2019-06-20T15:16:25.143Z,30.00
2019-06-20T15:18:54.128Z,30.10
2019-06-20T15:21:22.219Z,32.70
2019-06-20T15:23:51.273Z,36.90
2019-06-20T15:26:19.545Z,35.00
2019-06-20T15:28:47.978Z,34.90
2019-06-20T15:31:16.806Z,37.70
2019-06-20T15:33:46.194Z,39.50
2019-06-20T15:36:14.256Z,41.90
2019-06-20T15:38:41.905Z,45.30
2019-06-20T15:41:12.395Z,46.00
2019-06-20T15:43:39.073Z,46.00
2019-06-20T15:46:06.799Z,45.00
2019-06-20T15:48:34.662Z,45.30
2019-06-20T15:51:02.751Z,41.60
2019-06-20T15:53:30.648Z,42.10
2019-06-20T15:55:58.440Z,40.80
2019-06-20T15:58:26.110Z,36.20
2019-06-20T16:00:53.820Z,38.70
2019-06-20T16:03:22.331Z,34.80
2019-06-20T16:05:50.200Z,34.20
2019-06-20T16:08:17.908Z,34.10
2019-06-20T16:10:45.603Z,37.00
2019-06-20T16:13:13.947Z,40.70
2019-06-20T16:15:41.983Z,39.40
2019-06-20T16:18:09.705Z,40.30
2019-06-20T16:20:37.624Z,42.60
2019-06-20T16:23:05.436Z,42.20
2019-06-20T16:25:33.159Z,43.40
2019-06-20T16:28:00.830Z,44.30
2019-06-20T16:30:28.613Z,43.20
2019-06-20T16:32:56.539Z,44.60
2019-06-20T16:35:24.293Z,43.70
2019-06-20T16:37:51.979Z,44.60
2019-06-20T16:43:41.914Z,44.20
2019-06-20T16:46:09.720Z,44.00
2019-06-20T16:48:37.389Z,44.60
2019-06-20T16:51:05.373Z,45.70
2019-06-20T16:53:33.108Z,46.20
2019-06-20T16:56:01.813Z,46.70
2019-06-20T16:58:29.676Z,46.80
2019-06-20T17:00:57.448Z,47.40
2019-06-20T17:03:40.701Z,48.30
2019-06-20T17:05:54.544Z,48.70
2019-06-20T17:08:22.334Z,47.40
2019-06-20T17:10:50.337Z,47.70
2019-06-20T17:13:18.121Z,48.20
2019-06-20T17:15:45.931Z,48.30
2019-06-20T17:18:13.681Z,49.00
2019-06-20T17:20:41.346Z,48.00
2019-06-20T17:23:09.194Z,47.70
2019-06-20T17:25:36.860Z,49.10
2019-06-20T17:28:04.631Z,49.70
2019-06-20T17:33:00.058Z,55.20
2019-06-20T17:35:27.793Z,56.30
2019-06-20T17:37:55.585Z,56.80
2019-06-20T17:40:23.596Z,57.60
2019-06-20T17:42:51.579Z,57.40
2019-06-20T17:45:21.395Z,58.80
2019-06-20T17:47:49.132Z,59.30
2019-06-20T17:50:17.165Z,59.50
2019-06-20T17:52:45.037Z,59.00
2019-06-20T17:55:13.112Z,60.90
2019-06-20T17:57:40.837Z,61.00
2019-06-20T18:00:10.167Z,61.30
2019-06-20T18:02:37.884Z,61.50
2019-06-20T18:05:06.814Z,61.40
2019-06-20T18:07:34.876Z,62.30
2019-06-20T18:10:03.722Z,63.80
2019-06-20T18:12:31.716Z,63.50
2019-06-20T18:14:59.408Z,64.20
2019-06-20T18:17:27.126Z,65.20
2019-06-20T18:19:54.791Z,66.50
2019-06-20T18:22:22.587Z,67.70
2019-06-20T18:24:50.531Z,68.70
2019-06-20T18:27:18.167Z,70.10
2019-06-20T18:29:46.025Z,70.70
2019-06-20T18:32:15.378Z,72.00
2019-06-20T18:34:43.033Z,74.00
2019-06-20T18:37:10.831Z,74.40
2019-06-20T18:39:38.557Z,74.90
2019-06-20T18:42:06.211Z,75.80
2019-06-20T18:44:34.006Z,76.80
2019-06-20T18:47:01.737Z,77.40
2019-06-20T18:49:29.385Z,78.20
2019-06-20T18:51:57.177Z,79.40
2019-06-20T18:54:24.919Z,80.10
2019-06-20T18:56:52.574Z,79.00
2019-06-20T18:59:20.362Z,79.60
2019-06-20T19:01:48.288Z,78.60
2019-06-20T19:04:16.121Z,77.70
2019-06-20T19:06:44.178Z,80.20
2019-06-20T19:09:11.903Z,80.60
2019-06-20T19:11:39.817Z,82.10
2019-06-20T19:14:07.717Z,82.30
2019-06-20T19:16:35.476Z,83.10
2019-06-20T19:19:03.123Z,85.30
2019-06-20T19:21:30.914Z,86.40
2019-06-20T19:24:00.389Z,92.50
2019-06-20T19:31:22.951Z,99.90
2019-06-20T19:33:52.113Z,99.90
2019-06-20T19:36:20.389Z,99.90
2019-06-20T19:38:48.119Z,99.40
2019-06-20T19:41:15.769Z,99.80
2019-06-20T19:43:43.560Z,99.90
2019-06-20T19:46:11.553Z,99.90
2019-06-20T19:48:39.294Z,99.90
2019-06-20T19:51:07.149Z,99.90
2019-06-20T19:53:35.201Z,99.90
2019-06-20T19:56:03.232Z,99.90
2019-06-20T19:58:30.960Z,99.90
2019-06-20T20:00:58.826Z,99.90
2019-06-20T20:03:26.569Z,99.90
2019-06-20T20:05:57.406Z,99.90
2019-06-20T20:08:23.916Z,99.90
2019-06-20T20:10:51.701Z,99.90
2019-06-20T20:13:19.440Z,99.90
2019-06-20T20:15:47.894Z,99.90
2019-06-20T20:18:15.559Z,99.90
2019-06-20T20:20:47.285Z,99.90
2019-06-20T20:23:13.952Z,99.90
2019-06-20T20:25:41.873Z,99.90
2019-06-20T20:28:09.611Z,99.90
2019-06-20T20:30:37.485Z,99.90
2019-06-20T20:33:05.407Z,99.90
2019-06-20T20:35:35.876Z,99.90
2019-06-20T20:38:02.826Z,99.90
2019-06-20T20:40:30.783Z,99.90
2019-06-20T20:42:58.453Z,99.90
2019-06-20T20:45:26.618Z,99.90
2019-06-20T20:47:54.341Z,99.90
2019-06-20T20:50:22.071Z,99.90
2019-06-20T20:52:49.885Z,99.90
2019-06-20T20:55:17.621Z,99.90
2019-06-20T20:57:45.289Z,99.90
2019-06-20T21:00:14.641Z,99.90
2019-06-20T21:02:42.341Z,99.90
2019-06-20T21:05:10.174Z,99.90
2019-06-20T21:07:39.200Z,99.90
2019-06-20T21:10:07.657Z,99.90
2019-06-20T21:12:35.295Z,99.90
2019-06-20T21:19:57.864Z,99.90
2019-06-20T21:22:25.549Z,99.90
2019-06-20T21:24:53.470Z,99.90
2019-06-20T21:27:21.205Z,99.90
2019-06-20T21:29:48.894Z,99.90
2019-06-20T21:32:16.623Z,99.90
2019-06-20T21:34:44.326Z,99.90
2019-06-20T21:37:12.348Z,99.90
2019-06-20T21:39:40.030Z,99.90
2019-06-20T21:42:09.436Z,99.90
2019-06-20T21:44:37.118Z,99.90
2019-06-20T21:47:04.901Z,99.90
2019-06-20T21:49:32.690Z,99.90
2019-06-20T21:52:00.324Z,99.90
2019-06-20T21:54:28.281Z,99.90
2019-06-20T21:56:55.938Z,99.90
2019-06-20T21:59:23.632Z,99.90
2019-06-20T22:01:51.442Z,99.90
2019-06-20T22:04:19.299Z,99.90
2019-06-20T22:06:47.030Z,99.90
2019-06-20T22:09:14.747Z,99.90
2019-06-20T22:11:42.813Z,99.90
2019-06-20T22:19:05.627Z,99.90
2019-06-20T22:21:33.415Z,99.90
2019-06-20T22:24:04.098Z,99.90
2019-06-20T22:31:33.334Z,99.90
2019-06-20T22:34:01.261Z,99.90
2019-06-20T22:36:39.588Z,99.90
2019-06-20T22:38:58.410Z,99.90
2019-06-20T22:41:26.056Z,99.90
2019-06-20T23:06:00.674Z,99.90
2019-06-20T23:08:28.480Z,99.90
2019-06-20T23:10:56.133Z,99.90
2019-06-20T23:13:26.578Z,99.90
2019-06-20T23:15:54.323Z,99.90
2019-06-20T23:18:29.570Z,99.90
2019-06-20T23:30:56.005Z,99.90
2019-06-20T23:38:32.536Z,99.90
2019-06-20T23:41:00.507Z,99.90
2019-06-20T23:43:29.337Z,99.90
2019-06-20T23:45:57.119Z,99.90
2019-06-20T23:48:31.068Z,99.90
2019-06-20T23:50:58.744Z,99.90
2019-06-20T23:53:29.223Z,99.90
2019-06-20T23:59:20.612Z,99.90
