createdAt,value
2018-09-19T00:02:03.468Z,16.23
2018-09-19T00:04:31.698Z,14.58
2018-09-19T00:06:59.909Z,11.08
2018-09-19T00:09:28.125Z,14.40
2018-09-19T00:11:56.351Z,17.27
2018-09-19T00:14:24.591Z,21.62
2018-09-19T00:16:52.773Z,12.73
2018-09-19T00:19:20.968Z,16.42
2018-09-19T00:21:49.289Z,17.70
2018-09-19T00:24:17.477Z,10.55
2018-09-19T00:26:45.680Z,16.75
2018-09-19T00:29:13.846Z,23.87
2018-09-19T00:31:41.989Z,15.20
2018-09-19T00:34:10.280Z,16.75
2018-09-19T00:36:38.575Z,14.55
2018-09-19T00:39:07.818Z,16.42
2018-09-19T00:41:36.105Z,17.45
2018-09-19T00:44:04.431Z,16.67
2018-09-19T00:46:32.596Z,15.93
2018-09-19T00:49:00.823Z,15.48
2018-09-19T00:51:29.041Z,14.05
2018-09-19T00:53:57.278Z,14.03
2018-09-19T00:56:25.537Z,14.73
2018-09-19T00:58:53.770Z,20.00
2018-09-19T01:01:21.952Z,15.10
2018-09-19T01:03:50.263Z,14.83
2018-09-19T01:06:18.450Z,16.20
2018-09-19T01:08:46.661Z,20.65
2018-09-19T01:11:14.919Z,12.50
2018-09-19T01:13:43.224Z,16.52
2018-09-19T01:16:11.512Z,26.45
2018-09-19T01:18:39.640Z,17.02
2018-09-19T01:21:07.896Z,23.12
2018-09-19T01:23:36.132Z,22.02
2018-09-19T01:26:04.307Z,18.65
2018-09-19T01:28:32.537Z,18.52
2018-09-19T01:31:00.733Z,15.30
2018-09-19T01:33:28.930Z,20.48
2018-09-19T01:35:57.127Z,18.25
2018-09-19T01:38:25.341Z,17.40
2018-09-19T01:40:53.546Z,21.05
2018-09-19T01:43:21.759Z,20.15
2018-09-19T01:45:49.974Z,18.90
2018-09-19T01:48:18.240Z,19.90
2018-09-19T01:50:46.650Z,23.45
2018-09-19T01:53:14.873Z,16.30
2018-09-19T01:55:43.090Z,21.57
2018-09-19T01:58:11.381Z,13.83
2018-09-19T02:00:39.598Z,22.48
2018-09-19T02:03:07.848Z,15.60
2018-09-19T02:05:36.241Z,20.65
2018-09-19T02:08:04.446Z,20.27
2018-09-19T02:10:32.651Z,19.85
2018-09-19T02:13:00.929Z,18.75
2018-09-19T02:15:29.121Z,20.25
2018-09-19T02:17:57.497Z,20.55
2018-09-19T02:20:25.628Z,25.80
2018-09-19T02:22:53.805Z,21.57
2018-09-19T02:25:22.103Z,18.60
2018-09-19T02:27:50.387Z,23.32
2018-09-19T02:30:18.625Z,23.02
2018-09-19T02:32:46.852Z,24.12
2018-09-19T02:35:15.156Z,17.70
2018-09-19T02:37:43.385Z,17.45
2018-09-19T02:40:11.649Z,17.70
2018-09-19T02:42:39.880Z,16.35
2018-09-19T02:45:08.053Z,16.87
2018-09-19T02:47:36.268Z,28.52
2018-09-19T02:50:04.486Z,14.58
2018-09-19T02:52:32.735Z,17.80
2018-09-19T02:55:01.005Z,18.75
2018-09-19T02:57:29.276Z,20.50
2018-09-19T02:59:57.424Z,24.55
2018-09-19T03:02:25.759Z,22.70
2018-09-19T03:04:53.933Z,24.23
2018-09-19T03:07:22.186Z,13.25
2018-09-19T03:09:50.357Z,19.00
2018-09-19T03:12:18.541Z,24.43
2018-09-19T03:14:46.729Z,26.15
2018-09-19T03:17:14.957Z,23.47
2018-09-19T03:19:43.118Z,26.42
2018-09-19T03:22:11.365Z,30.75
2018-09-19T03:24:39.564Z,35.05
2018-09-19T03:27:07.785Z,17.37
2018-09-19T03:29:35.994Z,16.97
2018-09-19T03:32:04.211Z,19.25
2018-09-19T03:34:32.515Z,22.70
2018-09-19T03:37:00.717Z,20.92
2018-09-19T03:39:28.859Z,24.55
2018-09-19T03:41:57.139Z,23.60
2018-09-19T03:44:25.383Z,19.12
2018-09-19T03:46:53.571Z,34.53
2018-09-19T03:49:21.776Z,27.48
2018-09-19T03:51:50.053Z,30.70
2018-09-19T03:54:18.253Z,18.67
2018-09-19T03:56:46.468Z,21.52
2018-09-19T03:59:14.639Z,21.37
2018-09-19T04:01:42.832Z,22.87
2018-09-19T04:04:11.091Z,18.52
2018-09-19T04:06:39.357Z,28.30
2018-09-19T04:09:09.586Z,20.90
2018-09-19T04:11:37.916Z,20.50
2018-09-19T04:14:06.336Z,25.82
2018-09-19T04:16:34.526Z,18.82
2018-09-19T04:19:02.699Z,25.37
2018-09-19T04:21:30.928Z,31.05
2018-09-19T04:23:59.197Z,32.25
2018-09-19T04:26:27.689Z,28.80
2018-09-19T04:28:55.874Z,26.50
2018-09-19T04:31:24.125Z,33.02
2018-09-19T04:33:52.342Z,35.45
2018-09-19T04:36:20.542Z,30.88
2018-09-19T04:38:48.694Z,34.60
2018-09-19T04:41:16.950Z,42.33
2018-09-19T04:43:45.208Z,29.15
2018-09-19T04:46:13.374Z,31.27
2018-09-19T04:48:41.588Z,35.17
2018-09-19T04:51:09.771Z,27.42
2018-09-19T04:53:38.102Z,30.12
2018-09-19T04:56:06.658Z,33.23
2018-09-19T04:58:35.323Z,29.67
2018-09-19T05:01:03.593Z,30.85
2018-09-19T05:03:31.943Z,33.90
2018-09-19T05:06:00.185Z,31.55
2018-09-19T05:08:28.632Z,26.70
2018-09-19T05:10:56.861Z,29.35
2018-09-19T05:13:25.045Z,39.55
2018-09-19T05:15:53.243Z,31.30
2018-09-19T05:18:21.424Z,22.85
2018-09-19T05:20:49.715Z,27.15
2018-09-19T05:23:17.863Z,29.20
2018-09-19T05:25:46.175Z,23.92
2018-09-19T05:28:14.533Z,35.00
2018-09-19T05:30:42.725Z,30.17
2018-09-19T05:33:10.884Z,34.70
2018-09-19T05:35:39.086Z,36.83
2018-09-19T05:38:07.432Z,33.90
2018-09-19T05:40:35.666Z,33.63
2018-09-19T05:43:03.998Z,30.85
2018-09-19T05:45:32.253Z,24.37
2018-09-19T05:48:00.465Z,36.17
2018-09-19T05:50:29.089Z,23.35
2018-09-19T05:53:05.167Z,22.48
2018-09-19T05:55:36.133Z,24.37
2018-09-19T05:58:04.576Z,27.20
2018-09-19T06:00:33.885Z,22.93
2018-09-19T06:03:03.602Z,23.42
2018-09-19T06:05:31.974Z,24.27
2018-09-19T06:08:00.438Z,27.65
2018-09-19T06:15:31.816Z,22.42
2018-09-19T06:18:16.965Z,26.33
2018-09-19T06:20:45.252Z,24.77
2018-09-19T06:23:17.311Z,19.62
2018-09-19T06:25:52.122Z,23.70
2018-09-19T06:28:20.427Z,23.35
2018-09-19T06:30:48.752Z,23.98
2018-09-19T06:33:17.088Z,19.57
2018-09-19T06:35:46.978Z,24.30
2018-09-19T06:38:15.320Z,17.90
2018-09-19T06:40:44.931Z,19.77
2018-09-19T06:43:13.221Z,25.60
2018-09-19T06:45:41.987Z,23.85
2018-09-19T06:48:10.139Z,22.20
2018-09-19T06:50:38.380Z,19.55
2018-09-19T06:53:06.568Z,20.37
2018-09-19T06:55:34.813Z,22.55
2018-09-19T06:58:03.036Z,17.92
2018-09-19T07:00:35.860Z,25.88
2018-09-19T07:03:04.224Z,17.60
2018-09-19T07:05:32.376Z,20.15
2018-09-19T07:08:00.580Z,22.48
2018-09-19T07:10:29.789Z,16.55
2018-09-19T07:12:58.034Z,16.30
2018-09-19T07:15:26.263Z,18.05
2018-09-19T07:17:54.581Z,11.50
2018-09-19T07:20:22.783Z,16.67
2018-09-19T07:22:51.754Z,19.40
2018-09-19T07:25:20.137Z,15.03
2018-09-19T07:27:48.389Z,11.22
2018-09-19T07:30:16.973Z,12.63
2018-09-19T07:32:45.373Z,11.00
2018-09-19T07:35:14.684Z,15.48
2018-09-19T07:37:42.988Z,16.03
2018-09-19T07:40:11.363Z,19.93
2018-09-19T07:42:39.732Z,16.83
2018-09-19T07:45:07.989Z,16.10
2018-09-19T07:47:36.420Z,17.35
2018-09-19T07:50:05.100Z,19.00
2018-09-19T07:52:33.414Z,18.97
2018-09-19T07:55:01.669Z,7.93
2018-09-19T07:57:30.452Z,12.80
2018-09-19T07:59:59.382Z,18.77
2018-09-19T08:02:28.228Z,12.67
2018-09-19T08:04:57.165Z,12.70
2018-09-19T08:07:25.475Z,12.03
2018-09-19T08:09:53.780Z,14.37
2018-09-19T08:12:22.037Z,13.20
2018-09-19T08:14:50.290Z,15.10
2018-09-19T08:17:18.698Z,11.60
2018-09-19T08:19:47.069Z,10.67
2018-09-19T08:22:15.693Z,10.03
2018-09-19T08:24:44.100Z,12.60
2018-09-19T08:27:12.405Z,15.83
2018-09-19T08:29:42.456Z,14.27
2018-09-19T08:32:11.104Z,12.20
2018-09-19T08:34:39.539Z,6.77
2018-09-19T08:37:16.586Z,9.20
2018-09-19T08:39:46.815Z,14.37
2018-09-19T08:42:15.085Z,8.70
2018-09-19T08:44:43.299Z,11.30
2018-09-19T08:47:11.581Z,8.83
2018-09-19T08:49:40.197Z,8.37
2018-09-19T08:52:08.745Z,11.37
2018-09-19T08:54:37.000Z,8.70
2018-09-19T08:57:05.630Z,8.80
2018-09-19T08:59:34.009Z,7.17
2018-09-19T09:02:02.909Z,8.30
2018-09-19T09:04:31.320Z,8.53
2018-09-19T09:06:59.628Z,9.40
2018-09-19T09:09:27.887Z,11.20
2018-09-19T09:11:56.456Z,8.20
2018-09-19T09:14:24.864Z,8.70
2018-09-19T09:16:53.171Z,6.50
2018-09-19T09:19:21.500Z,10.90
2018-09-19T09:21:49.700Z,11.80
2018-09-19T09:24:18.736Z,9.83
2018-09-19T09:26:47.094Z,13.83
2018-09-19T09:29:15.828Z,8.67
2018-09-19T09:31:44.060Z,8.83
2018-09-19T09:34:12.748Z,8.03
2018-09-19T09:36:41.229Z,8.17
2018-09-19T09:39:09.677Z,11.07
2018-09-19T09:41:38.611Z,4.30
2018-09-19T09:44:07.201Z,9.23
2018-09-19T09:46:37.876Z,13.30
2018-09-19T09:49:06.815Z,9.07
2018-09-19T09:51:35.235Z,4.43
2018-09-19T09:54:03.553Z,4.63
2018-09-19T09:56:31.711Z,6.60
2018-09-19T09:59:00.359Z,8.43
2018-09-19T10:01:28.771Z,7.30
2018-09-19T10:03:58.033Z,7.20
2018-09-19T10:06:26.448Z,6.40
2018-09-19T10:08:54.789Z,3.70
2018-09-19T10:11:24.792Z,8.80
2018-09-19T10:13:53.239Z,7.97
2018-09-19T10:16:21.702Z,6.40
2018-09-19T10:18:50.323Z,9.50
2018-09-19T10:21:18.904Z,4.13
2018-09-19T10:23:47.517Z,7.30
2018-09-19T10:26:17.012Z,5.20
2018-09-19T10:28:45.427Z,11.23
2018-09-19T10:31:13.689Z,5.07
2018-09-19T10:33:41.972Z,6.23
2018-09-19T10:36:10.265Z,3.87
2018-09-19T10:38:38.709Z,6.23
2018-09-19T10:41:07.495Z,5.40
2018-09-19T10:43:35.884Z,8.63
2018-09-19T10:46:04.120Z,4.97
2018-09-19T10:48:32.653Z,4.00
2018-09-19T10:51:00.928Z,3.80
2018-09-19T10:53:29.583Z,3.80
2018-09-19T10:55:58.014Z,4.10
2018-09-19T10:58:26.505Z,6.77
2018-09-19T11:00:55.020Z,9.53
2018-09-19T11:03:23.643Z,7.80
2018-09-19T11:05:52.122Z,6.23
2018-09-19T11:08:21.430Z,4.40
2018-09-19T11:10:49.717Z,4.83
2018-09-19T11:13:18.091Z,23.67
2018-09-19T11:15:46.562Z,10.87
2018-09-19T11:18:14.918Z,8.23
2018-09-19T11:20:43.222Z,7.53
2018-09-19T11:23:16.621Z,6.43
2018-09-19T11:25:48.240Z,10.70
2018-09-19T11:28:16.827Z,7.13
2018-09-19T11:30:45.141Z,10.40
2018-09-19T11:33:13.580Z,11.73
2018-09-19T11:35:42.052Z,5.10
2018-09-19T11:38:10.360Z,4.83
2018-09-19T11:40:47.526Z,8.47
2018-09-19T11:43:16.377Z,6.77
2018-09-19T11:45:44.862Z,4.50
2018-09-19T11:48:13.140Z,4.53
2018-09-19T11:50:41.357Z,8.47
2018-09-19T11:53:15.077Z,9.27
2018-09-19T11:55:43.404Z,4.13
2018-09-19T11:58:11.637Z,6.53
2018-09-19T12:00:40.076Z,4.30
2018-09-19T12:05:58.789Z,5.07
2018-09-19T12:08:27.123Z,7.50
2018-09-19T12:10:55.384Z,13.00
2018-09-19T12:13:23.665Z,9.73
2018-09-19T12:15:52.011Z,4.77
2018-09-19T12:18:20.244Z,4.80
2018-09-19T12:20:48.654Z,6.40
2018-09-19T12:23:17.077Z,6.67
2018-09-19T12:25:45.362Z,8.03
2018-09-19T12:28:13.682Z,5.77
2018-09-19T12:30:47.041Z,7.00
2018-09-19T12:33:17.591Z,3.90
2018-09-19T12:35:45.965Z,2.40
2018-09-19T12:38:14.345Z,4.97
2018-09-19T12:40:42.620Z,7.20
2018-09-19T12:43:10.896Z,4.40
2018-09-19T12:45:40.503Z,4.73
2018-09-19T12:48:08.991Z,4.23
2018-09-19T12:50:37.873Z,3.67
2018-09-19T12:53:06.735Z,5.40
2018-09-19T12:55:35.052Z,5.40
2018-09-19T12:58:03.642Z,6.23
2018-09-19T13:00:31.943Z,8.13
2018-09-19T13:03:00.791Z,4.03
2018-09-19T13:05:29.152Z,7.73
2018-09-19T13:07:57.532Z,7.03
2018-09-19T13:10:25.963Z,5.07
2018-09-19T13:12:54.201Z,7.17
2018-09-19T13:15:22.501Z,5.30
2018-09-19T13:17:50.747Z,9.90
2018-09-19T13:20:19.441Z,8.50
2018-09-19T13:22:47.726Z,4.50
2018-09-19T13:25:16.229Z,5.60
2018-09-19T13:27:44.620Z,4.77
2018-09-19T13:30:13.049Z,3.63
2018-09-19T13:32:41.343Z,6.43
2018-09-19T13:35:10.546Z,9.33
2018-09-19T13:37:39.009Z,7.40
2018-09-19T13:40:07.613Z,5.47
2018-09-19T13:42:35.975Z,4.33
2018-09-19T13:45:04.267Z,4.10
2018-09-19T13:47:32.476Z,4.83
2018-09-19T13:51:11.590Z,6.83
2018-09-19T13:53:40.005Z,4.83
2018-09-19T13:56:08.406Z,4.17
2018-09-19T13:58:36.621Z,7.47
2018-09-19T14:01:05.115Z,4.80
2018-09-19T14:03:33.467Z,5.70
2018-09-19T14:06:01.942Z,8.33
2018-09-19T14:08:30.984Z,6.23
2018-09-19T14:10:59.463Z,7.40
2018-09-19T14:13:27.930Z,8.73
2018-09-19T14:15:56.131Z,4.83
2018-09-19T14:18:24.420Z,9.57
2018-09-19T14:20:52.870Z,8.23
2018-09-19T14:23:21.172Z,5.20
2018-09-19T14:25:49.891Z,5.00
2018-09-19T14:28:18.392Z,5.87
2018-09-19T14:30:47.412Z,13.27
2018-09-19T14:33:15.661Z,7.43
2018-09-19T14:35:44.115Z,10.63
2018-09-19T14:38:12.899Z,8.60
2018-09-19T14:40:41.568Z,8.90
2018-09-19T14:43:09.926Z,8.40
2018-09-19T14:45:38.273Z,7.90
2018-09-19T14:48:06.481Z,7.77
2018-09-19T14:50:34.808Z,5.73
2018-09-19T14:53:03.221Z,6.03
2018-09-19T14:55:31.572Z,7.43
2018-09-19T14:58:00.291Z,9.50
2018-09-19T15:00:29.584Z,8.50
2018-09-19T15:02:58.097Z,6.20
2018-09-19T15:05:26.891Z,7.03
2018-09-19T15:07:58.008Z,8.87
2018-09-19T15:10:27.248Z,6.23
2018-09-19T15:12:55.476Z,5.97
2018-09-19T15:15:24.106Z,7.97
2018-09-19T15:17:53.087Z,5.87
2018-09-19T15:20:21.639Z,6.37
2018-09-19T15:22:49.902Z,6.60
2018-09-19T15:25:18.252Z,6.97
2018-09-19T15:27:46.590Z,9.43
2018-09-19T15:30:14.835Z,8.73
2018-09-19T15:32:43.502Z,11.47
2018-09-19T15:35:13.706Z,5.33
2018-09-19T15:37:44.974Z,9.83
2018-09-19T15:40:13.533Z,11.97
2018-09-19T15:42:42.480Z,14.70
2018-09-19T15:45:14.430Z,10.20
2018-09-19T15:47:47.979Z,9.57
2018-09-19T15:50:18.993Z,9.10
2018-09-19T15:52:48.600Z,6.63
2018-09-19T15:55:17.740Z,9.73
2018-09-19T15:57:46.333Z,9.23
2018-09-19T16:00:15.343Z,9.00
2018-09-19T16:02:43.819Z,11.33
2018-09-19T16:05:12.098Z,9.13
2018-09-19T16:07:40.897Z,9.70
2018-09-19T16:10:28.233Z,9.00
2018-09-19T16:12:56.660Z,6.33
2018-09-19T16:18:03.528Z,10.53
2018-09-19T16:20:56.187Z,6.00
2018-09-19T16:23:33.281Z,8.30
2018-09-19T16:26:33.122Z,6.97
2018-09-19T16:29:14.014Z,11.23
2018-09-19T16:31:49.944Z,5.70
2018-09-19T16:34:23.718Z,10.37
2018-09-19T16:36:52.460Z,6.60
2018-09-19T16:39:25.476Z,6.47
2018-09-19T16:41:55.668Z,19.23
2018-09-19T16:44:27.774Z,8.67
2018-09-19T16:47:17.711Z,13.20
2018-09-19T16:49:50.341Z,9.83
2018-09-19T16:52:18.564Z,12.90
2018-09-19T16:54:46.715Z,8.50
2018-09-19T16:57:14.883Z,8.33
2018-09-19T16:59:43.027Z,10.80
2018-09-19T17:02:11.217Z,5.83
2018-09-19T17:04:39.409Z,10.90
2018-09-19T17:07:07.550Z,10.17
2018-09-19T17:09:41.532Z,5.93
2018-09-19T17:12:10.839Z,11.70
2018-09-19T17:14:40.356Z,9.13
2018-09-19T17:17:08.674Z,9.73
2018-09-19T17:19:36.903Z,6.50
2018-09-19T17:22:05.076Z,9.40
2018-09-19T17:24:33.216Z,8.40
2018-09-19T17:27:01.408Z,7.37
2018-09-19T17:29:29.604Z,7.47
2018-09-19T17:31:57.808Z,9.57
2018-09-19T17:34:25.990Z,7.57
2018-09-19T17:36:54.322Z,5.87
2018-09-19T17:39:23.399Z,8.33
2018-09-19T17:41:51.851Z,7.27
2018-09-19T17:44:20.316Z,10.77
2018-09-19T17:46:48.512Z,9.40
2018-09-19T17:49:16.764Z,10.03
2018-09-19T17:51:46.074Z,6.67
2018-09-19T17:54:14.324Z,7.03
2018-09-19T17:56:42.452Z,14.67
2018-09-19T17:59:10.750Z,8.30
2018-09-19T18:01:39.009Z,6.37
2018-09-19T18:04:07.575Z,7.57
2018-09-19T18:06:35.814Z,9.57
2018-09-19T18:09:08.721Z,8.00
2018-09-19T18:11:41.313Z,8.87
2018-09-19T18:14:10.000Z,10.70
2018-09-19T18:16:38.635Z,11.27
2018-09-19T18:19:07.129Z,11.43
2018-09-19T18:21:35.400Z,13.87
2018-09-19T18:24:03.734Z,9.30
2018-09-19T18:26:32.138Z,12.57
2018-09-19T18:29:00.433Z,7.60
2018-09-19T18:31:28.663Z,8.67
2018-09-19T18:33:56.892Z,7.23
2018-09-19T18:36:25.101Z,5.80
2018-09-19T18:38:53.374Z,9.23
2018-09-19T18:41:21.589Z,8.07
2018-09-19T18:43:50.015Z,4.07
2018-09-19T18:46:18.625Z,5.53
2018-09-19T18:48:46.851Z,7.40
2018-09-19T18:51:15.065Z,14.47
2018-09-19T18:53:43.391Z,20.40
2018-09-19T18:56:11.669Z,18.87
2018-09-19T18:58:40.836Z,25.17
2018-09-19T19:01:09.601Z,30.43
2018-09-19T19:03:38.139Z,27.43
2018-09-19T19:06:06.419Z,31.17
2018-09-19T19:08:35.789Z,30.70
2018-09-19T19:11:04.276Z,30.50
2018-09-19T19:13:32.575Z,31.77
2018-09-19T19:16:00.865Z,31.40
2018-09-19T19:18:30.092Z,35.63
2018-09-19T19:20:58.676Z,41.57
2018-09-19T19:23:26.985Z,35.80
2018-09-19T19:25:57.277Z,37.97
2018-09-19T19:28:26.489Z,38.07
2018-09-19T19:30:56.621Z,35.83
2018-09-19T19:33:24.957Z,35.27
2018-09-19T19:35:53.363Z,38.47
2018-09-19T19:38:22.197Z,38.93
2018-09-19T19:40:52.169Z,36.90
2018-09-19T19:43:22.437Z,35.80
2018-09-19T19:45:55.121Z,31.93
2018-09-19T19:48:25.074Z,39.43
2018-09-19T19:50:54.319Z,36.90
2018-09-19T19:53:27.728Z,38.27
2018-09-19T19:55:59.680Z,39.17
2018-09-19T19:58:31.745Z,31.27
2018-09-19T20:01:00.426Z,38.63
2018-09-19T20:03:28.975Z,33.73
2018-09-19T20:05:57.588Z,34.87
2018-09-19T20:08:25.878Z,31.73
2018-09-19T20:10:54.108Z,32.17
2018-09-19T20:13:22.671Z,35.23
2018-09-19T20:15:51.111Z,33.40
2018-09-19T20:18:19.356Z,35.63
2018-09-19T20:20:47.589Z,31.47
2018-09-19T20:23:15.836Z,34.10
2018-09-19T20:25:44.429Z,35.13
2018-09-19T20:28:32.978Z,39.90
2018-09-19T20:31:02.026Z,30.47
2018-09-19T20:33:30.574Z,42.93
2018-09-19T20:35:58.794Z,36.53
2018-09-19T20:38:27.097Z,37.00
2018-09-19T20:40:55.454Z,40.13
2018-09-19T20:43:23.753Z,31.30
2018-09-19T20:45:52.098Z,34.93
2018-09-19T20:48:20.324Z,33.27
2018-09-19T20:50:48.545Z,33.60
2018-09-19T20:53:16.853Z,35.33
2018-09-19T20:55:45.198Z,37.10
2018-09-19T20:58:13.692Z,41.40
2018-09-19T21:00:42.084Z,34.03
2018-09-19T21:03:10.343Z,37.10
2018-09-19T21:05:38.525Z,35.30
2018-09-19T21:08:06.913Z,34.17
2018-09-19T21:10:35.172Z,33.10
2018-09-19T21:13:03.522Z,34.47
2018-09-19T21:15:31.732Z,32.50
2018-09-19T21:17:59.888Z,30.60
2018-09-19T21:20:28.341Z,30.77
2018-09-19T21:22:56.533Z,39.70
2018-09-19T21:25:25.840Z,30.80
2018-09-19T21:27:54.083Z,31.20
2018-09-19T21:30:22.313Z,30.23
2018-09-19T21:32:50.592Z,28.00
2018-09-19T21:35:18.890Z,34.23
2018-09-19T21:37:47.157Z,25.80
2018-09-19T21:40:15.428Z,38.30
2018-09-19T21:42:43.695Z,31.07
2018-09-19T21:45:12.216Z,30.43
2018-09-19T21:47:40.372Z,25.47
2018-09-19T21:50:09.825Z,26.90
2018-09-19T21:52:38.044Z,24.53
2018-09-19T21:55:06.272Z,33.07
2018-09-19T21:57:34.623Z,27.10
2018-09-19T22:00:03.171Z,28.83
2018-09-19T22:02:31.456Z,26.83
2018-09-19T22:04:59.700Z,27.10
2018-09-19T22:07:27.957Z,28.83
2018-09-19T22:09:56.139Z,24.10
2018-09-19T22:12:25.368Z,25.27
2018-09-19T22:15:00.505Z,26.43
2018-09-19T22:17:28.748Z,22.47
2018-09-19T22:19:56.999Z,26.03
2018-09-19T22:22:25.221Z,20.70
2018-09-19T22:24:53.440Z,20.45
2018-09-19T22:27:21.621Z,20.63
2018-09-19T22:29:50.990Z,20.63
2018-09-19T22:32:19.272Z,23.73
2018-09-19T22:34:47.492Z,24.37
2018-09-19T22:37:15.720Z,24.60
2018-09-19T22:39:43.881Z,24.43
2018-09-19T22:42:12.117Z,23.50
2018-09-19T22:44:40.307Z,17.00
2018-09-19T22:47:08.552Z,19.10
2018-09-19T22:49:36.776Z,20.03
2018-09-19T22:52:05.028Z,18.07
2018-09-19T22:54:33.292Z,18.33
2018-09-19T22:57:01.484Z,17.20
2018-09-19T22:59:29.698Z,18.90
2018-09-19T23:01:57.971Z,16.77
2018-09-19T23:04:26.217Z,21.60
2018-09-19T23:06:54.437Z,20.97
2018-09-19T23:09:22.627Z,20.53
2018-09-19T23:11:50.818Z,24.93
2018-09-19T23:14:19.066Z,25.70
2018-09-19T23:16:47.294Z,17.13
2018-09-19T23:19:15.562Z,19.17
2018-09-19T23:21:43.796Z,19.15
2018-09-19T23:24:11.970Z,16.70
2018-09-19T23:26:40.236Z,21.47
2018-09-19T23:29:08.449Z,21.57
2018-09-19T23:31:36.660Z,16.90
2018-09-19T23:34:04.844Z,19.67
2018-09-19T23:36:33.093Z,19.37
2018-09-19T23:39:01.295Z,16.73
2018-09-19T23:41:29.520Z,21.13
2018-09-19T23:43:57.725Z,19.73
2018-09-19T23:46:26.020Z,15.23
2018-09-19T23:48:54.240Z,15.70
2018-09-19T23:51:22.456Z,15.38
2018-09-19T23:53:50.626Z,14.50
2018-09-19T23:56:18.843Z,18.70
2018-09-19T23:58:47.024Z,18.57
