createdAt,value
2022-10-14T04:03:30.635Z,24.23
2022-10-14T04:07:33.358Z,23.38
2022-10-14T04:11:36.624Z,25.67
2022-10-14T04:15:43.985Z,23.02
2022-10-14T04:19:53.718Z,22.50
2022-10-14T04:23:57.014Z,24.13
2022-10-14T04:28:12.619Z,23.98
2022-10-14T04:32:32.127Z,21.00
2022-10-14T04:36:37.510Z,25.50
2022-10-14T04:40:47.809Z,24.77
2022-10-14T04:44:50.597Z,23.60
2022-10-14T04:48:59.857Z,24.42
2022-10-14T04:53:13.279Z,21.58
2022-10-14T04:57:27.562Z,22.77
2022-10-14T05:01:33.948Z,23.38
2022-10-14T05:05:36.969Z,22.98
2022-10-14T05:09:46.309Z,23.13
2022-10-14T05:14:03.351Z,22.88
2022-10-14T05:18:11.857Z,21.85
2022-10-14T05:22:37.147Z,26.20
2022-10-14T05:26:41.823Z,21.88
2022-10-14T05:30:47.185Z,25.00
2022-10-14T05:34:49.956Z,21.95
2022-10-14T05:39:00.839Z,23.70
2022-10-14T05:43:11.340Z,22.88
2022-10-14T05:47:17.907Z,26.30
2022-10-14T05:51:23.175Z,22.80
2022-10-14T05:55:31.279Z,21.58
2022-10-14T05:59:38.671Z,22.38
2022-10-14T06:03:41.455Z,26.63
2022-10-14T06:07:44.578Z,23.85
2022-10-14T06:11:47.596Z,19.97
2022-10-14T06:15:51.990Z,22.33
2022-10-14T06:19:54.654Z,22.85
2022-10-14T06:23:57.233Z,24.20
2022-10-14T06:28:03.405Z,21.17
2022-10-14T06:32:08.535Z,24.00
2022-10-14T06:36:11.910Z,21.85
2022-10-14T06:44:17.009Z,25.35
2022-10-14T06:48:20.945Z,23.40
2022-10-14T06:52:23.880Z,23.88
2022-10-14T06:56:26.791Z,20.50
2022-10-14T07:00:29.506Z,19.25
2022-10-14T07:04:33.448Z,20.90
2022-10-14T07:08:36.450Z,22.67
2022-10-14T07:12:39.053Z,23.13
2022-10-14T07:16:43.951Z,20.70
2022-10-14T07:20:47.903Z,23.42
2022-10-14T07:24:50.521Z,18.92
2022-10-14T07:28:53.397Z,20.70
2022-10-14T07:32:56.350Z,19.98
2022-10-14T07:37:00.289Z,20.40
2022-10-14T07:41:05.486Z,19.88
2022-10-14T07:45:09.104Z,18.55
2022-10-14T07:49:15.247Z,21.13
2022-10-14T07:53:19.489Z,18.73
2022-10-14T07:57:23.576Z,16.77
2022-10-14T08:01:26.610Z,18.40
2022-10-14T08:05:44.596Z,18.63
2022-10-14T08:09:48.634Z,19.15
2022-10-14T08:13:51.751Z,17.00
2022-10-14T08:17:54.374Z,19.13
2022-10-14T08:21:57.099Z,19.63
2022-10-14T08:26:01.087Z,15.93
2022-10-14T08:30:07.310Z,15.63
2022-10-14T08:34:13.623Z,13.73
2022-10-14T08:38:16.318Z,13.93
2022-10-14T08:42:36.122Z,18.17
2022-10-14T08:46:42.452Z,14.95
2022-10-14T08:50:50.326Z,12.05
2022-10-14T08:54:57.627Z,12.13
2022-10-14T08:59:07.110Z,12.00
2022-10-14T09:03:17.589Z,11.77
2022-10-14T09:07:21.656Z,10.98
2022-10-14T09:11:25.190Z,13.73
2022-10-14T09:15:35.432Z,10.35
2022-10-14T09:19:46.725Z,12.00
2022-10-14T09:23:57.301Z,9.50
2022-10-14T09:27:59.929Z,11.43
2022-10-14T09:32:07.958Z,9.57
2022-10-14T09:36:16.299Z,11.23
2022-10-14T09:40:25.805Z,12.27
2022-10-14T09:44:28.418Z,7.28
2022-10-14T09:48:38.686Z,10.13
2022-10-14T09:52:41.302Z,8.98
2022-10-14T09:56:47.890Z,8.77
2022-10-14T10:00:57.817Z,8.55
2022-10-14T10:05:12.991Z,8.40
2022-10-14T10:09:20.051Z,6.78
2022-10-14T10:13:31.663Z,4.80
2022-10-14T10:17:36.699Z,9.98
2022-10-14T10:21:40.747Z,8.23
2022-10-14T10:25:43.329Z,5.82
2022-10-14T10:29:45.911Z,12.77
2022-10-14T10:33:58.466Z,6.50
2022-10-14T10:38:14.835Z,9.33
2022-10-14T10:42:24.798Z,6.13
2022-10-14T10:46:50.845Z,7.38
2022-10-14T10:50:58.315Z,5.18
2022-10-14T10:55:16.945Z,9.27
2022-10-14T10:59:44.976Z,6.55
2022-10-14T11:04:00.475Z,7.15
2022-10-14T11:12:52.043Z,4.28
2022-10-14T11:17:02.277Z,3.85
2022-10-14T11:21:16.846Z,4.47
2022-10-14T11:25:27.010Z,2.22
2022-10-14T11:29:46.216Z,1.42
2022-10-14T11:34:03.308Z,3.45
2022-10-14T11:38:19.699Z,1.38
2022-10-14T11:42:28.550Z,1.70
2022-10-14T11:46:39.639Z,1.85
2022-10-14T11:50:46.287Z,1.45
2022-10-14T11:54:53.885Z,2.85
2022-10-14T11:59:02.217Z,2.17
2022-10-14T12:03:15.134Z,2.20
2022-10-14T12:07:22.806Z,3.50
2022-10-14T12:11:35.390Z,1.80
2022-10-14T12:15:44.702Z,2.13
2022-10-14T12:19:51.414Z,1.63
2022-10-14T12:24:01.195Z,4.65
2022-10-14T12:28:04.572Z,4.72
2022-10-14T12:32:10.469Z,3.05
2022-10-14T12:36:32.339Z,2.60
2022-10-14T12:40:36.605Z,4.43
2022-10-14T12:44:48.080Z,2.90
2022-10-14T12:48:52.377Z,2.95
2022-10-14T12:53:00.088Z,3.45
2022-10-14T12:57:07.431Z,2.60
2022-10-14T13:01:18.743Z,4.80
2022-10-14T13:05:30.563Z,4.05
2022-10-14T13:09:36.392Z,4.00
2022-10-14T13:13:52.220Z,4.85
2022-10-14T13:17:56.389Z,3.75
2022-10-14T13:21:59.188Z,2.65
2022-10-14T13:26:20.111Z,3.13
2022-10-14T13:30:34.045Z,3.10
2022-10-14T13:34:49.126Z,4.63
2022-10-14T13:38:56.871Z,3.92
2022-10-14T13:43:02.435Z,3.63
2022-10-14T13:47:05.238Z,4.90
2022-10-14T13:51:42.120Z,5.95
2022-10-14T13:55:50.255Z,4.93
2022-10-14T14:00:39.571Z,6.15
2022-10-14T14:04:24.932Z,8.23
2022-10-14T14:08:47.226Z,6.95
2022-10-14T14:12:51.307Z,8.38
2022-10-14T14:16:57.903Z,4.28
2022-10-14T14:21:01.054Z,7.82
2022-10-14T14:25:33.061Z,9.30
2022-10-14T14:29:36.446Z,7.68
2022-10-14T14:33:40.651Z,4.95
2022-10-14T14:37:55.800Z,5.85
2022-10-14T14:42:01.984Z,6.05
2022-10-14T14:46:05.651Z,9.82
2022-10-14T14:50:31.145Z,5.00
2022-10-14T14:54:34.422Z,6.60
2022-10-14T14:58:43.832Z,5.90
2022-10-14T15:02:52.368Z,8.18
2022-10-14T15:07:01.642Z,17.60
2022-10-14T15:11:04.982Z,6.32
2022-10-14T15:15:26.605Z,8.07
2022-10-14T15:19:35.713Z,5.43
2022-10-14T15:23:46.790Z,5.53
2022-10-14T15:27:52.463Z,31.50
2022-10-14T15:32:12.361Z,4.60
2022-10-14T15:36:16.095Z,5.28
2022-10-14T15:40:23.270Z,5.22
2022-10-14T15:44:25.883Z,4.60
2022-10-14T15:48:28.573Z,5.13
2022-10-14T15:52:32.637Z,6.10
2022-10-14T15:56:36.841Z,8.55
2022-10-14T16:00:39.514Z,6.35
2022-10-14T16:05:00.560Z,5.38
2022-10-14T16:09:05.072Z,6.83
2022-10-14T16:13:10.015Z,6.82
2022-10-14T16:17:12.684Z,7.32
2022-10-14T16:21:17.074Z,5.88
2022-10-14T16:25:24.920Z,7.20
2022-10-14T16:29:28.962Z,11.35
2022-10-14T16:33:32.412Z,23.35
2022-10-14T16:37:35.060Z,26.77
2022-10-14T16:41:37.880Z,16.67
2022-10-14T16:45:41.918Z,13.82
2022-10-14T16:49:45.922Z,9.27
2022-10-14T16:53:49.018Z,9.77
2022-10-14T16:57:51.677Z,5.95
2022-10-14T17:01:56.045Z,9.68
2022-10-14T17:05:59.356Z,7.30
2022-10-14T17:14:05.514Z,4.97
2022-10-14T17:18:12.264Z,6.05
2022-10-14T17:22:15.517Z,4.78
2022-10-14T17:26:19.725Z,6.15
2022-10-14T17:30:22.433Z,8.45
2022-10-14T17:42:33.210Z,4.90
2022-10-14T17:46:36.041Z,6.57
2022-10-14T17:50:40.009Z,6.40
2022-10-14T17:54:42.854Z,8.50
2022-10-14T17:58:45.788Z,8.03
2022-10-14T18:02:48.532Z,8.90
2022-10-14T18:06:54.120Z,7.82
2022-10-14T18:10:57.178Z,7.63
2022-10-14T18:15:01.085Z,9.20
2022-10-14T18:19:06.965Z,6.88
2022-10-14T18:23:11.377Z,8.68
2022-10-14T18:27:14.336Z,5.88
2022-10-14T18:31:19.280Z,7.60
2022-10-14T18:35:22.254Z,9.63
2022-10-14T18:39:26.910Z,8.10
2022-10-14T18:43:30.492Z,8.20
2022-10-14T18:47:33.173Z,11.50
2022-10-14T18:51:37.636Z,10.90
2022-10-14T18:55:42.112Z,8.55
2022-10-14T18:59:44.722Z,8.65
2022-10-14T19:03:47.682Z,10.50
2022-10-14T19:07:52.531Z,10.07
2022-10-14T19:11:58.897Z,8.32
2022-10-14T19:16:03.567Z,9.05
2022-10-14T19:20:08.338Z,9.35
2022-10-14T19:24:11.959Z,11.27
2022-10-14T19:28:16.890Z,9.15
2022-10-14T19:32:19.572Z,8.07
2022-10-14T19:36:24.159Z,8.20
2022-10-14T19:40:26.844Z,9.50
2022-10-14T19:48:39.135Z,7.40
2022-10-14T19:52:41.957Z,9.88
2022-10-14T19:56:44.837Z,10.40
2022-10-14T20:00:48.892Z,15.80
2022-10-14T20:04:51.607Z,10.32
2022-10-14T20:08:54.237Z,10.77
2022-10-14T20:12:56.866Z,11.50
2022-10-14T20:17:01.857Z,10.27
2022-10-14T20:21:06.410Z,9.30
2022-10-14T20:25:10.191Z,11.65
2022-10-14T20:29:12.874Z,9.80
2022-10-14T20:33:16.955Z,11.55
2022-10-14T20:37:24.274Z,12.52
2022-10-14T20:41:30.290Z,11.27
2022-10-14T20:45:32.971Z,10.15
2022-10-14T20:49:36.978Z,9.25
2022-10-14T20:57:43.683Z,10.02
