createdAt,value
2022-08-31T00:01:58.086Z,3.9
2022-08-31T00:13:57.827Z,3.9
2022-08-31T00:25:58.035Z,3.9
2022-08-31T00:37:57.843Z,3.9
2022-08-31T00:49:58.038Z,4.3
2022-08-31T01:01:58.193Z,4.3
2022-08-31T01:13:57.922Z,4.3
2022-08-31T01:25:57.953Z,4.6
2022-08-31T01:37:58.265Z,4.6
2022-08-31T01:49:58.068Z,4.3
2022-08-31T02:01:58.222Z,4.3
2022-08-31T02:13:57.978Z,4.3
2022-08-31T02:25:58.194Z,4.7
2022-08-31T02:37:58.213Z,4.7
2022-08-31T02:49:57.924Z,4.8
2022-08-31T03:01:58.055Z,4.8
2022-08-31T03:13:58.871Z,4.8
2022-08-31T03:25:57.974Z,5.5
2022-08-31T03:37:58.093Z,5.5
2022-08-31T03:49:58.200Z,5.6
2022-08-31T04:01:58.263Z,5.6
2022-08-31T04:13:58.056Z,5.6
2022-08-31T04:25:58.243Z,5.5
2022-08-31T04:37:58.202Z,5.5
2022-08-31T04:49:58.088Z,7.5
2022-08-31T05:01:58.461Z,7.5
2022-08-31T05:13:58.253Z,7.5
2022-08-31T05:25:58.399Z,7.8
2022-08-31T05:37:58.178Z,7.8
2022-08-31T05:49:58.325Z,7.4
2022-08-31T06:01:58.494Z,7.4
2022-08-31T06:13:58.322Z,7.4
2022-08-31T06:25:58.343Z,10.5
2022-08-31T06:37:58.424Z,10.5
2022-08-31T06:49:58.381Z,11.1
2022-08-31T07:01:58.736Z,11.1
2022-08-31T07:13:58.542Z,11.1
2022-08-31T07:25:58.013Z,5.4
2022-08-31T07:37:58.030Z,5.4
2022-08-31T07:49:58.130Z,4.6
2022-08-31T08:01:58.358Z,4.6
2022-08-31T08:13:58.197Z,4.6
2022-08-31T08:25:58.191Z,5.2
2022-08-31T08:37:59.884Z,5.2
2022-08-31T08:49:58.547Z,4.9
2022-08-31T09:01:58.593Z,4.9
2022-08-31T09:13:58.560Z,4.9
2022-08-31T09:25:58.375Z,5.6
2022-08-31T09:37:58.560Z,5.6
2022-08-31T09:49:58.289Z,5.8
2022-08-31T10:01:58.510Z,5.8
2022-08-31T10:13:58.616Z,5.8
2022-08-31T10:25:58.519Z,5.6
2022-08-31T10:37:58.508Z,5.6
2022-08-31T10:49:58.502Z,4.6
2022-08-31T11:01:58.571Z,4.6
2022-08-31T11:13:58.525Z,4.6
2022-08-31T11:25:58.692Z,4.8
2022-08-31T11:37:57.942Z,4.8
2022-08-31T11:49:57.885Z,4.7
2022-08-31T12:01:57.918Z,4.7
2022-08-31T12:13:57.864Z,4.7
2022-08-31T12:25:57.916Z,5.0
2022-08-31T12:37:58.045Z,5.0
2022-08-31T12:49:57.975Z,4.2
2022-08-31T13:01:58.098Z,4.2
2022-08-31T13:13:58.426Z,4.2
2022-08-31T13:25:58.127Z,3.9
2022-08-31T13:37:57.859Z,3.9
2022-08-31T13:49:57.957Z,4.2
2022-08-31T14:01:57.865Z,4.2
2022-08-31T14:13:57.863Z,4.2
2022-08-31T14:25:57.872Z,5.2
2022-08-31T14:37:57.878Z,5.2
2022-08-31T14:49:57.908Z,4.4
2022-08-31T15:01:57.910Z,4.4
2022-08-31T15:13:57.892Z,4.4
2022-08-31T15:25:57.938Z,4.5
2022-08-31T15:37:57.853Z,4.5
2022-08-31T15:49:57.869Z,4.0
2022-08-31T16:01:57.951Z,4.0
2022-08-31T16:13:57.887Z,4.0
2022-08-31T16:25:57.905Z,3.8
2022-08-31T16:37:57.933Z,3.8
2022-08-31T16:49:57.917Z,3.5
2022-08-31T17:01:58.002Z,3.5
2022-08-31T17:13:57.924Z,3.5
2022-08-31T17:25:57.896Z,4.1
2022-08-31T17:37:57.902Z,4.1
2022-08-31T17:49:58.434Z,4.4
2022-08-31T18:01:57.908Z,4.4
2022-08-31T18:13:57.903Z,4.4
2022-08-31T18:25:57.916Z,4.6
2022-08-31T18:37:57.887Z,4.6
2022-08-31T18:49:57.896Z,4.3
2022-08-31T19:01:58.490Z,4.3
2022-08-31T19:13:59.135Z,4.3
2022-08-31T19:25:58.952Z,4.0
2022-08-31T19:37:58.294Z,4.0
2022-08-31T19:49:57.911Z,3.9
2022-08-31T20:01:58.022Z,3.9
2022-08-31T20:13:57.892Z,3.9
2022-08-31T20:25:57.968Z,3.4
2022-08-31T20:37:57.911Z,3.4
2022-08-31T20:49:57.885Z,4.1
2022-08-31T21:01:57.976Z,4.1
2022-08-31T21:13:57.932Z,4.1
2022-08-31T21:25:57.876Z,3.6
2022-08-31T21:37:57.872Z,3.6
2022-08-31T21:49:58.366Z,3.8
2022-08-31T22:01:57.924Z,3.8
2022-08-31T22:13:57.832Z,3.8
2022-08-31T22:25:57.863Z,3.4
2022-08-31T22:37:57.877Z,3.4
2022-08-31T22:49:57.894Z,2.8
2022-08-31T23:01:57.904Z,2.8
2022-08-31T23:13:57.867Z,2.8
2022-08-31T23:25:57.830Z,2.8
2022-08-31T23:37:57.842Z,2.8
2022-08-31T23:49:57.888Z,2.6
