createdAt,value
2022-12-18T00:14:08.373Z,0
2022-12-18T00:29:04.223Z,0
2022-12-18T00:44:00.093Z,0
2022-12-18T00:58:56.063Z,0
2022-12-18T01:28:48.248Z,0
2022-12-18T01:43:44.556Z,0
2022-12-18T01:58:40.664Z,0
2022-12-18T02:13:37.046Z,0
2022-12-18T02:28:32.874Z,0
2022-12-18T02:43:29.290Z,0
2022-12-18T02:58:25.197Z,0
2022-12-18T03:13:20.994Z,0
2022-12-18T03:28:17.134Z,0
2022-12-18T03:43:13.787Z,0
2022-12-18T03:58:09.727Z,0
2022-12-18T04:13:05.827Z,0
2022-12-18T04:28:02.014Z,0
2022-12-18T04:42:58.310Z,0
2022-12-18T04:57:54.304Z,0
2022-12-18T05:12:51.140Z,0
2022-12-18T05:27:47.174Z,0
2022-12-18T05:42:43.607Z,0
2022-12-18T05:57:39.806Z,0
2022-12-18T06:12:36.052Z,0
2022-12-18T06:27:31.969Z,0
2022-12-18T06:42:28.302Z,0
2022-12-18T06:57:24.699Z,0
2022-12-18T07:12:20.933Z,0.02
2022-12-18T07:27:16.517Z,0.02
2022-12-18T07:42:12.499Z,0.03
2022-12-18T07:57:16.414Z,0.02
2022-12-18T08:12:04.893Z,0.05
2022-12-18T12:26:03.680Z,0.11
2022-12-18T12:41:03.004Z,0.1
2022-12-18T12:55:56.496Z,0.1
2022-12-18T13:10:52.358Z,0.1
2022-12-18T13:40:45.077Z,0.09
2022-12-18T13:55:41.016Z,0.07
2022-12-18T18:09:35.518Z,0
2022-12-18T18:24:31.264Z,0
2022-12-18T18:39:27.205Z,0
2022-12-18T18:54:23.405Z,0
2022-12-18T19:09:20.034Z,0
2022-12-18T19:24:15.937Z,0
2022-12-18T19:39:12.420Z,0
2022-12-18T19:54:10.982Z,0
2022-12-18T20:09:11.623Z,0
2022-12-18T20:24:02.028Z,0
2022-12-18T20:38:58.102Z,0
2022-12-18T20:53:54.168Z,0
2022-12-18T21:08:49.886Z,0.01
2022-12-18T21:23:46.684Z,0
2022-12-18T21:38:42.811Z,0
2022-12-18T21:53:39.313Z,0
2022-12-18T23:08:20.070Z,0
2022-12-18T23:23:16.616Z,0
2022-12-18T23:38:13.179Z,0
2022-12-18T23:53:09.438Z,0
