createdAt,value
2018-10-11T00:03:38.884Z,100289.00
2018-10-11T00:08:42.716Z,100268.00
2018-10-11T00:13:46.793Z,100239.00
2018-10-11T00:18:50.627Z,100181.00
2018-10-11T00:23:54.436Z,90414.00
2018-10-11T00:28:58.233Z,90237.00
2018-10-11T00:34:02.042Z,90212.00
2018-10-11T00:39:06.941Z,90205.00
2018-10-11T00:44:13.572Z,90112.00
2018-10-11T00:49:17.377Z,89852.00
2018-10-11T00:54:21.185Z,89947.00
2018-10-11T00:59:24.980Z,90144.00
2018-10-11T01:04:28.836Z,90159.00
2018-10-11T01:09:32.866Z,100268.00
2018-10-11T01:14:36.725Z,100268.00
2018-10-11T01:19:40.801Z,100277.00
2018-10-11T01:24:45.121Z,100272.00
2018-10-11T01:29:48.995Z,100278.00
2018-10-11T01:34:52.717Z,100269.00
2018-10-11T01:39:56.743Z,100262.00
2018-10-11T01:45:00.796Z,100259.00
2018-10-11T01:50:04.867Z,100260.00
2018-10-11T01:55:08.896Z,100268.00
2018-10-11T02:00:12.947Z,100272.00
2018-10-11T02:05:16.738Z,100263.00
2018-10-11T02:10:20.889Z,100269.00
2018-10-11T02:15:25.216Z,100273.00
2018-10-11T02:20:29.100Z,100267.00
2018-10-11T02:25:32.905Z,100253.00
2018-10-11T02:30:36.769Z,100251.00
2018-10-11T02:35:40.584Z,100246.00
2018-10-11T02:40:44.620Z,100251.00
2018-10-11T02:45:48.434Z,100238.00
2018-10-11T02:50:52.224Z,100240.00
2018-10-11T02:55:56.061Z,100245.00
2018-10-11T03:00:59.900Z,100251.00
2018-10-11T03:06:03.831Z,100239.00
2018-10-11T03:11:07.906Z,100234.00
2018-10-11T03:16:11.704Z,100224.00
2018-10-11T03:21:15.591Z,100222.00
2018-10-11T03:26:19.401Z,100224.00
2018-10-11T03:31:23.434Z,100209.00
2018-10-11T03:36:33.800Z,100220.00
2018-10-11T03:41:37.862Z,100205.00
2018-10-11T03:46:42.089Z,100175.00
2018-10-11T03:51:45.828Z,100160.00
2018-10-11T03:56:49.901Z,100154.00
2018-10-11T04:01:54.095Z,100127.00
2018-10-11T04:06:58.176Z,100125.00
2018-10-11T04:12:02.270Z,100123.00
2018-10-11T04:17:06.272Z,100104.00
2018-10-11T04:22:10.905Z,100107.00
2018-10-11T04:27:14.732Z,100094.00
2018-10-11T04:32:18.559Z,100078.00
2018-10-11T04:37:22.383Z,100058.00
2018-10-11T04:42:26.463Z,100081.00
2018-10-11T04:47:30.318Z,100102.00
2018-10-11T04:52:34.136Z,100129.00
2018-10-11T04:57:38.214Z,100149.00
2018-10-11T05:02:42.057Z,100159.00
2018-10-11T05:07:46.901Z,100170.00
2018-10-11T05:12:51.039Z,100172.00
2018-10-11T05:17:55.078Z,100167.00
2018-10-11T05:22:59.142Z,100179.00
2018-10-11T05:28:03.000Z,100188.00
2018-10-11T05:33:06.952Z,100214.00
2018-10-11T05:38:10.842Z,100229.00
2018-10-11T05:43:15.197Z,100203.00
2018-10-11T05:48:19.015Z,100212.00
2018-10-11T05:53:22.883Z,100181.00
2018-10-11T05:58:27.281Z,100179.00
2018-10-11T06:03:31.394Z,100169.00
2018-10-11T06:08:35.209Z,100185.00
2018-10-11T06:13:39.098Z,100189.00
2018-10-11T06:18:43.542Z,100205.00
2018-10-11T06:23:47.605Z,100224.00
2018-10-11T06:28:51.746Z,100243.00
2018-10-11T06:33:55.556Z,100260.00
2018-10-11T06:38:59.792Z,100294.00
2018-10-11T06:44:03.707Z,100335.00
2018-10-11T06:49:07.804Z,100358.00
2018-10-11T06:54:11.883Z,100373.00
2018-10-11T06:59:15.735Z,100404.00
2018-10-11T07:04:19.544Z,100426.00
2018-10-11T07:09:23.564Z,100457.00
2018-10-11T07:14:27.448Z,100482.00
2018-10-11T07:19:31.334Z,100510.00
2018-10-11T07:24:35.092Z,100527.00
2018-10-11T07:29:38.888Z,100541.00
2018-10-11T07:34:42.831Z,100563.00
2018-10-11T07:39:46.765Z,100559.00
2018-10-11T07:44:50.624Z,100547.00
2018-10-11T07:49:54.682Z,100553.00
2018-10-11T07:54:58.498Z,100556.00
2018-10-11T08:00:02.537Z,100550.00
2018-10-11T08:05:06.492Z,100558.00
2018-10-11T08:10:10.277Z,100560.00
2018-10-11T08:15:14.085Z,100524.00
2018-10-11T08:20:17.871Z,100517.00
2018-10-11T08:25:21.976Z,100498.00
2018-10-11T08:30:25.559Z,100499.00
2018-10-11T08:35:29.421Z,100499.00
2018-10-11T08:40:33.245Z,100499.00
2018-10-11T08:45:37.113Z,100506.00
2018-10-11T08:50:40.930Z,100502.00
2018-10-11T08:55:44.801Z,100507.00
2018-10-11T09:00:48.489Z,100519.00
2018-10-11T09:05:52.513Z,100522.00
2018-10-11T09:10:56.585Z,100522.00
2018-10-11T09:16:00.389Z,100535.00
2018-10-11T09:21:04.172Z,100513.00
2018-10-11T09:26:08.286Z,100496.00
2018-10-11T09:31:12.326Z,100485.00
2018-10-11T09:36:16.220Z,100503.00
2018-10-11T09:41:20.653Z,100501.00
2018-10-11T09:46:24.493Z,100491.00
2018-10-11T09:51:28.316Z,100491.00
2018-10-11T09:57:47.061Z,100483.00
2018-10-11T10:02:51.542Z,100466.00
2018-10-11T10:07:55.577Z,100474.00
2018-10-11T10:12:59.657Z,100451.00
2018-10-11T10:18:03.450Z,100453.00
2018-10-11T10:23:07.284Z,100460.00
2018-10-11T10:28:11.313Z,100462.00
2018-10-11T10:33:15.421Z,100465.00
2018-10-11T10:38:19.495Z,100460.00
2018-10-11T10:43:23.578Z,100457.00
2018-10-11T10:48:27.725Z,100460.00
2018-10-11T10:53:31.895Z,100450.00
2018-10-11T10:58:35.806Z,100430.00
2018-10-11T11:03:39.655Z,100414.00
2018-10-11T11:08:43.523Z,100399.00
2018-10-11T11:13:47.365Z,100389.00
2018-10-11T11:18:51.317Z,100382.00
2018-10-11T11:23:55.359Z,100369.00
2018-10-11T11:28:59.615Z,100359.00
2018-10-11T11:34:03.947Z,100347.00
2018-10-11T11:39:08.848Z,100344.00
2018-10-11T11:44:12.725Z,100364.00
2018-10-11T11:49:16.591Z,100358.00
2018-10-11T11:54:21.607Z,100368.00
2018-10-11T11:59:25.483Z,100360.00
2018-10-11T12:04:29.371Z,100366.00
2018-10-11T12:09:33.259Z,100409.00
2018-10-11T12:14:37.154Z,100420.00
2018-10-11T12:19:41.412Z,100413.00
2018-10-11T12:24:45.286Z,100419.00
2018-10-11T12:29:49.158Z,100428.00
2018-10-11T12:34:53.042Z,100436.00
2018-10-11T12:39:57.027Z,100432.00
2018-10-11T12:45:01.143Z,100427.00
2018-10-11T12:50:05.374Z,100444.00
2018-10-11T12:55:09.882Z,100443.00
2018-10-11T13:00:15.858Z,100442.00
2018-10-11T13:05:19.969Z,100434.00
2018-10-11T13:10:24.108Z,100420.00
2018-10-11T13:15:28.019Z,100417.00
2018-10-11T13:20:31.851Z,100416.00
2018-10-11T13:25:35.964Z,100410.00
2018-10-11T13:30:39.882Z,100411.00
2018-10-11T13:35:43.801Z,100398.00
2018-10-11T13:40:47.816Z,100398.00
2018-10-11T13:45:55.714Z,100406.00
2018-10-11T13:50:55.451Z,100388.00
2018-10-11T13:55:59.499Z,100385.00
2018-10-11T14:01:03.217Z,100382.00
2018-10-11T14:06:07.251Z,100383.00
2018-10-11T14:11:11.362Z,100381.00
2018-10-11T14:16:15.238Z,100375.00
2018-10-11T14:21:19.105Z,100347.00
2018-10-11T14:26:23.255Z,100376.00
2018-10-11T14:31:27.331Z,100361.00
2018-10-11T14:36:31.361Z,100291.00
2018-10-11T14:41:36.012Z,100287.00
2018-10-11T14:46:39.889Z,100055.00
2018-10-11T14:51:47.608Z,97485.00
2018-10-11T14:56:47.569Z,98713.00
2018-10-11T15:01:52.292Z,98830.00
2018-10-11T15:06:56.368Z,98840.00
2018-10-11T15:12:00.411Z,91285.00
2018-10-11T15:17:04.556Z,92095.00
2018-10-11T15:22:08.654Z,91703.00
2018-10-11T15:27:12.730Z,100083.00
2018-10-11T15:32:16.625Z,99545.00
2018-10-11T15:37:20.702Z,95152.00
2018-10-11T15:42:24.779Z,99973.00
2018-10-11T15:47:28.703Z,91217.00
2018-10-11T15:52:32.594Z,97108.00
2018-10-11T15:57:36.518Z,92329.00
2018-10-11T16:02:40.491Z,92485.00
2018-10-11T16:07:44.363Z,92691.00
2018-10-11T16:12:48.502Z,96184.00
2018-10-11T16:17:52.791Z,92137.00
2018-10-11T16:22:57.137Z,92876.00
2018-10-11T16:28:00.970Z,92342.00
2018-10-11T16:33:05.122Z,91809.00
2018-10-11T16:38:09.691Z,92070.00
2018-10-11T16:43:13.564Z,95560.00
2018-10-11T16:48:17.418Z,95246.00
2018-10-11T16:53:21.652Z,95706.00
2018-10-11T16:58:25.545Z,95565.00
2018-10-11T17:03:29.410Z,95713.00
2018-10-11T17:08:33.269Z,95941.00
2018-10-11T17:13:37.614Z,95617.00
2018-10-11T17:18:43.160Z,95939.00
2018-10-11T17:23:47.050Z,96041.00
2018-10-11T17:28:51.058Z,96243.00
2018-10-11T17:33:54.964Z,96258.00
2018-10-11T17:38:59.098Z,96220.00
2018-10-11T17:44:03.354Z,96194.00
2018-10-11T17:49:07.206Z,90110.00
2018-10-11T17:54:11.077Z,90974.00
2018-10-11T17:59:15.318Z,96945.00
2018-10-11T18:04:19.315Z,91096.00
2018-10-11T18:09:23.413Z,91052.00
2018-10-11T18:14:27.331Z,91760.00
2018-10-11T18:19:31.542Z,94434.00
2018-10-11T18:24:35.500Z,95059.00
2018-10-11T18:29:39.627Z,90852.00
2018-10-11T18:34:43.821Z,92479.00
2018-10-11T18:39:47.685Z,90074.00
2018-10-11T18:44:52.004Z,90519.00
2018-10-11T18:49:55.919Z,91465.00
2018-10-11T18:55:00.076Z,90170.00
2018-10-11T19:00:04.413Z,97081.00
2018-10-11T19:05:08.302Z,97396.00
2018-10-11T19:10:12.210Z,97187.00
2018-10-11T19:15:16.312Z,97800.00
2018-10-11T19:20:21.380Z,97654.00
2018-10-11T19:25:25.239Z,97600.00
2018-10-11T19:30:30.207Z,97400.00
2018-10-11T19:35:34.425Z,97005.00
2018-10-11T19:40:38.781Z,97317.00
2018-10-11T19:45:42.711Z,84488.00
2018-10-11T19:50:46.618Z,90749.00
2018-10-11T19:55:50.781Z,96015.00
2018-10-11T20:00:55.219Z,100176.00
2018-10-11T20:05:59.521Z,97632.00
2018-10-11T20:11:03.382Z,97688.00
2018-10-11T20:16:07.287Z,96976.00
2018-10-11T20:21:11.447Z,96204.00
2018-10-11T20:26:15.369Z,97492.00
2018-10-11T20:31:19.242Z,100452.00
2018-10-11T20:36:23.105Z,99534.00
2018-10-11T20:41:26.989Z,100684.00
2018-10-11T20:46:31.090Z,100703.00
2018-10-11T20:51:35.973Z,100699.00
2018-10-11T20:56:39.819Z,100699.00
2018-10-11T21:01:43.818Z,100694.00
2018-10-11T21:06:47.677Z,100667.00
2018-10-11T21:11:52.423Z,100649.00
2018-10-11T21:16:56.301Z,100592.00
2018-10-11T21:22:00.278Z,96760.00
2018-10-11T21:27:04.220Z,97108.00
2018-10-11T21:32:08.113Z,98582.00
2018-10-11T21:37:12.006Z,99760.00
2018-10-11T21:42:15.936Z,89964.00
2018-10-11T21:47:19.818Z,90398.00
2018-10-11T21:52:23.986Z,90256.00
2018-10-11T21:57:28.116Z,99156.00
2018-10-11T22:02:31.990Z,84472.00
2018-10-11T22:07:36.170Z,90506.00
2018-10-11T22:12:40.050Z,90842.00
2018-10-11T22:17:43.940Z,90942.00
2018-10-11T22:22:47.817Z,90673.00
2018-10-11T22:27:51.984Z,100138.00
2018-10-11T22:32:55.980Z,100082.00
2018-10-11T22:38:01.082Z,100101.00
2018-10-11T22:43:05.002Z,99933.00
2018-10-11T22:48:09.128Z,90705.00
2018-10-11T22:53:12.981Z,90958.00
2018-10-11T22:58:16.835Z,90641.00
2018-10-11T23:03:20.691Z,99906.00
2018-10-11T23:08:24.796Z,99815.00
2018-10-11T23:13:28.653Z,90538.00
2018-10-11T23:18:32.608Z,90369.00
2018-10-11T23:23:36.742Z,90326.00
2018-10-11T23:28:41.407Z,90243.00
2018-10-11T23:33:45.511Z,90285.00
2018-10-11T23:38:49.378Z,99766.00
2018-10-11T23:43:53.262Z,99659.00
2018-10-11T23:48:57.361Z,99414.00
2018-10-11T23:54:01.268Z,99768.00
2018-10-11T23:59:05.174Z,99579.00
