createdAt,value
2022-08-26T00:02:21.639Z,7.20
2022-08-26T00:15:43.762Z,6.60
2022-08-26T00:18:56.283Z,7.00
2022-08-26T00:22:04.507Z,7.40
2022-08-26T00:24:48.017Z,7.40
2022-08-26T00:27:57.913Z,7.20
2022-08-26T00:30:34.584Z,6.00
2022-08-26T00:36:35.823Z,6.10
2022-08-26T00:39:16.499Z,5.80
2022-08-26T00:42:13.629Z,7.60
2022-08-26T00:45:19.626Z,5.40
2022-08-26T00:48:43.005Z,5.90
2022-08-26T00:51:36.860Z,8.20
2022-08-26T00:58:09.251Z,7.40
2022-08-26T01:01:32.461Z,7.00
2022-08-26T01:04:55.993Z,5.80
2022-08-26T01:08:17.433Z,7.60
2022-08-26T01:11:43.852Z,7.20
2022-08-26T01:14:38.455Z,5.90
2022-08-26T01:17:31.299Z,5.70
2022-08-26T01:20:33.042Z,7.40
2022-08-26T01:26:32.781Z,6.40
2022-08-26T01:30:20.935Z,8.40
2022-08-26T01:33:08.178Z,8.70
2022-08-26T01:36:23.177Z,6.70
2022-08-26T01:38:55.612Z,6.30
2022-08-26T01:48:35.619Z,7.20
2022-08-26T01:51:47.642Z,6.80
2022-08-26T01:54:32.521Z,9.40
2022-08-26T01:57:17.862Z,9.30
2022-08-26T02:00:03.338Z,8.50
2022-08-26T02:02:52.619Z,8.20
2022-08-26T02:05:41.394Z,6.80
2022-08-26T02:08:22.706Z,8.80
2022-08-26T02:11:00.547Z,7.50
2022-08-26T02:13:39.619Z,7.70
2022-08-26T02:16:13.743Z,7.20
2022-08-26T02:18:47.334Z,8.10
2022-08-26T02:21:19.911Z,6.90
2022-08-26T02:23:56.106Z,6.30
2022-08-26T02:26:55.069Z,7.40
2022-08-26T02:29:33.867Z,7.80
2022-08-26T02:32:07.879Z,7.50
2022-08-26T02:34:42.837Z,25.00
2022-08-26T02:37:15.925Z,8.70
2022-08-26T02:40:02.335Z,7.80
2022-08-26T02:42:39.501Z,7.90
2022-08-26T02:45:23.052Z,7.80
2022-08-26T02:48:04.056Z,8.70
2022-08-26T02:50:49.193Z,7.10
2022-08-26T02:53:25.435Z,9.90
2022-08-26T02:55:57.830Z,8.20
2022-08-26T02:58:39.143Z,7.90
2022-08-26T03:01:11.242Z,9.20
2022-08-26T03:03:44.450Z,8.90
2022-08-26T03:06:20.900Z,7.90
2022-08-26T03:09:02.425Z,10.60
2022-08-26T03:14:10.549Z,7.20
2022-08-26T03:16:57.872Z,8.00
2022-08-26T03:19:41.234Z,9.90
2022-08-26T03:22:22.175Z,8.10
2022-08-26T03:24:55.325Z,7.20
2022-08-26T03:30:14.566Z,7.80
2022-08-26T03:32:47.399Z,8.60
2022-08-26T03:35:23.278Z,7.30
2022-08-26T03:37:57.687Z,8.20
2022-08-26T03:40:33.696Z,8.70
2022-08-26T03:43:19.211Z,9.20
2022-08-26T03:45:54.183Z,10.80
2022-08-26T03:48:28.204Z,9.30
2022-08-26T03:51:06.094Z,9.40
2022-08-26T03:53:42.631Z,11.10
2022-08-26T03:56:17.801Z,8.80
2022-08-26T03:58:50.930Z,8.80
2022-08-26T04:01:37.934Z,8.60
2022-08-26T04:04:15.517Z,8.30
2022-08-26T04:06:53.478Z,10.30
2022-08-26T04:09:31.746Z,10.00
2022-08-26T04:12:34.193Z,9.80
2022-08-26T04:15:12.019Z,10.30
2022-08-26T04:17:46.620Z,9.70
2022-08-26T04:20:21.759Z,10.60
2022-08-26T04:22:54.290Z,8.00
2022-08-26T04:25:28.146Z,12.30
2022-08-26T04:28:08.483Z,10.60
2022-08-26T04:33:57.281Z,8.00
2022-08-26T04:36:28.763Z,9.40
2022-08-26T04:39:02.021Z,8.60
2022-08-26T04:41:36.947Z,9.10
2022-08-26T04:44:14.855Z,10.60
2022-08-26T04:46:47.122Z,11.50
2022-08-26T04:52:26.893Z,8.40
2022-08-26T04:55:01.106Z,9.10
2022-08-26T04:57:33.848Z,8.70
2022-08-26T05:00:15.581Z,9.10
2022-08-26T05:02:52.802Z,9.30
2022-08-26T05:05:24.827Z,9.40
2022-08-26T05:08:06.625Z,9.50
2022-08-26T05:10:46.063Z,9.70
2022-08-26T05:13:41.808Z,9.00
2022-08-26T05:16:17.490Z,9.50
2022-08-26T05:18:54.219Z,10.50
2022-08-26T05:21:29.248Z,9.60
2022-08-26T05:26:05.062Z,9.30
2022-08-26T05:28:44.715Z,13.50
2022-08-26T05:31:28.498Z,12.60
2022-08-26T05:34:03.658Z,11.70
2022-08-26T05:36:36.974Z,10.30
2022-08-26T05:39:13.495Z,11.20
2022-08-26T05:41:50.669Z,9.40
2022-08-26T05:44:23.568Z,9.70
2022-08-26T05:46:55.533Z,9.90
2022-08-26T05:49:27.184Z,9.10
2022-08-26T05:51:59.565Z,10.20
2022-08-26T05:57:23.279Z,13.10
2022-08-26T05:59:58.576Z,10.40
2022-08-26T06:02:38.669Z,9.60
2022-08-26T06:05:10.923Z,8.60
2022-08-26T06:08:00.073Z,13.10
2022-08-26T06:10:35.169Z,13.20
2022-08-26T06:13:12.087Z,11.90
2022-08-26T06:15:45.863Z,11.60
2022-08-26T06:18:19.341Z,9.70
2022-08-26T06:20:58.042Z,9.70
2022-08-26T06:23:59.470Z,10.80
2022-08-26T06:29:05.299Z,11.40
2022-08-26T06:31:37.464Z,8.60
2022-08-26T06:34:11.294Z,11.30
2022-08-26T06:36:45.051Z,9.70
2022-08-26T06:39:21.571Z,10.00
2022-08-26T06:41:56.419Z,10.40
2022-08-26T06:44:29.291Z,9.90
2022-08-26T06:47:00.637Z,10.50
2022-08-26T06:49:32.210Z,9.90
2022-08-26T06:52:04.157Z,9.80
2022-08-26T06:57:05.532Z,8.70
2022-08-26T06:59:38.919Z,10.50
2022-08-26T07:02:13.768Z,9.00
2022-08-26T07:04:45.361Z,9.10
2022-08-26T07:07:19.428Z,13.60
2022-08-26T07:09:54.871Z,9.50
2022-08-26T07:12:28.986Z,11.70
2022-08-26T07:15:11.693Z,9.10
2022-08-26T07:17:46.885Z,9.30
2022-08-26T07:20:19.416Z,9.10
2022-08-26T07:22:51.378Z,13.10
2022-08-26T07:25:22.674Z,12.60
2022-08-26T07:27:54.640Z,9.70
2022-08-26T07:32:59.229Z,11.40
2022-08-26T07:35:30.485Z,9.70
2022-08-26T07:38:01.809Z,10.30
2022-08-26T07:43:04.469Z,10.60
2022-08-26T07:45:35.822Z,10.40
2022-08-26T07:48:07.701Z,10.10
2022-08-26T07:53:21.763Z,11.30
2022-08-26T07:55:55.292Z,12.30
2022-08-26T08:00:56.908Z,8.60
2022-08-26T08:03:29.823Z,12.20
2022-08-26T08:06:01.708Z,9.70
2022-08-26T08:08:32.937Z,8.70
2022-08-26T08:11:04.408Z,9.80
2022-08-26T08:13:37.670Z,9.70
2022-08-26T08:16:12.561Z,11.70
2022-08-26T08:18:43.957Z,9.10
2022-08-26T08:21:21.290Z,11.20
2022-08-26T08:24:00.257Z,12.30
2022-08-26T08:33:48.182Z,11.20
2022-08-26T08:36:24.905Z,10.50
2022-08-26T08:43:37.642Z,9.90
2022-08-26T08:46:13.051Z,11.30
2022-08-26T08:48:48.284Z,10.60
2022-08-26T08:51:28.439Z,10.80
2022-08-26T08:54:02.320Z,11.70
2022-08-26T08:56:42.972Z,11.70
2022-08-26T08:59:19.965Z,11.20
2022-08-26T09:02:02.952Z,10.60
2022-08-26T09:04:56.185Z,11.20
2022-08-26T09:07:40.036Z,10.50
2022-08-26T09:10:32.269Z,13.90
2022-08-26T09:13:16.909Z,11.50
2022-08-26T09:16:06.865Z,12.90
2022-08-26T09:21:14.290Z,14.10
2022-08-26T09:23:49.526Z,12.10
2022-08-26T09:26:25.940Z,11.20
2022-08-26T09:29:03.601Z,13.10
2022-08-26T09:31:39.330Z,11.40
2022-08-26T09:34:19.016Z,12.70
2022-08-26T09:36:51.795Z,13.60
2022-08-26T09:39:32.207Z,13.40
2022-08-26T09:42:09.532Z,11.60
2022-08-26T09:47:43.149Z,13.70
2022-08-26T09:50:29.055Z,12.10
2022-08-26T09:53:17.149Z,12.80
2022-08-26T09:55:55.489Z,11.40
2022-08-26T09:58:37.962Z,11.70
2022-08-26T10:01:11.202Z,13.60
2022-08-26T10:03:42.274Z,11.00
2022-08-26T10:06:26.996Z,12.50
2022-08-26T10:09:01.373Z,12.60
2022-08-26T10:11:42.764Z,14.30
2022-08-26T10:14:19.080Z,13.10
2022-08-26T10:16:53.728Z,13.10
2022-08-26T10:19:29.158Z,13.60
2022-08-26T10:22:22.269Z,18.00
2022-08-26T10:24:55.782Z,17.40
2022-08-26T10:27:34.017Z,18.60
2022-08-26T10:30:10.587Z,18.50
2022-08-26T10:32:44.370Z,17.90
2022-08-26T10:35:19.224Z,19.20
2022-08-26T10:37:53.767Z,21.50
2022-08-26T10:40:27.296Z,20.20
2022-08-26T10:43:07.058Z,23.80
2022-08-26T10:45:44.294Z,18.80
2022-08-26T10:48:17.983Z,19.60
2022-08-26T10:50:49.618Z,20.20
2022-08-26T10:53:28.402Z,21.60
2022-08-26T10:56:18.016Z,21.30
2022-08-26T10:59:01.265Z,18.50
2022-08-26T11:07:43.995Z,19.60
2022-08-26T11:10:50.347Z,16.90
2022-08-26T11:13:21.199Z,20.10
2022-08-26T11:16:09.693Z,21.60
2022-08-26T11:18:54.774Z,21.70
2022-08-26T11:21:52.118Z,21.30
2022-08-26T11:24:47.561Z,22.50
2022-08-26T11:28:05.236Z,21.20
2022-08-26T11:30:56.953Z,20.90
2022-08-26T11:34:00.266Z,21.80
2022-08-26T11:37:00.811Z,21.80
2022-08-26T11:39:36.676Z,20.80
2022-08-26T11:42:24.456Z,21.30
2022-08-26T11:45:04.692Z,24.80
2022-08-26T11:47:36.868Z,24.40
2022-08-26T11:50:18.904Z,24.50
2022-08-26T11:53:02.516Z,26.70
2022-08-26T11:55:35.181Z,26.80
2022-08-26T11:58:08.650Z,25.80
2022-08-26T12:03:23.014Z,27.90
2022-08-26T12:05:55.258Z,26.70
2022-08-26T12:08:31.158Z,28.30
2022-08-26T12:11:11.136Z,28.70
2022-08-26T12:13:43.249Z,25.70
2022-08-26T12:16:26.697Z,25.10
2022-08-26T12:18:58.563Z,26.00
2022-08-26T12:21:34.836Z,25.10
2022-08-26T12:24:08.289Z,24.90
2022-08-26T12:26:40.443Z,23.00
2022-08-26T12:29:20.136Z,23.10
2022-08-26T12:32:13.513Z,22.80
2022-08-26T12:34:51.993Z,22.50
2022-08-26T12:37:27.307Z,22.00
2022-08-26T12:40:31.922Z,23.10
2022-08-26T12:43:05.260Z,21.50
2022-08-26T12:45:38.837Z,19.10
2022-08-26T12:48:13.590Z,22.50
2022-08-26T12:50:52.174Z,22.80
2022-08-26T12:53:26.538Z,20.40
2022-08-26T12:56:00.335Z,21.30
2022-08-26T12:58:33.702Z,17.70
2022-08-26T13:01:26.750Z,16.70
2022-08-26T13:03:59.601Z,17.10
2022-08-26T13:06:32.713Z,18.10
2022-08-26T13:09:06.515Z,19.50
2022-08-26T13:12:02.137Z,20.70
2022-08-26T13:14:35.789Z,19.70
2022-08-26T13:17:06.752Z,20.70
2022-08-26T13:19:37.835Z,19.40
2022-08-26T13:22:09.012Z,20.60
2022-08-26T13:24:41.950Z,20.90
2022-08-26T13:27:14.480Z,19.50
2022-08-26T13:29:45.983Z,17.60
2022-08-26T13:32:22.596Z,17.40
2022-08-26T13:34:59.725Z,18.70
2022-08-26T13:37:35.088Z,18.10
2022-08-26T13:40:08.422Z,18.00
2022-08-26T13:49:49.216Z,21.50
2022-08-26T13:52:29.177Z,21.30
2022-08-26T13:55:07.122Z,19.90
2022-08-26T13:57:42.410Z,20.40
2022-08-26T14:00:18.255Z,22.60
2022-08-26T14:02:51.639Z,19.70
2022-08-26T14:05:23.715Z,18.70
2022-08-26T14:07:57.537Z,19.40
2022-08-26T14:10:31.133Z,19.30
2022-08-26T14:13:05.572Z,19.00
2022-08-26T14:15:40.191Z,18.10
2022-08-26T14:18:14.103Z,22.10
2022-08-26T14:20:51.186Z,18.30
2022-08-26T14:23:23.270Z,19.10
2022-08-26T14:25:54.373Z,18.10
2022-08-26T14:31:01.492Z,18.20
2022-08-26T14:33:35.681Z,19.10
2022-08-26T14:36:25.070Z,21.40
2022-08-26T14:38:56.507Z,20.50
2022-08-26T14:41:28.224Z,20.30
2022-08-26T14:46:33.407Z,21.40
2022-08-26T14:49:07.299Z,23.60
2022-08-26T14:51:41.223Z,22.40
2022-08-26T14:54:13.641Z,22.80
2022-08-26T14:56:47.443Z,21.90
2022-08-26T14:59:22.163Z,22.80
2022-08-26T15:01:53.365Z,19.20
2022-08-26T15:04:24.461Z,21.40
2022-08-26T15:06:57.551Z,21.00
2022-08-26T15:09:31.877Z,21.80
2022-08-26T15:12:03.831Z,24.10
2022-08-26T15:17:06.004Z,20.00
2022-08-26T15:19:37.365Z,19.80
2022-08-26T15:22:08.826Z,20.30
2022-08-26T15:24:42.621Z,19.50
2022-08-26T15:27:14.286Z,17.80
2022-08-26T15:29:45.299Z,18.90
2022-08-26T15:32:16.919Z,18.60
2022-08-26T15:34:49.860Z,20.60
2022-08-26T15:37:20.571Z,17.30
2022-08-26T15:39:55.153Z,16.90
2022-08-26T15:42:26.817Z,19.00
2022-08-26T15:44:58.017Z,18.70
2022-08-26T15:47:29.133Z,18.10
2022-08-26T15:50:01.014Z,21.70
2022-08-26T15:52:32.828Z,17.00
2022-08-26T15:57:40.085Z,18.30
2022-08-26T16:00:15.736Z,20.70
2022-08-26T16:02:46.881Z,18.10
2022-08-26T16:05:18.815Z,19.00
2022-08-26T16:07:56.104Z,20.00
2022-08-26T16:10:31.471Z,22.50
2022-08-26T16:13:03.074Z,24.50
2022-08-26T16:15:35.319Z,25.80
2022-08-26T16:18:09.505Z,27.40
2022-08-26T16:20:56.038Z,24.80
2022-08-26T16:23:44.299Z,27.00
2022-08-26T16:26:19.714Z,28.90
2022-08-26T16:28:54.841Z,28.30
2022-08-26T16:31:30.371Z,31.90
2022-08-26T16:34:03.047Z,29.70
2022-08-26T16:36:35.373Z,30.90
2022-08-26T16:39:08.170Z,34.00
2022-08-26T16:41:40.390Z,35.70
2022-08-26T16:44:12.748Z,36.20
2022-08-26T16:46:45.662Z,39.60
2022-08-26T16:49:18.428Z,36.10
2022-08-26T16:51:50.501Z,39.30
2022-08-26T16:54:22.567Z,37.80
2022-08-26T16:56:53.956Z,36.40
2022-08-26T16:59:28.327Z,35.80
2022-08-26T17:01:59.580Z,36.20
2022-08-26T17:04:32.011Z,42.10
2022-08-26T17:09:33.078Z,31.90
2022-08-26T17:12:04.392Z,34.20
2022-08-26T17:14:36.527Z,37.90
2022-08-26T17:17:13.204Z,35.30
2022-08-26T17:19:47.205Z,33.10
2022-08-26T17:22:19.271Z,36.70
2022-08-26T17:24:50.210Z,34.60
2022-08-26T17:27:21.251Z,33.20
2022-08-26T17:29:53.634Z,34.60
2022-08-26T17:32:24.769Z,34.70
2022-08-26T17:34:55.973Z,35.10
2022-08-26T17:37:27.170Z,32.90
2022-08-26T17:39:58.964Z,33.80
2022-08-26T17:42:31.846Z,34.00
2022-08-26T17:45:03.747Z,31.00
2022-08-26T17:47:36.133Z,30.40
2022-08-26T17:50:10.375Z,31.30
2022-08-26T17:52:46.045Z,30.90
2022-08-26T17:55:18.875Z,30.50
2022-08-26T17:57:53.413Z,35.20
2022-08-26T18:00:27.534Z,31.70
2022-08-26T18:02:59.159Z,28.90
2022-08-26T18:05:31.052Z,26.60
2022-08-26T18:08:02.526Z,30.10
2022-08-26T18:10:34.131Z,27.50
2022-08-26T18:13:06.185Z,29.70
2022-08-26T18:15:39.527Z,24.70
2022-08-26T18:18:10.542Z,29.90
2022-08-26T18:20:45.782Z,27.10
2022-08-26T18:23:22.960Z,29.10
2022-08-26T18:25:58.253Z,25.20
2022-08-26T18:28:30.084Z,28.50
2022-08-26T18:31:03.551Z,27.60
2022-08-26T18:33:35.419Z,26.90
2022-08-26T18:36:07.334Z,25.80
2022-08-26T18:38:38.623Z,27.20
2022-08-26T18:41:14.184Z,24.60
2022-08-26T18:43:45.453Z,28.90
2022-08-26T18:46:16.665Z,26.40
2022-08-26T18:48:50.991Z,27.30
2022-08-26T18:51:28.242Z,27.20
2022-08-26T18:54:00.193Z,25.10
2022-08-26T18:56:31.816Z,25.90
2022-08-26T18:59:03.567Z,27.60
2022-08-26T19:01:39.134Z,25.40
2022-08-26T19:04:14.101Z,24.50
2022-08-26T19:06:48.882Z,24.60
2022-08-26T19:09:21.226Z,25.20
2022-08-26T19:14:23.903Z,22.60
2022-08-26T19:16:56.052Z,22.30
2022-08-26T19:19:27.969Z,23.50
2022-08-26T19:21:59.225Z,24.20
2022-08-26T19:24:35.293Z,22.90
2022-08-26T19:27:14.942Z,22.80
2022-08-26T19:29:46.920Z,21.10
2022-08-26T19:32:18.195Z,25.40
2022-08-26T19:34:51.214Z,22.00
2022-08-26T19:37:23.279Z,22.20
2022-08-26T19:39:54.671Z,21.50
2022-08-26T19:42:26.045Z,24.80
2022-08-26T19:45:20.213Z,21.30
2022-08-26T19:47:56.631Z,18.90
2022-08-26T19:50:29.621Z,20.40
2022-08-26T19:53:02.078Z,20.40
2022-08-26T19:55:33.939Z,21.50
2022-08-26T19:58:05.190Z,23.50
2022-08-26T20:00:39.817Z,20.90
2022-08-26T20:03:15.945Z,24.90
2022-08-26T20:05:47.528Z,20.20
2022-08-26T20:08:22.602Z,21.40
2022-08-26T20:10:54.324Z,19.60
2022-08-26T20:13:28.457Z,24.70
2022-08-26T20:15:59.860Z,20.50
2022-08-26T20:18:51.440Z,20.70
2022-08-26T20:21:29.623Z,20.00
2022-08-26T20:24:04.240Z,18.90
2022-08-26T20:26:37.624Z,20.50
2022-08-26T20:29:16.117Z,19.10
2022-08-26T20:32:06.416Z,20.60
2022-08-26T20:34:38.374Z,20.30
2022-08-26T20:37:10.157Z,22.10
2022-08-26T20:39:42.265Z,21.80
2022-08-26T20:42:20.006Z,17.10
2022-08-26T20:44:54.696Z,20.30
2022-08-26T20:47:26.399Z,16.90
2022-08-26T20:50:00.635Z,18.90
2022-08-26T20:52:31.604Z,17.80
2022-08-26T20:55:02.236Z,17.90
2022-08-26T20:57:33.636Z,20.60
2022-08-26T21:00:05.655Z,19.60
2022-08-26T21:02:37.152Z,19.90
2022-08-26T21:05:11.157Z,19.40
2022-08-26T21:07:42.051Z,20.00
2022-08-26T21:10:15.038Z,19.20
2022-08-26T21:12:46.546Z,18.50
2022-08-26T21:15:17.592Z,17.90
2022-08-26T21:17:49.127Z,18.00
2022-08-26T21:20:20.765Z,19.10
2022-08-26T21:22:52.325Z,19.40
2022-08-26T21:25:23.681Z,19.10
2022-08-26T21:27:55.643Z,18.00
2022-08-26T21:30:27.024Z,18.80
2022-08-26T21:33:00.797Z,18.00
2022-08-26T21:35:35.121Z,18.70
2022-08-26T21:38:06.487Z,17.00
2022-08-26T21:40:37.771Z,17.10
2022-08-26T21:43:08.702Z,18.60
2022-08-26T21:45:45.530Z,17.00
2022-08-26T21:48:17.138Z,17.30
2022-08-26T21:50:49.314Z,16.60
2022-08-26T21:53:20.845Z,18.50
2022-08-26T21:55:53.094Z,20.30
2022-08-26T21:58:25.398Z,21.80
2022-08-26T22:00:56.731Z,17.10
2022-08-26T22:03:28.598Z,17.70
2022-08-26T22:06:03.554Z,19.70
2022-08-26T22:08:38.466Z,19.00
2022-08-26T22:11:15.486Z,21.10
2022-08-26T22:13:49.988Z,16.20
2022-08-26T22:16:22.877Z,16.00
2022-08-26T22:18:58.907Z,16.70
2022-08-26T22:21:33.250Z,17.00
2022-08-26T22:24:07.339Z,16.30
2022-08-26T22:26:40.251Z,17.00
2022-08-26T22:29:16.079Z,17.00
2022-08-26T22:31:53.900Z,17.20
2022-08-26T22:34:26.891Z,16.40
2022-08-26T22:36:59.645Z,18.80
2022-08-26T22:39:37.383Z,17.60
2022-08-26T22:42:13.287Z,16.10
2022-08-26T22:44:47.750Z,16.30
2022-08-26T22:47:19.567Z,13.70
2022-08-26T22:49:52.592Z,16.70
2022-08-26T22:52:28.964Z,15.50
2022-08-26T22:55:13.543Z,16.90
2022-08-26T23:00:36.582Z,18.40
2022-08-26T23:03:09.901Z,17.70
2022-08-26T23:05:50.605Z,15.30
2022-08-26T23:08:29.244Z,15.60
2022-08-26T23:11:02.276Z,14.20
2022-08-26T23:13:36.336Z,16.00
2022-08-26T23:16:12.487Z,16.50
2022-08-26T23:18:45.898Z,19.80
2022-08-26T23:21:22.492Z,18.00
2022-08-26T23:23:57.500Z,15.00
2022-08-26T23:26:31.456Z,17.30
2022-08-26T23:29:05.471Z,15.90
2022-08-26T23:31:40.301Z,14.20
2022-08-26T23:34:30.319Z,15.70
2022-08-26T23:37:06.663Z,14.90
2022-08-26T23:39:44.612Z,14.60
2022-08-26T23:42:27.857Z,20.00
2022-08-26T23:47:55.546Z,15.40
2022-08-26T23:50:44.929Z,15.00
2022-08-26T23:53:21.001Z,16.30
2022-08-26T23:55:55.627Z,16.40
2022-08-26T23:58:29.932Z,16.00
