createdAt,value
2023-02-18T00:00:44.786Z,26.70
2023-02-18T00:03:26.612Z,26.10
2023-02-18T00:05:59.449Z,25.60
2023-02-18T00:08:32.694Z,23.90
2023-02-18T00:11:07.111Z,25.10
2023-02-18T00:13:40.220Z,26.60
2023-02-18T00:16:15.351Z,25.70
2023-02-18T00:18:48.457Z,24.30
2023-02-18T00:21:22.388Z,24.70
2023-02-18T00:23:56.097Z,22.70
2023-02-18T00:26:30.088Z,24.40
2023-02-18T00:29:03.322Z,23.90
2023-02-18T00:31:38.978Z,22.50
2023-02-18T00:34:14.108Z,21.20
2023-02-18T00:36:47.186Z,21.30
2023-02-18T00:39:21.081Z,21.90
2023-02-18T00:41:53.990Z,22.90
2023-02-18T00:44:27.025Z,23.90
2023-02-18T00:47:00.785Z,23.30
2023-02-18T00:49:34.058Z,24.20
2023-02-18T00:52:09.905Z,22.70
2023-02-18T00:54:42.889Z,23.90
2023-02-18T00:57:16.466Z,23.00
2023-02-18T00:59:49.659Z,21.80
2023-02-18T01:02:22.540Z,23.10
2023-02-18T01:04:55.929Z,22.00
2023-02-18T01:07:29.080Z,23.50
2023-02-18T01:10:02.220Z,22.60
2023-02-18T01:12:35.220Z,23.80
2023-02-18T01:15:09.489Z,23.10
2023-02-18T01:17:42.784Z,22.30
2023-02-18T01:20:17.418Z,22.90
2023-02-18T01:22:50.227Z,23.70
2023-02-18T01:25:23.514Z,23.80
2023-02-18T01:27:56.849Z,24.10
2023-02-18T01:30:29.987Z,24.40
2023-02-18T01:33:03.302Z,23.40
2023-02-18T01:35:39.172Z,24.60
2023-02-18T01:38:12.496Z,24.50
2023-02-18T01:40:52.181Z,24.20
2023-02-18T01:43:25.726Z,23.50
2023-02-18T01:46:19.778Z,23.40
2023-02-18T01:49:00.596Z,24.00
2023-02-18T01:51:41.380Z,23.10
2023-02-18T01:54:25.700Z,24.00
2023-02-18T01:57:05.213Z,23.80
2023-02-18T01:59:51.673Z,23.40
2023-02-18T02:02:28.406Z,22.90
2023-02-18T02:05:01.828Z,22.70
2023-02-18T02:07:35.270Z,23.70
2023-02-18T02:10:08.885Z,23.70
2023-02-18T02:12:53.293Z,23.20
2023-02-18T02:15:35.826Z,23.20
2023-02-18T02:21:01.865Z,21.80
2023-02-18T02:24:10.012Z,23.00
2023-02-18T02:27:21.881Z,22.40
2023-02-18T02:30:28.052Z,20.80
2023-02-18T02:33:03.502Z,21.90
2023-02-18T02:35:51.319Z,22.10
2023-02-18T02:38:42.818Z,21.30
2023-02-18T02:41:33.336Z,22.50
2023-02-18T02:44:32.969Z,20.90
2023-02-18T02:47:28.083Z,20.80
2023-02-18T02:50:36.591Z,20.80
2023-02-18T02:53:21.451Z,18.20
2023-02-18T02:55:56.620Z,20.50
2023-02-18T02:58:30.651Z,19.00
2023-02-18T03:01:37.959Z,19.10
2023-02-18T03:04:26.050Z,17.70
2023-02-18T03:07:11.322Z,17.20
2023-02-18T03:10:01.927Z,16.30
2023-02-18T03:13:04.991Z,17.40
2023-02-18T03:15:58.306Z,17.90
2023-02-18T03:18:42.826Z,18.50
2023-02-18T03:21:25.399Z,18.60
2023-02-18T03:26:33.393Z,18.70
2023-02-18T03:29:11.451Z,17.50
2023-02-18T03:31:49.268Z,18.60
2023-02-18T03:34:31.807Z,18.20
2023-02-18T03:39:39.523Z,20.10
2023-02-18T03:42:12.875Z,19.50
2023-02-18T03:44:45.771Z,18.60
2023-02-18T03:47:18.534Z,18.50
2023-02-18T03:49:51.423Z,18.30
2023-02-18T03:52:24.266Z,17.50
2023-02-18T03:54:57.069Z,18.40
2023-02-18T03:57:30.003Z,18.00
2023-02-18T04:00:02.961Z,17.20
2023-02-18T04:02:47.128Z,17.20
2023-02-18T04:05:20.583Z,18.70
2023-02-18T04:07:53.588Z,17.80
2023-02-18T04:10:26.469Z,17.00
2023-02-18T04:12:59.566Z,17.50
2023-02-18T04:15:33.081Z,18.00
2023-02-18T04:18:06.189Z,16.20
2023-02-18T04:20:39.441Z,16.90
2023-02-18T04:23:12.607Z,15.50
2023-02-18T04:25:45.652Z,16.70
2023-02-18T04:28:19.232Z,7.60
2023-02-18T04:30:52.247Z,10.60
2023-02-18T04:33:25.855Z,9.50
2023-02-18T04:35:59.232Z,11.70
2023-02-18T04:38:32.214Z,13.00
2023-02-18T04:41:05.338Z,15.50
2023-02-18T04:43:38.397Z,17.00
2023-02-18T04:46:11.628Z,13.10
2023-02-18T04:48:44.825Z,16.40
2023-02-18T04:51:17.855Z,17.40
2023-02-18T04:53:50.679Z,17.30
2023-02-18T04:56:23.664Z,17.90
2023-02-18T04:58:56.707Z,17.40
2023-02-18T05:01:29.818Z,17.10
2023-02-18T05:04:03.076Z,15.70
2023-02-18T05:06:35.969Z,16.80
2023-02-18T05:09:09.536Z,17.40
2023-02-18T05:11:42.528Z,16.40
2023-02-18T05:14:15.782Z,17.60
2023-02-18T05:16:48.699Z,17.30
2023-02-18T05:19:21.636Z,16.80
2023-02-18T05:21:54.732Z,16.90
2023-02-18T05:24:28.205Z,16.40
2023-02-18T05:27:01.457Z,17.80
2023-02-18T05:29:34.740Z,17.90
2023-02-18T05:32:08.211Z,18.70
2023-02-18T05:34:41.066Z,20.20
2023-02-18T05:37:14.845Z,21.50
2023-02-18T05:39:48.853Z,19.10
2023-02-18T05:42:22.036Z,20.80
2023-02-18T05:44:54.879Z,18.60
2023-02-18T05:47:28.514Z,18.00
2023-02-18T05:50:01.350Z,19.40
2023-02-18T05:52:34.084Z,20.90
2023-02-18T05:55:07.431Z,21.00
2023-02-18T05:57:40.501Z,21.90
2023-02-18T06:00:14.237Z,21.10
2023-02-18T06:02:47.496Z,22.80
2023-02-18T06:05:20.596Z,22.10
2023-02-18T06:07:55.795Z,22.40
2023-02-18T06:10:29.821Z,21.20
2023-02-18T06:13:04.759Z,21.40
2023-02-18T06:15:38.101Z,20.10
2023-02-18T06:18:11.062Z,19.30
2023-02-18T06:20:44.413Z,18.50
2023-02-18T06:23:17.677Z,15.80
2023-02-18T06:25:52.145Z,16.70
2023-02-18T06:28:25.134Z,17.10
2023-02-18T06:30:58.354Z,18.90
2023-02-18T06:33:31.360Z,17.10
2023-02-18T06:36:09.541Z,18.90
2023-02-18T06:38:44.256Z,19.70
2023-02-18T06:41:17.888Z,19.90
2023-02-18T06:43:51.022Z,18.90
2023-02-18T06:46:23.994Z,21.00
2023-02-18T06:48:57.017Z,21.80
2023-02-18T06:51:30.153Z,20.60
2023-02-18T06:54:03.246Z,22.20
2023-02-18T06:56:36.576Z,25.60
2023-02-18T06:59:09.307Z,25.00
2023-02-18T07:01:43.072Z,25.30
2023-02-18T07:04:16.444Z,22.50
2023-02-18T07:06:49.965Z,22.60
2023-02-18T07:09:23.964Z,23.10
2023-02-18T07:11:56.987Z,24.70
2023-02-18T07:14:30.797Z,20.20
2023-02-18T07:17:04.095Z,19.20
2023-02-18T07:19:37.192Z,17.60
2023-02-18T07:22:10.636Z,19.10
2023-02-18T07:24:44.309Z,23.00
2023-02-18T07:27:17.780Z,55.70
2023-02-18T07:29:51.356Z,30.50
2023-02-18T07:32:24.930Z,20.00
2023-02-18T07:34:58.605Z,21.20
2023-02-18T07:37:32.282Z,24.10
2023-02-18T07:40:05.790Z,21.30
2023-02-18T07:42:38.929Z,19.90
2023-02-18T07:45:13.180Z,21.30
2023-02-18T07:47:46.554Z,21.30
2023-02-18T07:50:19.962Z,20.70
2023-02-18T07:52:53.630Z,20.60
2023-02-18T07:55:47.516Z,22.40
2023-02-18T07:58:29.497Z,20.90
2023-02-18T08:01:06.217Z,18.20
2023-02-18T08:03:40.260Z,21.30
2023-02-18T08:06:25.381Z,23.60
2023-02-18T08:08:58.964Z,28.10
2023-02-18T08:11:32.267Z,25.50
2023-02-18T08:14:05.966Z,49.50
2023-02-18T08:16:39.703Z,34.50
2023-02-18T08:19:13.429Z,54.60
2023-02-18T08:21:47.126Z,36.90
2023-02-18T08:24:20.537Z,43.80
2023-02-18T08:27:00.864Z,34.00
2023-02-18T08:29:36.107Z,22.70
2023-02-18T08:32:09.495Z,19.00
2023-02-18T08:34:43.259Z,23.10
2023-02-18T08:37:17.040Z,24.70
2023-02-18T08:39:50.436Z,22.70
2023-02-18T08:42:24.271Z,23.60
2023-02-18T08:44:58.242Z,22.70
2023-02-18T08:48:17.201Z,23.50
2023-02-18T08:50:27.357Z,24.30
2023-02-18T08:53:04.158Z,24.00
2023-02-18T08:55:38.758Z,22.60
2023-02-18T08:58:12.542Z,20.70
2023-02-18T09:00:46.815Z,19.60
2023-02-18T09:03:20.419Z,18.60
2023-02-18T09:05:54.024Z,18.00
2023-02-18T09:08:28.003Z,11.10
2023-02-18T09:11:05.080Z,12.00
2023-02-18T09:13:38.581Z,16.40
2023-02-18T09:16:16.492Z,15.20
2023-02-18T09:18:50.411Z,14.40
2023-02-18T09:21:24.725Z,12.20
2023-02-18T09:23:58.100Z,10.70
2023-02-18T09:26:32.082Z,10.10
2023-02-18T09:29:05.385Z,9.30
2023-02-18T09:31:40.146Z,5.10
2023-02-18T09:34:14.010Z,3.30
2023-02-18T09:36:47.057Z,3.00
2023-02-18T09:39:20.834Z,2.80
2023-02-18T09:42:02.989Z,2.70
2023-02-18T09:44:41.477Z,2.10
2023-02-18T09:47:38.412Z,3.30
2023-02-18T09:50:22.902Z,2.80
2023-02-18T09:52:57.914Z,2.90
2023-02-18T09:55:43.043Z,2.90
2023-02-18T09:58:24.575Z,2.40
2023-02-18T10:01:14.293Z,2.60
2023-02-18T10:03:48.657Z,2.50
2023-02-18T10:06:40.513Z,2.40
2023-02-18T10:09:30.753Z,2.40
2023-02-18T10:12:23.753Z,2.20
2023-02-18T10:15:00.011Z,2.50
2023-02-18T10:17:35.402Z,2.30
2023-02-18T10:20:09.504Z,2.20
2023-02-18T10:22:43.164Z,2.50
2023-02-18T10:25:22.799Z,2.90
2023-02-18T10:27:56.234Z,2.30
2023-02-18T10:30:40.123Z,4.00
2023-02-18T10:33:35.526Z,13.00
2023-02-18T10:36:29.324Z,7.50
2023-02-18T10:39:36.452Z,3.80
2023-02-18T10:42:39.915Z,6.40
2023-02-18T10:45:31.230Z,8.80
2023-02-18T10:48:24.209Z,11.50
2023-02-18T10:51:00.908Z,16.30
2023-02-18T10:53:45.239Z,15.00
2023-02-18T10:56:42.228Z,9.00
2023-02-18T10:59:21.794Z,10.20
2023-02-18T11:02:20.190Z,6.50
2023-02-18T11:04:53.741Z,6.20
2023-02-18T11:07:35.199Z,5.40
2023-02-18T11:10:26.323Z,6.90
2023-02-18T11:13:25.711Z,7.70
2023-02-18T11:16:00.902Z,5.90
2023-02-18T11:18:52.347Z,3.20
2023-02-18T11:21:38.872Z,8.30
2023-02-18T11:24:18.976Z,7.80
2023-02-18T11:26:52.671Z,4.20
2023-02-18T11:29:30.881Z,4.50
2023-02-18T11:32:05.382Z,11.60
2023-02-18T11:34:39.126Z,3.80
2023-02-18T11:37:20.690Z,5.70
2023-02-18T11:40:17.583Z,8.90
2023-02-18T11:42:51.604Z,12.30
2023-02-18T11:45:36.462Z,11.80
2023-02-18T11:48:20.594Z,11.80
2023-02-18T11:51:05.273Z,6.90
2023-02-18T11:53:41.149Z,11.30
2023-02-18T11:56:23.808Z,10.00
2023-02-18T11:58:59.198Z,11.20
2023-02-18T12:01:35.026Z,7.10
2023-02-18T12:04:33.348Z,4.90
2023-02-18T12:07:15.126Z,6.90
2023-02-18T12:10:02.476Z,7.20
2023-02-18T12:13:00.352Z,5.30
2023-02-18T12:15:52.961Z,6.40
2023-02-18T12:18:55.446Z,5.60
2023-02-18T12:21:46.398Z,3.80
2023-02-18T12:24:28.228Z,2.20
2023-02-18T12:27:19.316Z,2.40
2023-02-18T12:30:01.151Z,3.30
2023-02-18T12:32:51.259Z,2.60
2023-02-18T12:36:03.039Z,2.50
2023-02-18T12:38:53.382Z,2.20
2023-02-18T12:41:55.429Z,2.00
2023-02-18T12:44:36.916Z,2.30
2023-02-18T12:47:27.246Z,2.00
2023-02-18T12:50:24.813Z,1.80
2023-02-18T12:53:31.624Z,2.10
2023-02-18T12:56:12.234Z,1.90
2023-02-18T12:58:47.885Z,2.00
2023-02-18T13:01:38.835Z,2.20
2023-02-18T13:04:42.045Z,2.30
2023-02-18T13:07:39.317Z,2.00
2023-02-18T13:10:21.560Z,2.10
2023-02-18T13:13:15.001Z,4.90
2023-02-18T13:15:59.844Z,4.10
2023-02-18T13:18:38.161Z,5.40
2023-02-18T13:21:14.968Z,7.10
2023-02-18T13:24:02.231Z,9.50
2023-02-18T13:26:36.072Z,8.70
2023-02-18T13:29:23.559Z,6.50
2023-02-18T13:32:14.859Z,7.00
2023-02-18T13:35:12.600Z,4.40
2023-02-18T13:38:00.856Z,4.60
2023-02-18T13:40:36.098Z,4.60
2023-02-18T13:43:32.084Z,3.30
2023-02-18T13:46:19.750Z,3.30
2023-02-18T13:49:04.475Z,3.30
2023-02-18T13:51:43.590Z,4.90
2023-02-18T13:54:30.699Z,4.20
2023-02-18T13:57:09.529Z,3.90
2023-02-18T13:59:58.939Z,5.50
2023-02-18T14:02:36.577Z,5.30
2023-02-18T14:05:12.150Z,4.20
2023-02-18T14:08:09.154Z,4.30
2023-02-18T14:10:42.962Z,4.70
2023-02-18T14:13:41.822Z,4.00
2023-02-18T14:16:15.369Z,3.60
2023-02-18T14:18:48.452Z,3.30
2023-02-18T14:21:25.628Z,3.40
2023-02-18T14:24:06.195Z,2.60
2023-02-18T14:26:51.456Z,4.10
2023-02-18T14:29:33.203Z,4.20
2023-02-18T14:32:16.252Z,4.00
2023-02-18T14:35:11.020Z,3.20
2023-02-18T14:37:59.258Z,3.80
2023-02-18T14:40:46.243Z,3.30
2023-02-18T14:43:47.182Z,3.30
2023-02-18T14:46:28.475Z,3.70
2023-02-18T14:49:33.243Z,3.40
2023-02-18T14:52:08.682Z,3.10
2023-02-18T14:54:44.996Z,5.10
2023-02-18T14:57:25.759Z,4.00
2023-02-18T15:00:02.760Z,3.20
2023-02-18T15:02:40.757Z,6.90
2023-02-18T15:05:31.386Z,8.20
2023-02-18T15:08:09.704Z,5.60
2023-02-18T15:10:46.035Z,4.00
2023-02-18T15:13:36.532Z,3.50
2023-02-18T15:16:18.262Z,6.40
2023-02-18T15:19:07.754Z,6.30
2023-02-18T15:21:48.557Z,5.80
2023-02-18T15:24:39.921Z,4.10
2023-02-18T15:27:30.565Z,4.00
2023-02-18T15:30:20.046Z,3.60
2023-02-18T15:32:56.145Z,4.70
2023-02-18T15:35:37.094Z,5.10
2023-02-18T15:38:22.551Z,4.30
2023-02-18T15:40:58.102Z,3.70
2023-02-18T15:43:32.731Z,4.00
2023-02-18T15:46:17.880Z,4.60
2023-02-18T15:48:55.850Z,4.60
2023-02-18T15:51:34.029Z,4.00
2023-02-18T15:54:08.217Z,4.30
2023-02-18T15:56:46.046Z,3.50
2023-02-18T15:59:24.862Z,4.40
2023-02-18T16:02:24.576Z,4.20
2023-02-18T16:05:05.567Z,3.80
2023-02-18T16:08:16.889Z,4.50
2023-02-18T16:10:56.850Z,3.70
2023-02-18T16:13:32.156Z,3.80
2023-02-18T16:16:05.232Z,4.00
2023-02-18T16:18:43.676Z,4.10
2023-02-18T16:21:22.493Z,4.40
2023-02-18T16:24:00.976Z,4.00
2023-02-18T16:26:46.478Z,4.20
2023-02-18T16:29:29.060Z,3.50
2023-02-18T16:32:02.750Z,4.00
2023-02-18T16:34:36.759Z,3.10
2023-02-18T16:37:29.954Z,4.10
2023-02-18T16:40:05.629Z,2.40
2023-02-18T16:42:38.652Z,3.20
2023-02-18T16:45:15.437Z,3.40
2023-02-18T16:47:50.681Z,4.10
2023-02-18T16:50:24.846Z,4.20
2023-02-18T16:52:58.060Z,4.80
2023-02-18T16:55:32.885Z,4.80
2023-02-18T16:58:06.268Z,5.10
2023-02-18T17:00:39.547Z,5.30
2023-02-18T17:03:14.307Z,4.70
2023-02-18T17:05:47.671Z,5.20
2023-02-18T17:08:25.669Z,6.60
2023-02-18T17:11:02.402Z,6.00
2023-02-18T17:13:35.653Z,7.30
2023-02-18T17:16:12.444Z,5.80
2023-02-18T17:18:46.297Z,7.10
2023-02-18T17:21:26.099Z,6.70
2023-02-18T17:23:59.538Z,7.10
2023-02-18T17:26:33.551Z,7.00
2023-02-18T17:29:09.865Z,6.20
2023-02-18T17:31:48.077Z,6.60
2023-02-18T17:34:36.647Z,7.20
2023-02-18T17:37:14.991Z,6.70
2023-02-18T17:39:48.357Z,7.30
2023-02-18T17:42:21.912Z,7.20
2023-02-18T17:44:55.508Z,7.30
2023-02-18T17:47:28.874Z,7.20
2023-02-18T17:50:06.301Z,7.00
2023-02-18T17:52:40.264Z,5.30
2023-02-18T17:55:33.272Z,5.50
2023-02-18T17:58:06.186Z,4.80
2023-02-18T18:00:42.785Z,9.70
2023-02-18T18:03:18.064Z,6.40
2023-02-18T18:05:55.053Z,10.10
2023-02-18T18:08:28.735Z,9.40
2023-02-18T18:11:03.444Z,6.30
2023-02-18T18:13:36.385Z,6.20
2023-02-18T18:16:12.133Z,6.50
2023-02-18T18:18:45.479Z,7.50
2023-02-18T18:21:26.217Z,6.70
2023-02-18T18:23:59.549Z,7.20
2023-02-18T18:26:33.560Z,7.70
2023-02-18T18:29:07.210Z,8.90
2023-02-18T18:31:40.912Z,8.30
2023-02-18T18:34:17.651Z,8.00
2023-02-18T18:36:50.693Z,10.80
2023-02-18T18:39:23.786Z,11.20
2023-02-18T18:41:56.926Z,10.90
2023-02-18T18:44:30.047Z,6.60
2023-02-18T18:47:03.230Z,6.70
2023-02-18T18:49:36.292Z,6.90
2023-02-18T18:52:12.691Z,6.70
2023-02-18T18:54:46.174Z,6.80
2023-02-18T18:57:19.528Z,7.80
2023-02-18T18:59:52.782Z,8.70
2023-02-18T19:02:26.173Z,8.00
2023-02-18T19:04:59.686Z,11.70
2023-02-18T19:07:32.849Z,7.10
2023-02-18T19:10:06.131Z,11.80
2023-02-18T19:12:39.574Z,12.10
2023-02-18T19:15:16.398Z,11.90
2023-02-18T19:17:56.860Z,10.80
2023-02-18T19:20:33.933Z,13.30
2023-02-18T19:23:07.843Z,13.80
2023-02-18T19:25:41.685Z,14.40
2023-02-18T19:28:19.409Z,14.80
2023-02-18T19:30:54.173Z,16.40
2023-02-18T19:33:27.065Z,16.30
2023-02-18T19:36:00.336Z,17.80
2023-02-18T19:38:33.546Z,17.30
2023-02-18T19:41:13.833Z,16.60
2023-02-18T19:43:53.356Z,16.80
2023-02-18T19:46:27.393Z,17.60
2023-02-18T19:49:00.669Z,18.40
2023-02-18T19:51:33.732Z,19.00
2023-02-18T19:54:06.848Z,19.80
2023-02-18T19:56:40.174Z,22.80
2023-02-18T19:59:13.295Z,20.10
2023-02-18T20:01:46.458Z,16.10
2023-02-18T20:04:22.938Z,14.60
2023-02-18T20:06:56.173Z,13.50
2023-02-18T20:09:29.143Z,12.10
2023-02-18T20:12:07.548Z,11.00
2023-02-18T20:14:44.456Z,11.70
2023-02-18T20:17:17.777Z,12.30
2023-02-18T20:19:50.712Z,12.50
2023-02-18T20:22:23.953Z,13.30
2023-02-18T20:24:56.845Z,12.60
2023-02-18T20:27:30.488Z,11.80
2023-02-18T20:30:04.163Z,12.10
2023-02-18T20:32:40.706Z,16.00
2023-02-18T20:35:14.220Z,16.50
2023-02-18T20:37:47.680Z,18.40
2023-02-18T20:40:21.195Z,20.50
2023-02-18T20:42:54.877Z,20.60
2023-02-18T20:45:28.241Z,18.40
2023-02-18T20:48:02.164Z,20.70
2023-02-18T20:50:35.618Z,20.40
2023-02-18T20:53:08.853Z,20.60
2023-02-18T20:55:48.436Z,20.10
2023-02-18T20:58:22.393Z,18.30
2023-02-18T21:01:06.516Z,17.50
2023-02-18T21:03:41.882Z,15.20
2023-02-18T21:06:17.571Z,15.60
2023-02-18T21:08:53.738Z,13.50
2023-02-18T21:11:29.432Z,13.70
2023-02-18T21:14:04.079Z,12.10
2023-02-18T21:16:40.608Z,11.00
2023-02-18T21:19:19.118Z,8.90
2023-02-18T21:21:53.380Z,8.10
2023-02-18T21:24:27.970Z,7.00
2023-02-18T21:27:01.598Z,6.70
2023-02-18T21:29:35.032Z,7.20
2023-02-18T21:32:08.688Z,6.30
2023-02-18T21:34:42.177Z,6.10
2023-02-18T21:37:15.732Z,6.30
2023-02-18T21:39:49.960Z,6.60
2023-02-18T21:42:23.165Z,6.40
2023-02-18T21:44:57.120Z,6.60
2023-02-18T21:47:30.651Z,7.00
2023-02-18T21:50:04.223Z,7.00
2023-02-18T21:52:37.676Z,6.90
2023-02-18T21:55:12.068Z,6.50
2023-02-18T21:57:45.772Z,6.60
2023-02-18T22:00:21.268Z,6.80
2023-02-18T22:02:54.611Z,6.10
2023-02-18T22:05:29.895Z,9.00
2023-02-18T22:08:03.158Z,8.60
2023-02-18T22:10:36.508Z,9.10
2023-02-18T22:13:09.632Z,10.10
2023-02-18T22:15:42.963Z,8.00
2023-02-18T22:18:16.179Z,7.60
2023-02-18T22:20:49.287Z,7.40
2023-02-18T22:23:22.865Z,7.30
2023-02-18T22:25:56.152Z,7.10
2023-02-18T22:28:29.282Z,6.70
2023-02-18T22:31:02.578Z,6.70
2023-02-18T22:33:35.883Z,6.40
2023-02-18T22:36:10.679Z,7.20
2023-02-18T22:38:43.626Z,7.40
2023-02-18T22:41:18.914Z,7.00
2023-02-18T22:43:56.529Z,5.80
2023-02-18T22:46:31.406Z,5.30
2023-02-18T22:49:05.016Z,5.70
2023-02-18T22:51:49.817Z,6.40
2023-02-18T22:54:23.719Z,9.30
2023-02-18T22:56:56.796Z,7.80
2023-02-18T22:59:30.116Z,8.70
2023-02-18T23:02:03.651Z,8.10
2023-02-18T23:04:37.161Z,7.10
2023-02-18T23:07:11.012Z,5.90
2023-02-18T23:09:44.697Z,5.90
2023-02-18T23:12:18.425Z,5.90
2023-02-18T23:14:51.755Z,5.70
2023-02-18T23:17:25.485Z,5.90
2023-02-18T23:20:00.050Z,5.50
2023-02-18T23:22:34.826Z,5.50
2023-02-18T23:25:08.962Z,6.10
2023-02-18T23:27:42.395Z,6.30
2023-02-18T23:30:15.832Z,6.40
2023-02-18T23:32:49.382Z,6.10
2023-02-18T23:35:22.985Z,6.20
2023-02-18T23:38:06.517Z,5.20
2023-02-18T23:40:40.090Z,5.10
2023-02-18T23:43:13.910Z,4.70
2023-02-18T23:45:47.929Z,4.30
2023-02-18T23:48:21.947Z,3.90
2023-02-18T23:51:04.557Z,4.40
2023-02-18T23:53:39.220Z,4.60
2023-02-18T23:56:24.812Z,4.30
2023-02-18T23:59:01.077Z,4.30
