createdAt,value
2022-08-28T00:01:40.107Z,100.00
2022-08-28T00:04:06.819Z,100.00
2022-08-28T00:06:33.774Z,100.00
2022-08-28T00:09:00.453Z,100.00
2022-08-28T00:11:27.074Z,100.00
2022-08-28T00:13:53.757Z,100.00
2022-08-28T00:16:23.548Z,100.00
2022-08-28T00:18:53.243Z,100.00
2022-08-28T00:21:20.004Z,100.00
2022-08-28T00:23:46.677Z,100.00
2022-08-28T00:26:33.336Z,100.00
2022-08-28T00:29:00.018Z,100.00
2022-08-28T00:31:27.012Z,100.00
2022-08-28T00:33:53.702Z,100.00
2022-08-28T00:36:20.466Z,100.00
2022-08-28T00:38:47.144Z,100.00
2022-08-28T00:41:13.973Z,100.00
2022-08-28T00:43:47.894Z,100.00
2022-08-28T00:46:21.338Z,100.00
2022-08-28T00:48:48.818Z,100.00
2022-08-28T00:51:38.530Z,100.00
2022-08-28T00:54:07.871Z,100.00
2022-08-28T00:56:36.224Z,100.00
2022-08-28T00:59:14.677Z,100.00
2022-08-28T01:01:43.417Z,100.00
2022-08-28T01:04:16.759Z,100.00
2022-08-28T01:06:46.760Z,100.00
2022-08-28T01:09:15.124Z,100.00
2022-08-28T01:11:50.221Z,100.00
2022-08-28T01:14:20.305Z,100.00
2022-08-28T01:16:52.782Z,100.00
2022-08-28T01:19:26.797Z,100.00
2022-08-28T01:22:06.638Z,100.00
2022-08-28T01:24:35.923Z,100.00
2022-08-28T01:27:02.646Z,100.00
2022-08-28T01:29:29.698Z,100.00
2022-08-28T01:31:56.415Z,100.00
2022-08-28T01:34:23.430Z,100.00
2022-08-28T01:36:50.196Z,100.00
2022-08-28T01:39:20.974Z,100.00
2022-08-28T01:41:51.855Z,100.00
2022-08-28T01:44:24.825Z,100.00
2022-08-28T01:46:53.762Z,100.00
2022-08-28T01:49:21.723Z,100.00
2022-08-28T01:51:48.506Z,100.00
2022-08-28T01:54:17.966Z,100.00
2022-08-28T01:56:45.010Z,100.00
2022-08-28T01:59:14.187Z,100.00
2022-08-28T02:01:42.561Z,100.00
2022-08-28T02:04:10.632Z,100.00
2022-08-28T02:06:38.015Z,100.00
2022-08-28T02:09:06.358Z,100.00
2022-08-28T02:11:41.450Z,100.00
2022-08-28T02:14:12.118Z,100.00
2022-08-28T02:16:38.854Z,100.00
2022-08-28T02:19:06.209Z,100.00
2022-08-28T02:21:32.874Z,100.00
2022-08-28T02:23:59.947Z,100.00
2022-08-28T02:26:26.799Z,100.00
2022-08-28T02:28:53.471Z,100.00
2022-08-28T02:31:20.330Z,100.00
2022-08-28T02:33:47.391Z,100.00
2022-08-28T02:36:16.191Z,100.00
2022-08-28T02:38:44.674Z,100.00
2022-08-28T02:41:12.333Z,100.00
2022-08-28T02:43:39.465Z,100.00
2022-08-28T02:46:06.988Z,100.00
2022-08-28T02:48:38.105Z,100.00
2022-08-28T02:51:09.116Z,100.00
2022-08-28T02:53:36.655Z,100.00
2022-08-28T02:56:04.836Z,100.00
2022-08-28T02:58:32.935Z,100.00
2022-08-28T03:01:01.796Z,100.00
2022-08-28T03:03:31.588Z,100.00
2022-08-28T03:06:00.723Z,100.00
2022-08-28T03:08:28.316Z,100.00
2022-08-28T03:10:55.067Z,100.00
2022-08-28T03:13:26.524Z,100.00
2022-08-28T03:15:55.758Z,100.00
2022-08-28T03:18:24.504Z,100.00
2022-08-28T03:20:52.514Z,100.00
2022-08-28T03:23:28.221Z,100.00
2022-08-28T03:26:03.968Z,100.00
2022-08-28T03:28:39.107Z,100.00
2022-08-28T03:31:07.489Z,100.00
2022-08-28T03:33:34.940Z,100.00
2022-08-28T03:36:01.685Z,100.00
2022-08-28T03:38:31.607Z,100.00
2022-08-28T03:40:58.239Z,100.00
2022-08-28T03:43:25.492Z,100.00
2022-08-28T03:46:04.095Z,100.00
2022-08-28T03:48:35.978Z,100.00
2022-08-28T03:51:10.889Z,100.00
2022-08-28T03:53:38.293Z,100.00
2022-08-28T03:56:12.140Z,100.00
2022-08-28T03:58:40.903Z,100.00
2022-08-28T04:01:08.217Z,100.00
2022-08-28T04:03:35.421Z,100.00
2022-08-28T04:06:02.661Z,100.00
2022-08-28T04:08:30.161Z,100.00
2022-08-28T04:10:56.977Z,100.00
2022-08-28T04:13:23.712Z,100.00
2022-08-28T04:16:02.713Z,100.00
2022-08-28T04:18:33.288Z,100.00
2022-08-28T04:21:07.895Z,100.00
2022-08-28T04:23:36.083Z,100.00
2022-08-28T04:26:06.086Z,100.00
2022-08-28T04:28:33.449Z,100.00
2022-08-28T04:31:00.153Z,100.00
2022-08-28T04:33:28.304Z,100.00
2022-08-28T04:35:55.980Z,100.00
2022-08-28T04:38:23.422Z,100.00
2022-08-28T04:40:50.068Z,100.00
2022-08-28T04:43:16.757Z,100.00
2022-08-28T04:45:45.402Z,100.00
2022-08-28T04:48:13.877Z,100.00
2022-08-28T04:50:45.119Z,100.00
2022-08-28T04:53:13.540Z,100.00
2022-08-28T04:55:54.600Z,100.00
2022-08-28T04:58:24.256Z,100.00
2022-08-28T05:00:52.270Z,100.00
2022-08-28T05:03:18.986Z,100.00
2022-08-28T05:05:48.743Z,100.00
2022-08-28T05:08:17.100Z,100.00
2022-08-28T05:10:43.916Z,100.00
2022-08-28T05:13:11.654Z,100.00
2022-08-28T05:15:40.235Z,100.00
2022-08-28T05:18:07.331Z,100.00
2022-08-28T05:20:38.886Z,100.00
2022-08-28T05:23:07.530Z,100.00
2022-08-28T05:25:36.379Z,100.00
2022-08-28T05:28:03.603Z,100.00
2022-08-28T05:30:30.240Z,100.00
2022-08-28T05:32:57.062Z,100.00
2022-08-28T05:35:24.924Z,100.00
2022-08-28T05:37:52.666Z,100.00
2022-08-28T05:40:23.459Z,100.00
2022-08-28T05:42:50.866Z,100.00
2022-08-28T05:45:18.011Z,100.00
2022-08-28T05:47:45.170Z,100.00
2022-08-28T05:50:15.147Z,100.00
2022-08-28T05:52:42.932Z,100.00
2022-08-28T05:55:12.094Z,100.00
2022-08-28T05:57:40.009Z,100.00
2022-08-28T06:00:10.674Z,100.00
2022-08-28T06:02:37.288Z,100.00
2022-08-28T06:05:04.362Z,100.00
2022-08-28T06:07:30.990Z,100.00
2022-08-28T06:09:57.708Z,100.00
2022-08-28T06:12:24.528Z,100.00
2022-08-28T06:14:51.354Z,100.00
2022-08-28T06:17:23.473Z,100.00
2022-08-28T06:19:50.512Z,100.00
2022-08-28T06:22:18.412Z,100.00
2022-08-28T06:24:45.113Z,100.00
2022-08-28T06:27:11.774Z,100.00
2022-08-28T06:29:39.842Z,100.00
2022-08-28T06:32:06.602Z,100.00
2022-08-28T06:34:34.350Z,100.00
2022-08-28T06:37:01.146Z,100.00
2022-08-28T06:39:27.877Z,100.00
2022-08-28T06:41:54.769Z,100.00
2022-08-28T06:44:22.157Z,100.00
2022-08-28T06:46:51.213Z,100.00
2022-08-28T06:49:18.494Z,100.00
2022-08-28T06:51:45.220Z,100.00
2022-08-28T06:54:12.241Z,100.00
2022-08-28T06:56:39.032Z,100.00
2022-08-28T06:59:05.800Z,100.00
2022-08-28T07:01:35.300Z,100.00
2022-08-28T07:04:05.995Z,100.00
2022-08-28T07:06:35.581Z,100.00
2022-08-28T07:09:05.155Z,100.00
2022-08-28T07:11:33.699Z,100.00
2022-08-28T07:14:01.278Z,100.00
2022-08-28T07:16:31.372Z,100.00
2022-08-28T07:18:58.626Z,100.00
2022-08-28T07:21:26.512Z,100.00
2022-08-28T07:23:53.712Z,100.00
2022-08-28T07:26:23.510Z,100.00
2022-08-28T07:28:52.441Z,100.00
2022-08-28T07:31:27.589Z,100.00
2022-08-28T07:33:56.102Z,100.00
2022-08-28T07:36:29.276Z,100.00
2022-08-28T07:38:58.983Z,100.00
2022-08-28T07:41:29.943Z,100.00
2022-08-28T07:44:15.534Z,99.34
2022-08-28T07:46:43.209Z,99.65
2022-08-28T07:49:11.459Z,97.16
2022-08-28T07:51:38.272Z,95.16
2022-08-28T07:54:05.396Z,93.77
2022-08-28T07:56:33.188Z,94.26
2022-08-28T07:59:01.323Z,92.28
2022-08-28T08:01:30.701Z,89.79
2022-08-28T08:04:01.700Z,94.45
2022-08-28T08:06:34.169Z,93.13
2022-08-28T08:09:02.313Z,93.24
2022-08-28T08:11:31.076Z,89.71
2022-08-28T08:14:04.714Z,90.57
2022-08-28T08:16:35.625Z,91.06
2022-08-28T08:19:03.432Z,88.69
2022-08-28T08:21:30.854Z,85.10
2022-08-28T08:23:58.359Z,87.36
2022-08-28T08:26:29.804Z,85.42
2022-08-28T08:28:56.870Z,85.23
2022-08-28T08:31:29.748Z,88.61
2022-08-28T08:33:58.775Z,84.65
2022-08-28T08:36:26.876Z,85.35
2022-08-28T08:38:59.529Z,84.90
2022-08-28T08:41:43.613Z,85.46
2022-08-28T08:44:21.235Z,83.49
2022-08-28T08:47:14.186Z,84.37
2022-08-28T08:50:02.651Z,85.75
2022-08-28T08:52:37.230Z,84.37
2022-08-28T08:55:12.532Z,89.29
2022-08-28T08:57:42.617Z,89.00
2022-08-28T09:00:16.108Z,85.41
2022-08-28T09:03:03.009Z,87.61
2022-08-28T09:05:44.050Z,84.40
2022-08-28T09:08:26.147Z,83.83
2022-08-28T09:11:16.489Z,87.06
2022-08-28T09:14:01.258Z,86.75
2022-08-28T09:16:41.166Z,91.03
2022-08-28T09:19:10.808Z,87.47
2022-08-28T09:21:41.481Z,90.56
2022-08-28T09:24:34.098Z,87.61
2022-08-28T09:27:31.963Z,86.73
2022-08-28T09:29:59.929Z,81.09
2022-08-28T09:32:34.499Z,83.60
2022-08-28T09:35:19.563Z,79.60
2022-08-28T09:37:46.255Z,80.54
2022-08-28T09:40:57.839Z,86.55
2022-08-28T09:43:27.841Z,85.61
2022-08-28T09:46:03.240Z,85.95
2022-08-28T09:48:39.151Z,89.67
2022-08-28T09:51:24.573Z,87.33
2022-08-28T09:53:51.117Z,86.16
2022-08-28T09:56:36.433Z,83.17
2022-08-28T09:59:06.580Z,76.89
2022-08-28T10:01:39.641Z,74.61
2022-08-28T10:04:16.761Z,70.15
2022-08-28T10:06:56.832Z,75.87
2022-08-28T10:09:38.895Z,74.17
2022-08-28T10:12:38.242Z,79.71
2022-08-28T10:15:19.299Z,83.42
2022-08-28T10:17:54.953Z,85.38
2022-08-28T10:20:58.858Z,86.53
2022-08-28T10:23:37.217Z,86.84
2022-08-28T10:26:22.267Z,83.65
2022-08-28T10:29:15.345Z,77.91
2022-08-28T10:32:01.449Z,76.75
2022-08-28T10:34:28.015Z,74.80
2022-08-28T10:37:23.792Z,76.23
2022-08-28T10:39:59.441Z,74.37
2022-08-28T10:42:36.227Z,69.45
2022-08-28T10:45:07.124Z,70.23
2022-08-28T10:47:38.353Z,70.35
2022-08-28T10:50:11.961Z,72.33
2022-08-28T10:52:55.396Z,72.68
2022-08-28T10:55:26.747Z,76.37
2022-08-28T10:57:58.561Z,80.75
2022-08-28T11:00:28.539Z,83.44
2022-08-28T11:03:22.180Z,87.30
2022-08-28T11:06:08.360Z,89.13
2022-08-28T11:08:38.224Z,92.77
2022-08-28T11:11:07.475Z,95.26
2022-08-28T11:13:43.361Z,89.65
2022-08-28T11:16:23.281Z,88.92
2022-08-28T11:19:08.535Z,92.41
2022-08-28T11:21:47.354Z,94.52
2022-08-28T11:24:39.631Z,94.79
2022-08-28T11:27:35.070Z,98.89
2022-08-28T11:30:07.944Z,98.36
2022-08-28T11:32:34.530Z,97.36
2022-08-28T11:35:05.669Z,95.48
2022-08-28T11:37:44.597Z,93.61
2022-08-28T11:40:17.360Z,93.56
2022-08-28T11:42:48.643Z,90.09
2022-08-28T11:45:42.670Z,89.46
2022-08-28T11:48:22.718Z,87.47
2022-08-28T11:51:21.529Z,88.02
2022-08-28T11:53:54.105Z,85.64
2022-08-28T11:56:31.403Z,86.89
2022-08-28T11:59:17.760Z,84.71
2022-08-28T12:01:44.547Z,86.57
2022-08-28T12:04:21.474Z,90.11
2022-08-28T12:06:54.393Z,88.45
2022-08-28T12:09:43.501Z,85.36
2022-08-28T12:12:33.227Z,82.42
2022-08-28T12:15:02.956Z,84.19
2022-08-28T12:17:46.508Z,86.67
2022-08-28T12:20:28.273Z,87.54
2022-08-28T12:23:01.523Z,86.88
2022-08-28T12:25:44.134Z,90.57
2022-08-28T12:28:27.837Z,90.32
2022-08-28T12:31:06.937Z,89.34
2022-08-28T12:33:52.684Z,90.42
2022-08-28T12:36:28.603Z,92.34
2022-08-28T12:39:00.426Z,84.51
2022-08-28T12:41:27.774Z,81.79
2022-08-28T12:43:58.381Z,76.57
2022-08-28T12:46:30.769Z,74.53
2022-08-28T12:49:00.577Z,74.22
2022-08-28T12:51:30.449Z,74.48
2022-08-28T12:54:03.209Z,76.89
2022-08-28T12:56:36.227Z,75.52
2022-08-28T12:59:22.512Z,77.28
2022-08-28T13:01:54.490Z,79.93
2022-08-28T13:04:32.770Z,75.74
2022-08-28T13:07:08.062Z,77.54
2022-08-28T13:09:34.891Z,82.81
2022-08-28T13:12:01.720Z,85.21
2022-08-28T13:14:37.259Z,83.99
2022-08-28T13:17:04.432Z,87.29
2022-08-28T13:19:32.530Z,93.41
2022-08-28T13:22:02.898Z,96.73
2022-08-28T13:24:35.374Z,99.30
2022-08-28T13:27:13.891Z,98.55
2022-08-28T13:29:55.648Z,98.80
2022-08-28T13:32:28.872Z,98.44
2022-08-28T13:35:10.698Z,99.75
2022-08-28T13:37:40.150Z,99.33
2022-08-28T13:40:16.000Z,99.43
2022-08-28T13:42:59.322Z,100.00
2022-08-28T13:45:26.040Z,99.13
2022-08-28T13:47:52.683Z,97.70
2022-08-28T13:50:19.434Z,97.88
2022-08-28T13:52:46.075Z,100.00
2022-08-28T13:55:13.478Z,97.75
2022-08-28T13:57:40.140Z,95.44
2022-08-28T14:00:07.346Z,96.41
2022-08-28T14:02:53.490Z,97.79
2022-08-28T14:05:20.576Z,94.43
2022-08-28T14:07:47.301Z,93.12
2022-08-28T14:10:13.920Z,95.86
2022-08-28T14:12:43.145Z,93.08
2022-08-28T14:15:10.232Z,94.62
2022-08-28T14:17:36.862Z,94.01
2022-08-28T14:20:03.986Z,93.42
2022-08-28T14:22:31.054Z,94.25
2022-08-28T14:24:57.766Z,95.31
2022-08-28T14:27:24.355Z,92.26
2022-08-28T14:29:51.051Z,95.04
2022-08-28T14:32:17.762Z,94.63
2022-08-28T14:34:46.837Z,91.01
2022-08-28T14:37:14.279Z,92.67
2022-08-28T14:39:42.676Z,93.96
2022-08-28T14:42:11.827Z,95.47
2022-08-28T14:44:40.011Z,92.32
2022-08-28T14:47:07.309Z,92.99
2022-08-28T14:49:34.043Z,91.55
2022-08-28T14:52:01.010Z,90.25
2022-08-28T14:54:27.748Z,91.15
2022-08-28T14:56:55.517Z,92.93
2022-08-28T14:59:25.817Z,92.41
2022-08-28T15:01:55.240Z,92.97
2022-08-28T15:04:24.116Z,95.32
2022-08-28T15:06:56.953Z,96.07
2022-08-28T15:09:24.025Z,98.07
2022-08-28T15:11:50.621Z,98.70
2022-08-28T15:14:17.577Z,99.01
2022-08-28T15:16:46.434Z,99.51
2022-08-28T15:19:17.696Z,100.00
2022-08-28T15:21:55.361Z,100.00
2022-08-28T15:24:29.965Z,99.82
2022-08-28T15:26:57.653Z,99.86
2022-08-28T15:29:24.592Z,100.00
2022-08-28T15:31:52.755Z,100.00
2022-08-28T15:34:23.147Z,100.00
2022-08-28T15:36:55.657Z,100.00
2022-08-28T15:39:46.885Z,100.00
2022-08-28T15:42:14.266Z,100.00
2022-08-28T15:44:41.127Z,100.00
2022-08-28T15:47:08.467Z,100.00
2022-08-28T15:49:38.936Z,100.00
2022-08-28T15:52:15.737Z,100.00
2022-08-28T15:54:43.044Z,100.00
2022-08-28T15:57:09.734Z,100.00
2022-08-28T15:59:48.276Z,100.00
2022-08-28T16:02:16.108Z,100.00
2022-08-28T16:04:42.799Z,100.00
2022-08-28T16:07:09.523Z,100.00
2022-08-28T16:09:36.226Z,100.00
2022-08-28T16:12:03.144Z,100.00
2022-08-28T16:14:32.767Z,100.00
2022-08-28T16:16:59.590Z,100.00
2022-08-28T16:19:32.798Z,100.00
2022-08-28T16:21:59.520Z,100.00
2022-08-28T16:24:26.198Z,100.00
2022-08-28T16:26:52.855Z,100.00
2022-08-28T16:29:19.715Z,100.00
2022-08-28T16:31:48.734Z,100.00
2022-08-28T16:34:15.719Z,100.00
2022-08-28T16:36:48.286Z,100.00
2022-08-28T16:39:15.204Z,100.00
2022-08-28T16:41:43.149Z,100.00
2022-08-28T16:44:09.901Z,100.00
2022-08-28T16:46:36.616Z,100.00
2022-08-28T16:49:03.788Z,100.00
2022-08-28T16:51:30.474Z,100.00
2022-08-28T16:53:57.405Z,100.00
2022-08-28T16:56:25.013Z,100.00
2022-08-28T16:58:53.296Z,100.00
2022-08-28T17:01:23.860Z,100.00
2022-08-28T17:03:55.091Z,100.00
2022-08-28T17:06:25.213Z,100.00
2022-08-28T17:08:56.632Z,100.00
2022-08-28T17:11:25.869Z,100.00
2022-08-28T17:13:52.875Z,100.00
2022-08-28T17:16:21.827Z,100.00
2022-08-28T17:18:52.525Z,100.00
2022-08-28T17:21:39.172Z,100.00
2022-08-28T17:24:06.822Z,100.00
2022-08-28T17:26:33.882Z,100.00
2022-08-28T17:29:00.762Z,100.00
2022-08-28T17:31:27.505Z,100.00
2022-08-28T17:33:54.364Z,100.00
2022-08-28T17:36:32.549Z,100.00
2022-08-28T17:39:02.110Z,100.00
2022-08-28T17:41:28.755Z,100.00
2022-08-28T17:43:55.474Z,100.00
2022-08-28T17:46:22.615Z,100.00
2022-08-28T17:48:54.341Z,100.00
2022-08-28T17:51:43.026Z,100.00
2022-08-28T17:54:16.802Z,100.00
2022-08-28T17:56:43.789Z,100.00
2022-08-28T17:59:11.541Z,100.00
2022-08-28T18:01:41.752Z,100.00
2022-08-28T18:04:09.030Z,100.00
2022-08-28T18:06:35.866Z,100.00
2022-08-28T18:09:03.986Z,100.00
2022-08-28T18:11:30.651Z,100.00
2022-08-28T18:13:57.659Z,100.00
2022-08-28T18:16:28.906Z,100.00
2022-08-28T18:18:57.922Z,100.00
2022-08-28T18:21:24.858Z,100.00
2022-08-28T18:23:51.599Z,100.00
2022-08-28T18:26:18.430Z,100.00
2022-08-28T18:28:45.097Z,100.00
2022-08-28T18:31:11.837Z,100.00
2022-08-28T18:33:38.660Z,100.00
2022-08-28T18:36:10.844Z,100.00
2022-08-28T18:38:37.551Z,100.00
2022-08-28T18:41:05.899Z,100.00
2022-08-28T18:43:32.943Z,100.00
2022-08-28T18:46:00.715Z,100.00
2022-08-28T18:48:27.532Z,100.00
2022-08-28T18:50:54.833Z,100.00
2022-08-28T18:53:22.919Z,100.00
2022-08-28T18:55:51.155Z,100.00
2022-08-28T18:58:20.166Z,100.00
2022-08-28T19:00:46.997Z,100.00
2022-08-28T19:03:13.808Z,100.00
2022-08-28T19:05:41.441Z,100.00
2022-08-28T19:08:08.229Z,100.00
2022-08-28T19:10:36.955Z,100.00
2022-08-28T19:13:05.044Z,100.00
2022-08-28T19:15:33.053Z,100.00
2022-08-28T19:18:01.360Z,100.00
2022-08-28T19:20:29.097Z,100.00
2022-08-28T19:22:56.794Z,100.00
2022-08-28T19:25:27.815Z,100.00
2022-08-28T19:28:00.168Z,100.00
2022-08-28T19:30:30.302Z,100.00
2022-08-28T19:32:57.106Z,100.00
2022-08-28T19:35:24.816Z,100.00
2022-08-28T19:37:55.441Z,100.00
2022-08-28T19:40:23.798Z,100.00
2022-08-28T19:42:51.354Z,100.00
2022-08-28T19:45:18.938Z,100.00
2022-08-28T19:47:47.027Z,100.00
2022-08-28T19:50:14.482Z,100.00
2022-08-28T19:52:43.233Z,100.00
2022-08-28T19:55:24.367Z,100.00
2022-08-28T19:57:51.288Z,100.00
2022-08-28T20:00:20.973Z,100.00
2022-08-28T20:02:48.653Z,100.00
2022-08-28T20:05:15.734Z,100.00
2022-08-28T20:07:42.582Z,100.00
2022-08-28T20:10:11.583Z,100.00
2022-08-28T20:12:38.591Z,100.00
2022-08-28T20:15:09.460Z,100.00
2022-08-28T20:17:43.904Z,100.00
2022-08-28T20:20:19.210Z,100.00
2022-08-28T20:22:46.184Z,100.00
2022-08-28T20:25:14.864Z,100.00
2022-08-28T20:27:41.580Z,100.00
2022-08-28T20:30:10.521Z,100.00
2022-08-28T20:32:40.989Z,100.00
2022-08-28T20:35:10.730Z,100.00
2022-08-28T20:37:44.657Z,100.00
2022-08-28T20:40:14.619Z,100.00
2022-08-28T20:42:41.418Z,100.00
2022-08-28T20:45:09.143Z,100.00
2022-08-28T20:47:35.928Z,100.00
2022-08-28T20:50:02.694Z,100.00
2022-08-28T20:52:29.535Z,100.00
2022-08-28T20:54:58.074Z,100.00
2022-08-28T20:57:25.149Z,100.00
2022-08-28T20:59:52.347Z,100.00
2022-08-28T21:02:27.870Z,100.00
2022-08-28T21:04:55.533Z,100.00
2022-08-28T21:07:25.390Z,100.00
2022-08-28T21:10:06.301Z,100.00
2022-08-28T21:12:36.063Z,100.00
2022-08-28T21:15:02.931Z,100.00
2022-08-28T21:17:30.679Z,100.00
2022-08-28T21:20:00.506Z,100.00
2022-08-28T21:22:29.032Z,100.00
2022-08-28T21:24:55.786Z,100.00
2022-08-28T21:27:22.452Z,100.00
2022-08-28T21:29:49.108Z,100.00
2022-08-28T21:32:16.725Z,100.00
2022-08-28T21:34:43.906Z,100.00
2022-08-28T21:37:10.826Z,100.00
2022-08-28T21:39:37.670Z,100.00
2022-08-28T21:42:06.236Z,100.00
2022-08-28T21:44:33.038Z,100.00
2022-08-28T21:47:00.259Z,100.00
2022-08-28T21:49:26.847Z,100.00
2022-08-28T21:51:53.495Z,100.00
2022-08-28T21:54:20.260Z,100.00
2022-08-28T21:56:46.873Z,100.00
2022-08-28T21:59:17.270Z,100.00
2022-08-28T22:01:43.965Z,100.00
2022-08-28T22:04:10.817Z,100.00
2022-08-28T22:06:37.635Z,100.00
2022-08-28T22:09:08.554Z,100.00
2022-08-28T22:11:35.532Z,100.00
2022-08-28T22:14:05.323Z,100.00
2022-08-28T22:16:32.033Z,100.00
2022-08-28T22:18:58.976Z,100.00
2022-08-28T22:21:45.520Z,100.00
2022-08-28T22:24:13.277Z,100.00
2022-08-28T22:26:42.372Z,100.00
2022-08-28T22:29:10.203Z,100.00
2022-08-28T22:31:39.674Z,100.00
2022-08-28T22:34:13.361Z,100.00
2022-08-28T22:36:40.024Z,100.00
2022-08-28T22:39:07.031Z,100.00
2022-08-28T22:41:33.915Z,100.00
2022-08-28T22:44:00.684Z,100.00
2022-08-28T22:46:28.310Z,100.00
2022-08-28T22:48:55.056Z,100.00
2022-08-28T22:51:22.003Z,100.00
2022-08-28T22:53:49.108Z,100.00
2022-08-28T22:56:16.918Z,100.00
2022-08-28T22:58:44.140Z,100.00
2022-08-28T23:01:15.767Z,100.00
2022-08-28T23:03:42.802Z,100.00
2022-08-28T23:06:09.711Z,100.00
2022-08-28T23:08:36.552Z,100.00
2022-08-28T23:11:03.829Z,100.00
2022-08-28T23:13:31.034Z,100.00
2022-08-28T23:15:58.412Z,100.00
2022-08-28T23:18:25.339Z,100.00
2022-08-28T23:20:52.554Z,100.00
2022-08-28T23:23:20.097Z,100.00
2022-08-28T23:25:46.803Z,100.00
2022-08-28T23:28:13.560Z,100.00
2022-08-28T23:30:43.968Z,100.00
2022-08-28T23:33:21.623Z,100.00
2022-08-28T23:35:51.990Z,100.00
2022-08-28T23:38:18.930Z,100.00
2022-08-28T23:40:48.135Z,100.00
2022-08-28T23:43:15.457Z,100.00
2022-08-28T23:45:42.971Z,100.00
2022-08-28T23:48:12.195Z,100.00
2022-08-28T23:50:41.430Z,100.00
2022-08-28T23:53:11.814Z,100.00
2022-08-28T23:55:38.668Z,100.00
2022-08-28T23:58:05.770Z,100.00
