createdAt,value
2022-12-31T00:00:42.438Z,15.10
2022-12-31T00:03:30.071Z,14.70
2022-12-31T00:06:02.406Z,14.50
2022-12-31T00:08:34.365Z,18.60
2022-12-31T00:11:06.355Z,14.10
2022-12-31T00:13:38.836Z,12.40
2022-12-31T00:16:13.786Z,11.90
2022-12-31T00:18:48.144Z,14.00
2022-12-31T00:21:21.079Z,12.00
2022-12-31T00:23:53.146Z,13.30
2022-12-31T00:26:27.652Z,12.20
2022-12-31T00:29:00.590Z,11.70
2022-12-31T00:31:34.282Z,16.90
2022-12-31T00:34:07.178Z,13.20
2022-12-31T00:36:42.561Z,13.50
2022-12-31T00:39:14.388Z,10.00
2022-12-31T00:41:46.435Z,9.90
2022-12-31T00:44:18.255Z,9.70
2022-12-31T00:46:50.084Z,12.10
2022-12-31T00:49:21.982Z,10.10
2022-12-31T00:51:53.922Z,11.60
2022-12-31T00:54:25.787Z,11.50
2022-12-31T00:56:57.651Z,12.30
2022-12-31T00:59:29.658Z,8.40
2022-12-31T01:02:01.667Z,10.80
2022-12-31T01:04:33.634Z,11.60
2022-12-31T01:07:05.547Z,10.70
2022-12-31T01:09:37.400Z,9.60
2022-12-31T01:12:09.864Z,10.10
2022-12-31T01:14:41.718Z,12.90
2022-12-31T01:17:13.743Z,9.90
2022-12-31T01:19:45.947Z,8.80
2022-12-31T01:22:17.742Z,8.80
2022-12-31T01:24:49.588Z,11.70
2022-12-31T01:27:21.353Z,9.50
2022-12-31T01:29:53.199Z,10.10
2022-12-31T01:32:25.039Z,9.20
2022-12-31T01:34:56.849Z,9.40
2022-12-31T01:37:28.971Z,8.00
2022-12-31T01:40:00.779Z,8.20
2022-12-31T01:42:32.672Z,9.40
2022-12-31T01:45:04.777Z,8.10
2022-12-31T01:47:41.075Z,11.00
2022-12-31T01:50:21.972Z,7.60
2022-12-31T01:52:58.082Z,7.40
2022-12-31T01:55:33.858Z,8.40
2022-12-31T01:58:10.177Z,8.50
2022-12-31T02:00:42.470Z,7.00
2022-12-31T02:03:15.591Z,7.20
2022-12-31T02:05:52.865Z,7.40
2022-12-31T02:08:24.976Z,6.40
2022-12-31T02:10:56.776Z,6.10
2022-12-31T02:13:28.813Z,9.10
2022-12-31T02:16:09.754Z,8.20
2022-12-31T02:18:48.042Z,7.80
2022-12-31T02:21:46.146Z,7.80
2022-12-31T02:24:53.268Z,6.00
2022-12-31T02:27:41.341Z,6.50
2022-12-31T02:30:25.969Z,4.70
2022-12-31T02:33:14.304Z,6.00
2022-12-31T02:35:51.047Z,5.40
2022-12-31T02:38:26.518Z,6.30
2022-12-31T02:41:00.022Z,6.50
2022-12-31T02:43:31.962Z,5.20
2022-12-31T02:46:11.552Z,5.80
2022-12-31T02:48:50.519Z,5.60
2022-12-31T02:51:35.385Z,4.80
2022-12-31T02:54:18.896Z,5.60
2022-12-31T02:57:01.705Z,5.50
2022-12-31T02:59:56.343Z,6.80
2022-12-31T03:02:32.036Z,5.80
2022-12-31T03:05:05.301Z,5.80
2022-12-31T03:07:37.099Z,6.30
2022-12-31T03:10:15.461Z,5.50
2022-12-31T03:12:48.280Z,5.10
2022-12-31T03:15:24.352Z,4.80
2022-12-31T03:17:59.692Z,6.70
2022-12-31T03:20:52.886Z,5.00
2022-12-31T03:23:27.217Z,6.20
2022-12-31T03:26:01.133Z,6.90
2022-12-31T03:28:33.576Z,4.60
2022-12-31T03:31:06.051Z,5.40
2022-12-31T03:33:39.909Z,6.20
2022-12-31T03:36:14.794Z,6.10
2022-12-31T03:38:52.469Z,4.20
2022-12-31T03:41:24.591Z,6.20
2022-12-31T03:43:56.438Z,5.10
2022-12-31T03:46:28.283Z,6.70
2022-12-31T03:49:00.101Z,5.20
2022-12-31T03:51:32.025Z,5.20
2022-12-31T03:54:03.764Z,4.60
2022-12-31T03:56:35.620Z,5.10
2022-12-31T03:59:07.455Z,6.70
2022-12-31T04:01:39.330Z,5.90
2022-12-31T04:04:11.316Z,6.20
2022-12-31T04:06:43.191Z,4.70
2022-12-31T04:09:15.013Z,5.30
2022-12-31T04:11:46.824Z,6.70
2022-12-31T04:14:19.234Z,5.20
2022-12-31T04:16:51.102Z,5.30
2022-12-31T04:19:23.316Z,5.70
2022-12-31T04:21:55.149Z,4.80
2022-12-31T04:24:27.391Z,5.10
2022-12-31T04:27:07.092Z,5.20
2022-12-31T04:29:40.354Z,4.80
2022-12-31T04:32:12.305Z,5.50
2022-12-31T04:34:44.173Z,4.70
2022-12-31T04:37:16.058Z,6.10
2022-12-31T04:39:47.883Z,4.90
2022-12-31T04:42:19.741Z,5.50
2022-12-31T04:44:51.643Z,7.90
2022-12-31T04:47:24.167Z,4.90
2022-12-31T04:49:56.416Z,4.40
2022-12-31T04:52:28.245Z,6.50
2022-12-31T04:55:00.084Z,6.10
2022-12-31T04:57:32.105Z,7.50
2022-12-31T05:00:04.123Z,6.20
2022-12-31T05:02:36.101Z,5.70
2022-12-31T05:05:10.667Z,5.30
2022-12-31T05:07:42.578Z,5.10
2022-12-31T05:10:18.292Z,6.70
2022-12-31T05:12:55.915Z,4.10
2022-12-31T05:15:27.789Z,6.60
2022-12-31T05:17:59.679Z,4.70
2022-12-31T05:20:38.150Z,5.20
2022-12-31T05:23:10.154Z,4.90
2022-12-31T05:25:42.838Z,4.70
2022-12-31T05:28:15.205Z,6.20
2022-12-31T05:30:49.230Z,7.10
2022-12-31T05:33:23.060Z,4.40
2022-12-31T05:35:54.924Z,5.80
2022-12-31T05:38:26.836Z,5.20
2022-12-31T05:41:09.347Z,3.70
2022-12-31T05:43:41.181Z,6.30
2022-12-31T05:46:13.152Z,5.40
2022-12-31T05:48:44.959Z,4.60
2022-12-31T05:51:16.745Z,5.20
2022-12-31T05:53:48.514Z,5.10
2022-12-31T05:56:20.669Z,4.90
2022-12-31T05:58:52.660Z,5.40
2022-12-31T06:01:24.498Z,6.80
2022-12-31T06:03:56.566Z,4.80
2022-12-31T06:06:28.508Z,5.60
2022-12-31T06:09:00.383Z,5.30
2022-12-31T06:11:32.263Z,4.50
2022-12-31T06:14:04.073Z,5.50
2022-12-31T06:16:35.937Z,5.40
2022-12-31T06:19:08.156Z,7.50
2022-12-31T06:21:39.975Z,6.80
2022-12-31T06:24:12.167Z,5.40
2022-12-31T06:26:44.027Z,5.20
2022-12-31T06:29:15.970Z,5.20
2022-12-31T06:31:48.027Z,4.90
2022-12-31T06:34:19.963Z,5.10
2022-12-31T06:36:51.824Z,5.10
2022-12-31T06:39:23.659Z,5.20
2022-12-31T06:41:55.470Z,5.20
2022-12-31T06:44:27.436Z,5.70
2022-12-31T06:46:59.663Z,5.10
2022-12-31T06:49:31.502Z,6.60
2022-12-31T06:52:03.290Z,4.80
2022-12-31T06:54:35.841Z,5.10
2022-12-31T06:57:11.841Z,5.20
2022-12-31T06:59:47.888Z,5.10
2022-12-31T07:02:33.375Z,4.30
2022-12-31T07:05:32.199Z,5.50
2022-12-31T07:08:18.072Z,5.00
2022-12-31T07:11:02.375Z,7.30
2022-12-31T07:13:54.629Z,5.60
2022-12-31T07:16:38.198Z,6.70
2022-12-31T07:19:25.007Z,5.60
2022-12-31T07:21:59.766Z,4.20
2022-12-31T07:24:34.263Z,6.10
2022-12-31T07:27:20.072Z,5.70
2022-12-31T07:30:04.250Z,4.60
2022-12-31T07:32:53.814Z,5.50
2022-12-31T07:35:35.455Z,6.50
2022-12-31T07:38:18.072Z,5.70
2022-12-31T07:40:58.646Z,5.50
2022-12-31T07:43:37.565Z,5.00
2022-12-31T07:46:18.505Z,4.70
2022-12-31T07:48:54.239Z,4.10
2022-12-31T07:51:27.186Z,3.50
2022-12-31T07:53:58.990Z,4.30
2022-12-31T07:56:32.178Z,4.10
2022-12-31T07:59:18.446Z,5.50
2022-12-31T08:02:00.955Z,4.40
2022-12-31T08:04:43.662Z,4.70
2022-12-31T08:07:23.768Z,4.70
2022-12-31T08:10:03.042Z,5.40
2022-12-31T08:12:44.809Z,3.90
2022-12-31T08:15:24.092Z,4.70
2022-12-31T08:18:00.979Z,4.30
2022-12-31T08:20:35.156Z,5.80
2022-12-31T08:23:22.444Z,5.10
2022-12-31T08:26:07.829Z,5.10
2022-12-31T08:28:57.884Z,6.40
2022-12-31T08:31:38.055Z,6.00
2022-12-31T08:34:19.799Z,5.20
2022-12-31T08:36:58.371Z,3.80
2022-12-31T08:39:40.808Z,3.70
2022-12-31T08:42:28.784Z,3.20
2022-12-31T08:45:06.848Z,3.70
2022-12-31T08:47:47.097Z,4.10
2022-12-31T08:50:28.214Z,6.20
2022-12-31T08:53:03.081Z,4.80
2022-12-31T08:55:37.427Z,3.50
2022-12-31T08:58:23.566Z,3.00
2022-12-31T09:00:59.761Z,3.50
2022-12-31T09:03:47.491Z,4.20
2022-12-31T09:06:27.439Z,3.50
2022-12-31T09:09:10.816Z,4.60
2022-12-31T09:11:58.787Z,3.90
2022-12-31T09:14:44.726Z,3.70
2022-12-31T09:17:37.714Z,5.20
2022-12-31T09:20:26.227Z,8.10
2022-12-31T09:22:59.185Z,3.30
2022-12-31T09:25:33.688Z,3.60
2022-12-31T09:28:15.903Z,2.80
2022-12-31T09:30:58.514Z,3.70
2022-12-31T09:33:42.983Z,5.80
2022-12-31T09:36:21.039Z,3.10
2022-12-31T09:39:02.278Z,2.80
2022-12-31T09:42:17.706Z,4.10
2022-12-31T09:45:23.768Z,3.40
2022-12-31T09:48:49.672Z,3.20
2022-12-31T09:51:31.608Z,3.50
2022-12-31T09:54:37.814Z,3.70
2022-12-31T09:57:35.692Z,2.70
2022-12-31T10:00:14.283Z,2.90
2022-12-31T10:03:00.663Z,2.70
2022-12-31T10:05:52.421Z,2.20
2022-12-31T10:08:42.553Z,2.50
2022-12-31T10:11:19.861Z,2.20
2022-12-31T10:14:02.735Z,1.80
2022-12-31T10:16:50.447Z,2.30
2022-12-31T10:19:55.105Z,1.70
2022-12-31T10:22:56.419Z,2.10
2022-12-31T10:28:24.940Z,3.00
2022-12-31T10:31:15.048Z,2.00
2022-12-31T10:33:56.369Z,1.70
2022-12-31T10:36:35.903Z,2.00
2022-12-31T10:39:24.219Z,3.50
2022-12-31T10:42:30.554Z,3.10
2022-12-31T10:45:54.645Z,3.20
2022-12-31T10:49:11.605Z,3.50
2022-12-31T10:52:07.959Z,4.00
2022-12-31T10:55:24.331Z,2.50
2022-12-31T10:58:13.720Z,2.70
2022-12-31T11:00:53.534Z,4.00
2022-12-31T11:04:01.374Z,2.10
2022-12-31T11:07:02.337Z,3.30
2022-12-31T11:10:02.960Z,3.20
2022-12-31T11:13:07.106Z,2.70
2022-12-31T11:16:04.281Z,3.10
2022-12-31T11:20:03.345Z,3.40
2022-12-31T11:22:49.237Z,4.40
2022-12-31T11:25:30.715Z,3.10
2022-12-31T11:28:59.939Z,4.00
2022-12-31T11:31:43.178Z,2.00
2022-12-31T11:34:40.283Z,2.90
2022-12-31T11:37:31.347Z,3.20
2022-12-31T11:42:56.565Z,4.00
2022-12-31T11:48:30.060Z,4.40
2022-12-31T11:51:17.369Z,3.80
2022-12-31T11:55:50.100Z,2.70
2022-12-31T11:58:28.644Z,5.00
2022-12-31T12:01:06.545Z,4.80
2022-12-31T12:03:42.591Z,9.80
2022-12-31T12:06:17.883Z,3.60
2022-12-31T12:08:50.045Z,5.90
2022-12-31T12:11:25.396Z,3.10
2022-12-31T12:13:57.810Z,4.80
2022-12-31T12:16:31.308Z,3.80
2022-12-31T12:19:08.355Z,4.50
2022-12-31T12:21:48.631Z,3.10
2022-12-31T12:24:23.111Z,3.00
2022-12-31T12:26:54.993Z,2.30
2022-12-31T12:29:32.756Z,4.60
2022-12-31T12:32:07.797Z,6.20
2022-12-31T12:34:49.168Z,3.80
2022-12-31T12:37:33.447Z,3.20
2022-12-31T12:40:17.218Z,3.40
2022-12-31T12:42:51.581Z,2.70
2022-12-31T12:45:26.697Z,2.60
2022-12-31T12:48:02.478Z,4.90
2022-12-31T12:50:40.583Z,2.80
2022-12-31T12:53:40.298Z,3.30
2022-12-31T12:56:22.820Z,8.50
2022-12-31T12:59:08.752Z,5.00
2022-12-31T13:01:47.126Z,8.10
2022-12-31T13:04:57.997Z,5.60
2022-12-31T13:07:44.718Z,4.80
2022-12-31T13:10:34.408Z,9.90
2022-12-31T13:13:25.405Z,4.90
2022-12-31T13:16:03.461Z,5.80
2022-12-31T13:18:50.606Z,5.40
2022-12-31T13:21:32.303Z,5.00
2022-12-31T13:24:13.693Z,5.00
2022-12-31T13:26:49.933Z,5.50
2022-12-31T13:29:25.807Z,4.10
2022-12-31T13:32:02.392Z,4.00
2022-12-31T13:34:38.969Z,5.80
2022-12-31T13:37:23.811Z,4.40
2022-12-31T13:40:02.805Z,4.30
2022-12-31T13:42:42.423Z,3.30
2022-12-31T13:45:21.968Z,3.50
2022-12-31T13:47:56.795Z,4.40
2022-12-31T13:50:37.673Z,4.00
2022-12-31T13:53:18.827Z,3.70
2022-12-31T13:55:58.713Z,5.20
2022-12-31T13:58:36.815Z,4.30
2022-12-31T14:01:15.092Z,4.70
2022-12-31T14:03:59.803Z,4.90
2022-12-31T14:06:36.281Z,7.10
2022-12-31T14:09:10.469Z,4.60
2022-12-31T14:11:56.405Z,7.00
2022-12-31T14:14:35.379Z,5.70
2022-12-31T14:17:17.673Z,7.80
2022-12-31T14:20:00.622Z,6.20
2022-12-31T14:22:41.001Z,5.70
2022-12-31T14:25:22.943Z,7.10
2022-12-31T14:27:56.796Z,7.00
2022-12-31T14:30:34.149Z,5.30
2022-12-31T14:33:18.472Z,9.10
2022-12-31T14:36:09.968Z,5.90
2022-12-31T14:38:56.779Z,4.10
2022-12-31T14:41:44.541Z,6.50
2022-12-31T14:44:33.127Z,5.10
2022-12-31T14:47:17.895Z,5.70
2022-12-31T14:49:58.108Z,4.00
2022-12-31T14:52:33.047Z,5.60
2022-12-31T14:55:22.953Z,6.40
2022-12-31T14:58:26.465Z,2.80
2022-12-31T15:00:57.463Z,3.30
2022-12-31T15:03:42.957Z,4.50
2022-12-31T15:06:46.495Z,6.60
2022-12-31T15:09:41.373Z,3.20
2022-12-31T15:12:42.638Z,4.60
2022-12-31T15:15:37.347Z,6.30
2022-12-31T15:18:27.373Z,4.80
2022-12-31T15:21:26.208Z,5.00
2022-12-31T15:23:58.709Z,3.50
2022-12-31T15:26:34.701Z,2.40
2022-12-31T15:29:09.224Z,2.10
2022-12-31T15:31:49.000Z,3.30
2022-12-31T15:34:29.632Z,3.70
2022-12-31T15:37:03.669Z,3.60
2022-12-31T15:39:44.624Z,3.90
2022-12-31T15:42:49.672Z,3.50
2022-12-31T15:45:25.741Z,4.40
2022-12-31T15:48:01.478Z,6.20
2022-12-31T15:50:40.653Z,3.30
2022-12-31T15:53:27.703Z,3.20
2022-12-31T15:56:01.785Z,3.90
2022-12-31T15:58:37.920Z,4.50
2022-12-31T16:01:16.161Z,5.70
2022-12-31T16:03:52.739Z,6.10
2022-12-31T16:06:26.944Z,4.70
2022-12-31T16:08:59.112Z,5.60
2022-12-31T16:11:31.461Z,4.70
2022-12-31T16:14:04.806Z,6.30
2022-12-31T16:16:36.626Z,4.60
2022-12-31T16:19:33.841Z,6.20
2022-12-31T16:22:14.581Z,6.50
2022-12-31T16:25:19.441Z,5.90
2022-12-31T16:27:38.763Z,6.00
2022-12-31T16:30:31.312Z,7.80
2022-12-31T16:33:05.277Z,7.20
2022-12-31T16:35:38.572Z,7.10
2022-12-31T16:38:17.342Z,5.80
2022-12-31T16:41:09.992Z,4.50
2022-12-31T16:43:43.415Z,5.30
2022-12-31T16:46:20.360Z,4.80
2022-12-31T16:48:56.898Z,7.60
2022-12-31T16:51:31.849Z,4.50
2022-12-31T16:54:04.511Z,3.40
2022-12-31T16:56:38.319Z,4.80
2022-12-31T16:59:23.910Z,6.70
2022-12-31T17:01:57.679Z,5.70
2022-12-31T17:04:29.849Z,6.00
2022-12-31T17:07:34.778Z,6.20
2022-12-31T17:10:17.982Z,5.30
2022-12-31T17:13:26.860Z,5.90
2022-12-31T17:15:47.333Z,4.60
2022-12-31T17:18:22.028Z,3.40
2022-12-31T17:20:56.283Z,6.40
2022-12-31T17:23:34.113Z,12.50
2022-12-31T17:26:11.276Z,8.30
2022-12-31T17:28:47.230Z,6.20
2022-12-31T17:31:39.447Z,5.80
2022-12-31T17:34:24.012Z,12.40
2022-12-31T17:37:03.265Z,6.40
2022-12-31T17:39:52.566Z,4.60
2022-12-31T17:42:29.511Z,5.00
2022-12-31T17:45:03.012Z,3.80
2022-12-31T17:47:40.230Z,4.00
2022-12-31T17:50:31.104Z,5.60
2022-12-31T17:53:10.775Z,3.20
2022-12-31T17:55:43.480Z,7.20
2022-12-31T17:58:24.722Z,3.90
2022-12-31T18:01:02.485Z,3.50
2022-12-31T18:03:34.668Z,3.40
2022-12-31T18:06:10.253Z,4.10
2022-12-31T18:08:46.457Z,3.70
2022-12-31T18:11:21.423Z,6.70
2022-12-31T18:13:54.071Z,7.40
2022-12-31T18:16:25.971Z,4.60
2022-12-31T18:19:00.741Z,4.70
2022-12-31T18:21:34.667Z,5.90
2022-12-31T18:24:12.519Z,2.90
2022-12-31T18:26:44.601Z,5.90
2022-12-31T18:29:19.985Z,2.80
2022-12-31T18:31:52.148Z,3.10
2022-12-31T18:34:24.272Z,3.10
2022-12-31T18:36:56.061Z,4.00
2022-12-31T18:39:27.966Z,2.70
2022-12-31T18:41:59.976Z,4.40
2022-12-31T18:44:31.844Z,3.10
2022-12-31T18:47:03.751Z,4.70
2022-12-31T18:49:35.605Z,4.60
2022-12-31T18:52:13.369Z,2.70
2022-12-31T18:54:45.493Z,3.20
2022-12-31T18:57:17.861Z,5.30
2022-12-31T18:59:49.741Z,6.00
2022-12-31T19:02:22.723Z,7.80
2022-12-31T19:04:54.727Z,9.10
2022-12-31T19:07:26.553Z,7.50
2022-12-31T19:09:58.752Z,9.10
2022-12-31T19:12:30.669Z,8.50
2022-12-31T19:15:02.473Z,9.00
2022-12-31T19:17:34.295Z,8.90
2022-12-31T19:20:13.967Z,7.60
2022-12-31T19:22:45.862Z,7.30
2022-12-31T19:25:21.590Z,8.40
2022-12-31T19:27:53.469Z,5.80
2022-12-31T19:30:34.011Z,5.30
2022-12-31T19:33:05.886Z,7.80
2022-12-31T19:35:38.439Z,8.50
2022-12-31T19:38:18.015Z,7.10
2022-12-31T19:40:50.295Z,6.90
2022-12-31T19:43:24.835Z,7.40
2022-12-31T19:45:56.713Z,7.00
2022-12-31T19:48:32.642Z,7.00
2022-12-31T19:51:09.030Z,5.70
2022-12-31T19:53:40.884Z,6.80
2022-12-31T19:56:16.090Z,4.70
2022-12-31T19:58:47.958Z,4.90
2022-12-31T20:01:23.572Z,4.90
2022-12-31T20:03:56.463Z,4.40
2022-12-31T20:06:28.682Z,5.50
2022-12-31T20:09:00.560Z,5.30
2022-12-31T20:11:32.439Z,6.00
2022-12-31T20:14:04.229Z,5.10
2022-12-31T20:16:36.410Z,5.10
2022-12-31T20:19:08.377Z,6.20
2022-12-31T20:21:42.014Z,6.20
2022-12-31T20:24:13.931Z,7.40
2022-12-31T20:26:45.752Z,5.80
2022-12-31T20:29:17.560Z,6.40
2022-12-31T20:31:49.353Z,5.90
2022-12-31T20:34:21.328Z,8.20
2022-12-31T20:36:53.317Z,6.40
2022-12-31T20:39:25.499Z,7.70
2022-12-31T20:41:57.445Z,7.50
2022-12-31T20:44:29.218Z,7.20
2022-12-31T20:47:01.262Z,5.20
2022-12-31T20:50:01.270Z,5.40
2022-12-31T20:52:25.206Z,7.50
2022-12-31T20:54:56.999Z,5.00
2022-12-31T20:57:33.256Z,4.60
2022-12-31T21:00:15.028Z,6.10
2022-12-31T21:02:55.515Z,5.60
2022-12-31T21:05:32.749Z,7.20
2022-12-31T21:08:04.934Z,6.50
2022-12-31T21:10:36.812Z,8.70
2022-12-31T21:13:08.751Z,8.20
2022-12-31T21:15:40.713Z,6.30
2022-12-31T21:18:12.624Z,4.60
2022-12-31T21:20:48.713Z,6.40
2022-12-31T21:23:21.513Z,5.10
2022-12-31T21:25:53.266Z,8.70
2022-12-31T21:28:25.923Z,7.10
2022-12-31T21:31:01.513Z,6.30
2022-12-31T21:33:33.810Z,8.00
2022-12-31T21:36:06.086Z,10.60
2022-12-31T21:38:40.134Z,5.50
2022-12-31T21:41:35.137Z,6.40
2022-12-31T21:44:07.241Z,9.30
2022-12-31T21:46:42.624Z,10.30
2022-12-31T21:49:26.681Z,8.20
2022-12-31T21:52:15.940Z,6.80
2022-12-31T21:55:05.459Z,7.50
2022-12-31T21:57:59.023Z,7.90
2022-12-31T22:00:49.906Z,7.80
2022-12-31T22:03:31.929Z,10.20
2022-12-31T22:06:10.134Z,7.70
2022-12-31T22:08:43.345Z,9.50
2022-12-31T22:11:16.796Z,13.50
2022-12-31T22:13:49.580Z,9.00
2022-12-31T22:16:22.160Z,7.50
2022-12-31T22:18:55.955Z,6.20
2022-12-31T22:21:28.441Z,4.80
2022-12-31T22:24:00.427Z,5.40
2022-12-31T22:26:32.641Z,6.50
2022-12-31T22:29:04.500Z,7.10
2022-12-31T22:31:36.694Z,6.40
2022-12-31T22:34:08.669Z,6.20
2022-12-31T22:36:40.701Z,6.10
2022-12-31T22:39:44.046Z,7.70
2022-12-31T22:42:08.819Z,4.60
2022-12-31T22:44:40.604Z,9.40
2022-12-31T22:47:12.433Z,9.00
2022-12-31T22:49:44.270Z,10.60
2022-12-31T22:52:16.042Z,8.70
2022-12-31T22:54:47.787Z,8.50
2022-12-31T22:57:20.287Z,11.60
2022-12-31T22:59:52.577Z,11.20
2022-12-31T23:02:24.432Z,12.90
2022-12-31T23:05:15.726Z,12.30
2022-12-31T23:07:48.061Z,14.20
2022-12-31T23:10:43.698Z,11.60
2022-12-31T23:13:33.480Z,11.70
2022-12-31T23:16:23.140Z,11.00
2022-12-31T23:19:12.673Z,10.70
2022-12-31T23:22:01.715Z,9.50
2022-12-31T23:24:33.794Z,5.50
2022-12-31T23:27:06.394Z,6.60
2022-12-31T23:29:46.785Z,3.90
2022-12-31T23:32:19.997Z,6.10
2022-12-31T23:34:53.453Z,4.90
2022-12-31T23:37:25.284Z,5.60
2022-12-31T23:39:57.138Z,5.40
2022-12-31T23:42:28.929Z,6.20
2022-12-31T23:45:00.739Z,6.30
2022-12-31T23:47:32.623Z,10.10
2022-12-31T23:50:04.568Z,7.60
2022-12-31T23:52:36.333Z,7.60
2022-12-31T23:55:10.677Z,9.10
2022-12-31T23:57:42.513Z,10.30
