createdAt,value
2019-06-08T00:02:46.504Z,51.80
2019-06-08T00:07:50.022Z,51.72
2019-06-08T00:12:53.359Z,51.61
2019-06-08T00:17:59.340Z,51.95
2019-06-08T00:23:02.070Z,52.06
2019-06-08T00:28:05.496Z,51.81
2019-06-08T00:33:08.791Z,52.02
2019-06-08T00:38:12.218Z,52.20
2019-06-08T00:43:15.651Z,52.11
2019-06-08T00:48:19.547Z,52.36
2019-06-08T00:53:25.262Z,52.02
2019-06-08T00:58:28.798Z,51.87
2019-06-08T01:03:32.258Z,51.53
2019-06-08T01:08:35.671Z,51.68
2019-06-08T01:13:39.026Z,51.88
2019-06-08T01:18:42.388Z,51.95
2019-06-08T01:23:45.872Z,52.33
2019-06-08T01:28:49.231Z,52.43
2019-06-08T01:33:52.588Z,52.47
2019-06-08T01:38:55.918Z,52.98
2019-06-08T01:43:59.253Z,53.00
2019-06-08T01:49:02.635Z,53.13
2019-06-08T01:54:06.005Z,54.32
2019-06-08T01:59:09.419Z,54.09
2019-06-08T02:04:12.742Z,54.24
2019-06-08T02:09:16.158Z,54.75
2019-06-08T02:14:19.520Z,54.89
2019-06-08T02:19:22.870Z,55.52
2019-06-08T02:24:27.209Z,55.16
2019-06-08T02:29:31.611Z,55.15
2019-06-08T02:34:37.530Z,54.90
2019-06-08T02:39:40.278Z,55.04
2019-06-08T02:44:43.653Z,55.25
2019-06-08T02:49:47.075Z,55.43
2019-06-08T02:54:50.691Z,54.69
2019-06-08T02:59:55.916Z,56.05
2019-06-08T03:05:01.622Z,56.20
2019-06-08T03:10:07.919Z,56.32
2019-06-08T03:15:13.318Z,56.63
2019-06-08T03:20:16.740Z,56.92
2019-06-08T03:25:20.138Z,57.11
2019-06-08T03:30:23.615Z,57.60
2019-06-08T03:35:27.144Z,57.94
2019-06-08T03:40:30.610Z,57.87
2019-06-08T03:45:34.321Z,57.69
2019-06-08T03:50:39.564Z,57.88
2019-06-08T03:55:45.428Z,57.33
2019-06-08T04:00:49.195Z,57.65
2019-06-08T04:05:52.663Z,57.25
2019-06-08T04:10:56.027Z,58.01
2019-06-08T04:15:59.605Z,57.50
2019-06-08T04:21:02.996Z,57.55
2019-06-08T04:26:06.373Z,57.93
2019-06-08T04:31:09.829Z,58.07
2019-06-08T04:36:13.149Z,57.71
2019-06-08T04:41:16.518Z,57.92
2019-06-08T04:46:19.852Z,58.03
2019-06-08T04:51:23.277Z,57.77
2019-06-08T04:56:26.652Z,57.59
2019-06-08T05:01:30.006Z,58.07
2019-06-08T05:06:33.442Z,58.02
2019-06-08T05:11:36.818Z,57.84
2019-06-08T05:16:41.243Z,57.42
2019-06-08T05:21:45.488Z,57.13
2019-06-08T05:26:49.666Z,57.40
2019-06-08T05:31:53.111Z,57.40
2019-06-08T05:36:56.443Z,57.52
2019-06-08T05:41:59.787Z,57.66
2019-06-08T05:47:03.130Z,57.97
2019-06-08T05:52:06.818Z,58.03
2019-06-08T05:57:10.153Z,57.63
2019-06-08T06:02:13.548Z,57.67
2019-06-08T06:07:17.024Z,57.63
2019-06-08T06:12:20.395Z,58.04
2019-06-08T06:17:23.736Z,58.00
2019-06-08T06:22:27.071Z,58.00
2019-06-08T06:27:30.417Z,58.26
2019-06-08T06:32:33.830Z,58.32
2019-06-08T06:37:37.223Z,58.62
2019-06-08T06:42:41.996Z,57.93
2019-06-08T06:47:46.445Z,57.81
2019-06-08T06:52:50.785Z,57.56
2019-06-08T06:57:54.137Z,57.88
2019-06-08T07:02:58.292Z,57.29
2019-06-08T07:08:01.628Z,57.03
2019-06-08T07:13:05.147Z,57.67
2019-06-08T07:18:08.513Z,57.17
2019-06-08T07:23:11.972Z,56.81
2019-06-08T07:28:15.354Z,57.20
2019-06-08T07:33:18.879Z,56.56
2019-06-08T07:38:22.237Z,56.80
2019-06-08T07:43:25.825Z,56.54
2019-06-08T07:48:29.173Z,56.39
2019-06-08T07:53:32.643Z,56.73
2019-06-08T07:58:35.997Z,57.20
2019-06-08T08:03:39.388Z,56.93
2019-06-08T08:08:42.735Z,56.62
2019-06-08T08:13:46.117Z,56.38
2019-06-08T08:18:49.456Z,56.35
2019-06-08T08:23:53.269Z,56.57
2019-06-08T08:28:59.837Z,55.69
2019-06-08T08:34:05.714Z,56.27
2019-06-08T08:39:08.608Z,55.42
2019-06-08T08:44:11.993Z,55.22
2019-06-08T08:49:15.335Z,55.42
2019-06-08T08:54:18.707Z,54.59
2019-06-08T08:59:22.073Z,54.26
2019-06-08T09:04:27.643Z,53.53
2019-06-08T09:09:30.551Z,53.63
2019-06-08T09:14:34.050Z,50.77
2019-06-08T09:19:38.211Z,52.08
2019-06-08T09:24:41.935Z,52.22
2019-06-08T09:29:48.001Z,51.49
2019-06-08T09:34:50.435Z,50.34
2019-06-08T09:39:54.014Z,48.96
2019-06-08T09:45:00.413Z,43.72
2019-06-08T09:50:04.565Z,43.95
2019-06-08T09:55:09.203Z,43.18
2019-06-08T10:00:18.342Z,42.21
2019-06-08T10:05:18.680Z,41.35
2019-06-08T10:10:22.093Z,41.25
2019-06-08T10:15:27.730Z,41.82
2019-06-08T10:20:30.939Z,41.07
2019-06-08T10:25:34.335Z,39.30
2019-06-08T10:30:38.417Z,38.68
2019-06-08T10:35:41.862Z,38.22
2019-06-08T10:41:10.153Z,36.94
2019-06-08T10:46:16.102Z,35.55
2019-06-08T10:51:14.017Z,34.26
2019-06-08T10:56:18.899Z,34.91
2019-06-08T11:01:22.479Z,36.09
2019-06-08T11:06:25.875Z,34.79
2019-06-08T11:11:29.268Z,34.11
2019-06-08T11:16:32.777Z,34.26
2019-06-08T11:21:38.379Z,34.57
2019-06-08T11:26:41.254Z,34.54
2019-06-08T11:31:44.615Z,34.54
2019-06-08T11:36:48.402Z,35.57
2019-06-08T11:41:52.989Z,33.59
2019-06-08T11:46:57.510Z,33.81
2019-06-08T11:52:02.496Z,34.84
2019-06-08T11:57:08.463Z,34.97
2019-06-08T12:02:14.048Z,34.28
2019-06-08T12:07:16.171Z,32.87
2019-06-08T12:12:21.319Z,34.05
2019-06-08T12:17:24.647Z,33.25
2019-06-08T12:22:27.995Z,34.21
2019-06-08T12:27:36.227Z,33.00
2019-06-08T12:32:36.490Z,34.14
2019-06-08T12:37:39.845Z,32.84
2019-06-08T12:42:43.183Z,33.18
2019-06-08T12:47:47.938Z,33.30
2019-06-08T12:52:51.350Z,32.79
2019-06-08T12:57:54.904Z,32.47
2019-06-08T13:02:58.281Z,33.23
2019-06-08T13:08:01.637Z,31.83
2019-06-08T13:13:05.063Z,32.24
2019-06-08T13:18:10.007Z,32.58
2019-06-08T13:23:13.484Z,30.80
2019-06-08T13:28:22.784Z,31.38
2019-06-08T13:33:21.999Z,31.63
2019-06-08T13:38:27.646Z,31.48
2019-06-08T13:43:30.713Z,32.20
2019-06-08T13:48:34.429Z,31.02
2019-06-08T13:53:38.456Z,31.14
2019-06-08T13:58:41.933Z,30.24
2019-06-08T14:03:49.756Z,30.33
2019-06-08T14:08:50.591Z,30.58
2019-06-08T14:13:54.533Z,31.40
2019-06-08T14:18:58.158Z,29.34
2019-06-08T14:24:01.639Z,29.77
2019-06-08T14:29:05.386Z,29.48
2019-06-08T14:34:10.400Z,29.96
2019-06-08T14:44:19.377Z,31.00
2019-06-08T14:49:25.082Z,31.00
2019-06-08T14:54:32.787Z,30.31
2019-06-08T14:59:32.188Z,30.10
2019-06-08T15:04:36.794Z,29.76
2019-06-08T15:09:41.130Z,30.06
2019-06-08T15:14:44.600Z,29.92
2019-06-08T15:19:47.985Z,29.04
2019-06-08T15:24:51.338Z,29.46
2019-06-08T15:29:54.671Z,29.55
2019-06-08T15:34:58.038Z,29.79
2019-06-08T15:40:01.427Z,29.81
2019-06-08T15:45:08.351Z,29.72
2019-06-08T15:50:11.343Z,30.18
2019-06-08T15:55:14.866Z,30.29
2019-06-08T16:00:18.650Z,30.84
2019-06-08T16:05:23.376Z,30.51
2019-06-08T16:10:28.045Z,30.04
2019-06-08T16:15:31.538Z,31.38
2019-06-08T16:20:35.761Z,30.32
2019-06-08T16:25:39.302Z,30.19
2019-06-08T16:30:42.708Z,29.63
2019-06-08T16:35:46.265Z,30.17
2019-06-08T16:40:49.621Z,30.73
2019-06-08T16:45:52.952Z,30.63
2019-06-08T16:50:56.315Z,31.00
2019-06-08T16:55:59.776Z,31.56
2019-06-08T17:01:03.355Z,30.84
2019-06-08T17:06:06.753Z,31.46
2019-06-08T17:11:10.124Z,31.62
2019-06-08T17:16:13.554Z,31.91
2019-06-08T17:21:16.983Z,31.88
2019-06-08T17:26:20.416Z,31.36
2019-06-08T17:31:24.014Z,31.81
2019-06-08T17:36:27.574Z,31.35
2019-06-08T17:41:31.909Z,31.86
2019-06-08T17:46:36.541Z,31.67
2019-06-08T17:51:41.832Z,32.37
2019-06-08T17:56:45.477Z,33.69
2019-06-08T18:01:49.346Z,34.29
2019-06-08T18:06:52.686Z,34.14
2019-06-08T18:11:56.018Z,34.65
2019-06-08T18:16:59.408Z,35.32
2019-06-08T18:22:05.828Z,35.79
2019-06-08T18:27:07.940Z,35.77
2019-06-08T18:32:11.294Z,37.26
2019-06-08T18:37:14.933Z,37.26
2019-06-08T18:42:18.782Z,37.32
2019-06-08T18:47:22.199Z,37.83
2019-06-08T18:52:25.546Z,37.83
2019-06-08T18:57:28.948Z,39.23
2019-06-08T19:02:32.284Z,39.77
2019-06-08T19:07:36.948Z,40.75
2019-06-08T19:12:41.842Z,41.05
2019-06-08T19:17:54.117Z,41.83
2019-06-08T19:22:54.318Z,41.92
2019-06-08T19:27:58.073Z,42.65
2019-06-08T19:33:01.830Z,43.29
2019-06-08T19:38:07.388Z,42.98
2019-06-08T19:43:10.896Z,43.38
2019-06-08T19:48:14.380Z,42.51
2019-06-08T19:53:18.420Z,44.22
2019-06-08T19:58:21.783Z,45.71
2019-06-08T20:03:27.506Z,46.21
2019-06-08T20:08:31.259Z,45.73
2019-06-08T20:13:35.343Z,44.41
2019-06-08T20:18:40.211Z,44.59
2019-06-08T20:23:43.638Z,45.48
2019-06-08T20:28:50.830Z,48.45
2019-06-08T20:33:52.265Z,49.67
2019-06-08T20:38:58.406Z,51.05
2019-06-08T20:44:00.957Z,52.07
2019-06-08T20:49:04.322Z,51.58
2019-06-08T20:54:08.096Z,52.45
2019-06-08T20:59:26.375Z,52.53
2019-06-08T21:04:18.218Z,51.84
2019-06-08T21:09:21.760Z,51.97
2019-06-08T21:14:27.304Z,52.29
2019-06-08T21:19:31.707Z,53.27
2019-06-08T21:24:37.126Z,54.40
2019-06-08T21:29:49.430Z,56.21
2019-06-08T21:34:49.290Z,54.80
2019-06-08T21:39:55.292Z,55.15
2019-06-08T21:44:59.943Z,55.35
2019-06-08T21:50:01.696Z,55.53
2019-06-08T21:55:07.352Z,55.97
2019-06-08T22:00:34.799Z,57.07
2019-06-08T22:05:16.235Z,56.86
2019-06-08T22:10:19.642Z,57.06
2019-06-08T22:15:23.286Z,58.29
2019-06-08T22:20:27.437Z,58.19
2019-06-08T22:25:33.249Z,59.00
2019-06-08T22:30:42.849Z,59.16
2019-06-08T22:35:41.773Z,59.25
2019-06-08T22:40:45.169Z,60.14
2019-06-08T22:45:48.551Z,60.31
2019-06-08T22:50:53.329Z,59.95
2019-06-08T22:55:59.380Z,60.81
2019-06-08T23:01:06.239Z,60.89
2019-06-08T23:06:08.856Z,60.42
2019-06-08T23:11:12.295Z,60.88
2019-06-08T23:16:18.027Z,60.90
2019-06-08T23:21:20.855Z,61.63
2019-06-08T23:26:24.172Z,61.95
2019-06-08T23:31:29.050Z,62.71
2019-06-08T23:36:48.341Z,61.64
2019-06-08T23:41:37.802Z,61.92
2019-06-08T23:46:41.305Z,62.08
2019-06-08T23:51:44.649Z,62.89
2019-06-08T23:56:47.975Z,64.31
