createdAt,value
2018-11-05T00:02:19.765Z,7.00
2018-11-05T00:04:48.849Z,8.20
2018-11-05T00:07:16.289Z,7.00
2018-11-05T00:09:43.724Z,6.20
2018-11-05T00:12:14.263Z,7.80
2018-11-05T00:14:41.687Z,6.20
2018-11-05T00:17:13.226Z,6.80
2018-11-05T00:19:41.701Z,4.00
2018-11-05T00:22:09.904Z,8.60
2018-11-05T00:24:37.318Z,6.60
2018-11-05T00:27:04.800Z,7.20
2018-11-05T00:29:32.200Z,10.00
2018-11-05T00:31:59.952Z,6.60
2018-11-05T00:34:27.368Z,4.40
2018-11-05T00:36:54.807Z,8.80
2018-11-05T00:39:22.548Z,7.00
2018-11-05T00:41:51.620Z,9.00
2018-11-05T00:44:19.053Z,6.00
2018-11-05T00:46:46.516Z,4.80
2018-11-05T00:49:14.459Z,8.20
2018-11-05T00:51:42.049Z,6.40
2018-11-05T00:54:11.299Z,6.60
2018-11-05T00:56:38.760Z,4.00
2018-11-05T00:59:08.528Z,7.80
2018-11-05T01:01:35.981Z,7.40
2018-11-05T01:04:03.444Z,9.80
2018-11-05T01:06:31.313Z,7.80
2018-11-05T01:08:58.782Z,6.00
2018-11-05T01:11:26.259Z,7.00
2018-11-05T01:13:53.689Z,2.20
2018-11-05T01:16:21.544Z,10.20
2018-11-05T01:18:48.982Z,11.40
2018-11-05T01:21:16.432Z,6.80
2018-11-05T01:23:43.877Z,7.00
2018-11-05T01:26:11.581Z,6.80
2018-11-05T01:28:40.676Z,7.00
2018-11-05T01:31:08.127Z,7.00
2018-11-05T01:33:36.287Z,7.00
2018-11-05T01:36:04.495Z,9.00
2018-11-05T01:38:31.932Z,12.40
2018-11-05T01:40:59.384Z,9.20
2018-11-05T01:43:27.512Z,12.20
2018-11-05T01:45:54.956Z,12.40
2018-11-05T01:48:22.409Z,10.40
2018-11-05T01:50:49.871Z,12.20
2018-11-05T01:53:17.726Z,12.40
2018-11-05T01:55:45.199Z,10.80
2018-11-05T01:58:13.155Z,10.80
2018-11-05T02:00:40.565Z,8.40
2018-11-05T02:03:08.384Z,9.20
2018-11-05T02:05:35.804Z,12.80
2018-11-05T02:08:03.295Z,12.00
2018-11-05T02:10:30.810Z,9.40
2018-11-05T02:12:58.649Z,8.80
2018-11-05T02:15:26.101Z,7.40
2018-11-05T02:17:53.531Z,8.60
2018-11-05T02:20:20.955Z,9.40
2018-11-05T02:22:48.836Z,10.40
2018-11-05T02:25:16.304Z,10.20
2018-11-05T02:30:47.869Z,12.00
2018-11-05T02:33:15.553Z,9.00
2018-11-05T02:35:43.009Z,10.00
2018-11-05T02:38:10.459Z,15.40
2018-11-05T02:40:38.312Z,8.60
2018-11-05T02:43:08.273Z,9.80
2018-11-05T02:45:35.702Z,9.40
2018-11-05T02:48:03.559Z,7.00
2018-11-05T02:50:30.996Z,9.40
2018-11-05T02:52:58.460Z,9.40
2018-11-05T02:55:27.632Z,12.00
2018-11-05T02:57:55.404Z,11.20
2018-11-05T03:00:22.847Z,10.40
2018-11-05T03:02:50.324Z,9.60
2018-11-05T03:05:18.873Z,10.00
2018-11-05T03:07:47.375Z,7.00
2018-11-05T03:10:15.057Z,6.00
2018-11-05T03:12:43.072Z,11.20
2018-11-05T03:15:11.955Z,9.60
2018-11-05T03:17:40.079Z,7.00
2018-11-05T03:20:08.083Z,9.60
2018-11-05T03:22:35.483Z,6.40
2018-11-05T03:25:02.908Z,8.20
2018-11-05T03:27:30.673Z,11.20
2018-11-05T03:29:58.104Z,10.40
2018-11-05T03:32:25.524Z,6.60
2018-11-05T03:34:52.982Z,10.00
2018-11-05T03:37:20.874Z,9.40
2018-11-05T03:39:48.294Z,6.40
2018-11-05T03:42:15.707Z,7.00
2018-11-05T03:44:43.200Z,8.60
2018-11-05T03:47:11.764Z,8.60
2018-11-05T03:49:39.183Z,12.00
2018-11-05T03:52:06.609Z,6.00
2018-11-05T03:54:34.028Z,6.00
2018-11-05T03:57:01.749Z,4.20
2018-11-05T03:59:29.195Z,12.60
2018-11-05T04:01:56.704Z,13.20
2018-11-05T04:04:24.187Z,9.40
2018-11-05T04:06:52.020Z,12.00
2018-11-05T04:09:19.429Z,4.80
2018-11-05T04:11:50.418Z,12.00
2018-11-05T04:14:18.788Z,9.00
2018-11-05T04:16:46.580Z,9.20
2018-11-05T04:19:14.435Z,6.80
2018-11-05T04:21:43.641Z,8.60
2018-11-05T04:24:12.097Z,8.80
2018-11-05T04:26:40.504Z,7.00
2018-11-05T04:29:08.226Z,10.60
2018-11-05T04:31:35.700Z,9.60
2018-11-05T04:34:03.154Z,9.80
2018-11-05T04:36:30.921Z,10.40
2018-11-05T04:38:58.364Z,9.40
2018-11-05T04:41:26.795Z,8.20
2018-11-05T04:43:54.212Z,9.00
2018-11-05T04:46:21.971Z,7.60
2018-11-05T04:48:49.407Z,9.20
2018-11-05T04:51:16.844Z,9.00
2018-11-05T04:53:44.745Z,6.60
2018-11-05T04:56:12.204Z,9.80
2018-11-05T04:58:39.708Z,8.60
2018-11-05T05:01:07.143Z,9.20
2018-11-05T05:03:34.983Z,11.60
2018-11-05T05:06:02.418Z,9.40
2018-11-05T05:08:29.901Z,11.80
2018-11-05T05:10:57.365Z,10.20
2018-11-05T05:13:25.269Z,9.20
2018-11-05T05:15:52.720Z,6.80
2018-11-05T05:18:20.164Z,10.00
2018-11-05T05:20:47.597Z,8.60
2018-11-05T05:23:15.449Z,11.80
2018-11-05T05:25:45.503Z,9.60
2018-11-05T05:28:12.983Z,8.20
2018-11-05T05:30:40.716Z,9.40
2018-11-05T05:33:08.237Z,6.60
2018-11-05T05:35:35.649Z,13.00
2018-11-05T05:38:03.556Z,10.40
2018-11-05T05:40:31.012Z,13.80
2018-11-05T05:42:58.428Z,13.40
2018-11-05T05:45:25.881Z,13.20
2018-11-05T05:47:53.704Z,9.40
2018-11-05T05:50:21.178Z,11.20
2018-11-05T05:52:49.720Z,13.40
2018-11-05T05:55:17.551Z,9.20
2018-11-05T05:57:45.266Z,9.80
2018-11-05T06:00:14.232Z,14.20
2018-11-05T06:02:43.017Z,10.40
2018-11-05T06:05:11.112Z,12.20
2018-11-05T06:07:39.063Z,14.00
2018-11-05T06:10:07.007Z,6.20
2018-11-05T06:12:34.460Z,8.40
2018-11-05T06:15:02.004Z,9.20
2018-11-05T06:17:30.564Z,10.80
2018-11-05T06:19:58.947Z,15.80
2018-11-05T06:22:26.394Z,14.60
2018-11-05T06:24:54.274Z,11.60
2018-11-05T06:27:22.993Z,10.60
2018-11-05T06:29:50.629Z,10.80
2018-11-05T06:32:18.461Z,11.40
2018-11-05T06:34:46.667Z,12.40
2018-11-05T06:37:14.112Z,6.60
2018-11-05T06:39:41.984Z,7.00
2018-11-05T06:42:09.444Z,9.20
2018-11-05T06:44:36.921Z,9.20
2018-11-05T06:47:08.570Z,8.80
2018-11-05T06:49:36.035Z,11.60
2018-11-05T06:52:03.512Z,12.80
2018-11-05T06:54:31.440Z,15.00
2018-11-05T06:56:58.952Z,8.60
2018-11-05T06:59:26.394Z,12.80
2018-11-05T07:01:55.844Z,9.80
2018-11-05T07:04:23.308Z,10.00
2018-11-05T07:06:50.764Z,8.60
2018-11-05T07:09:19.439Z,11.80
2018-11-05T07:11:46.869Z,13.00
2018-11-05T07:14:14.306Z,10.80
2018-11-05T07:16:42.023Z,9.80
2018-11-05T07:19:10.282Z,10.00
2018-11-05T07:21:37.478Z,11.20
2018-11-05T07:24:05.264Z,12.80
2018-11-05T07:26:32.724Z,9.80
2018-11-05T07:29:00.167Z,10.80
2018-11-05T07:31:28.016Z,13.40
2018-11-05T07:33:55.585Z,12.00
2018-11-05T07:36:23.781Z,12.60
2018-11-05T07:38:51.617Z,12.80
2018-11-05T07:41:22.607Z,12.00
2018-11-05T07:43:51.982Z,12.00
2018-11-05T07:46:19.716Z,11.20
2018-11-05T07:48:47.161Z,9.40
2018-11-05T07:51:14.612Z,14.00
2018-11-05T07:53:42.490Z,13.80
2018-11-05T07:56:10.005Z,20.60
2018-11-05T07:58:37.397Z,15.80
2018-11-05T08:01:05.307Z,16.80
2018-11-05T08:03:32.735Z,16.00
2018-11-05T08:06:01.408Z,18.80
2018-11-05T08:08:29.387Z,15.80
2018-11-05T08:10:56.758Z,25.60
2018-11-05T08:13:28.590Z,18.60
2018-11-05T08:15:56.369Z,15.40
2018-11-05T08:18:23.820Z,18.00
2018-11-05T08:20:51.392Z,20.20
2018-11-05T08:23:19.147Z,21.80
2018-11-05T08:25:47.281Z,15.60
2018-11-05T08:28:14.704Z,27.60
2018-11-05T08:30:44.835Z,15.80
2018-11-05T08:33:12.290Z,18.60
2018-11-05T08:35:45.410Z,14.60
2018-11-05T08:38:13.441Z,14.40
2018-11-05T08:40:41.468Z,16.00
2018-11-05T08:43:09.289Z,12.60
2018-11-05T08:45:36.727Z,14.40
2018-11-05T08:48:04.246Z,17.60
2018-11-05T08:50:32.071Z,11.20
2018-11-05T08:52:59.511Z,16.00
2018-11-05T08:55:27.753Z,12.00
2018-11-05T08:57:55.675Z,19.40
2018-11-05T09:00:29.174Z,12.80
2018-11-05T09:02:56.713Z,12.40
2018-11-05T09:05:27.337Z,17.60
2018-11-05T09:07:55.438Z,13.00
2018-11-05T09:10:23.029Z,12.00
2018-11-05T09:12:50.637Z,14.60
2018-11-05T09:15:20.486Z,11.60
2018-11-05T09:17:48.339Z,13.40
2018-11-05T09:20:18.459Z,12.80
2018-11-05T09:22:46.228Z,13.00
2018-11-05T09:25:14.417Z,11.40
2018-11-05T09:27:42.367Z,13.00
2018-11-05T09:30:10.384Z,14.60
2018-11-05T09:32:37.872Z,12.80
2018-11-05T09:35:05.768Z,14.20
2018-11-05T09:37:33.223Z,14.20
2018-11-05T09:40:01.352Z,12.00
2018-11-05T09:42:29.732Z,17.00
2018-11-05T09:45:03.356Z,11.00
2018-11-05T09:47:30.795Z,13.80
2018-11-05T09:49:59.704Z,15.40
2018-11-05T09:52:27.280Z,13.40
2018-11-05T09:54:54.704Z,10.40
2018-11-05T09:57:22.530Z,12.80
2018-11-05T09:59:51.603Z,10.80
2018-11-05T10:02:20.339Z,14.20
2018-11-05T10:04:49.138Z,16.00
2018-11-05T10:07:16.442Z,15.00
2018-11-05T10:09:44.910Z,12.20
2018-11-05T10:12:12.795Z,16.00
2018-11-05T10:14:40.231Z,13.60
2018-11-05T10:17:08.425Z,14.20
2018-11-05T10:19:37.702Z,6.40
2018-11-05T10:22:05.125Z,14.20
2018-11-05T10:24:33.164Z,15.40
2018-11-05T10:27:02.341Z,14.80
2018-11-05T10:29:29.806Z,12.60
2018-11-05T10:31:57.287Z,13.40
2018-11-05T10:34:25.212Z,8.20
2018-11-05T10:36:52.709Z,16.00
2018-11-05T10:39:20.803Z,13.00
2018-11-05T10:41:51.091Z,16.80
2018-11-05T10:44:18.690Z,14.20
2018-11-05T10:46:52.212Z,14.60
2018-11-05T10:49:24.389Z,18.00
2018-11-05T10:51:52.587Z,15.00
2018-11-05T10:54:20.059Z,11.40
2018-11-05T10:56:48.915Z,12.40
2018-11-05T10:59:16.624Z,11.20
2018-11-05T11:01:53.461Z,13.40
2018-11-05T11:04:26.536Z,12.40
2018-11-05T11:06:55.090Z,11.60
2018-11-05T11:09:24.889Z,15.60
2018-11-05T11:11:52.683Z,14.20
2018-11-05T11:14:20.100Z,14.00
2018-11-05T11:16:47.520Z,10.00
2018-11-05T11:19:15.427Z,11.40
2018-11-05T11:21:42.881Z,12.00
2018-11-05T11:24:10.365Z,13.40
2018-11-05T11:26:39.885Z,15.40
2018-11-05T11:29:08.208Z,13.00
2018-11-05T11:31:35.638Z,10.60
2018-11-05T11:34:03.123Z,16.40
2018-11-05T11:36:30.585Z,9.20
2018-11-05T11:38:58.416Z,12.60
2018-11-05T11:41:28.390Z,13.00
2018-11-05T11:43:55.854Z,13.80
2018-11-05T11:46:24.980Z,13.00
2018-11-05T11:48:52.512Z,11.60
2018-11-05T11:51:21.344Z,10.80
2018-11-05T11:53:50.209Z,13.00
2018-11-05T11:56:18.264Z,7.00
2018-11-05T11:58:45.702Z,12.00
2018-11-05T12:01:13.159Z,13.00
2018-11-05T12:03:41.241Z,13.40
2018-11-05T12:06:10.790Z,14.40
2018-11-05T12:08:38.317Z,15.00
2018-11-05T12:11:05.737Z,13.80
2018-11-05T12:13:35.232Z,13.80
2018-11-05T12:16:02.746Z,15.00
2018-11-05T12:18:34.939Z,15.80
2018-11-05T12:21:03.595Z,4.80
2018-11-05T12:23:31.277Z,10.60
2018-11-05T12:25:58.804Z,15.00
2018-11-05T12:28:27.405Z,15.00
2018-11-05T12:30:55.550Z,12.60
2018-11-05T12:33:25.218Z,17.60
2018-11-05T12:35:53.025Z,14.20
2018-11-05T12:38:20.507Z,10.80
2018-11-05T12:40:48.048Z,16.40
2018-11-05T12:43:15.803Z,18.00
2018-11-05T12:45:43.291Z,15.00
2018-11-05T12:48:10.719Z,12.60
2018-11-05T12:50:38.729Z,14.20
2018-11-05T12:53:06.655Z,15.20
2018-11-05T12:55:34.181Z,13.40
2018-11-05T12:58:01.968Z,10.00
2018-11-05T13:00:29.418Z,15.00
2018-11-05T13:03:00.955Z,13.80
2018-11-05T13:05:29.812Z,14.00
2018-11-05T13:07:57.236Z,12.40
2018-11-05T13:10:24.723Z,14.20
2018-11-05T13:12:52.603Z,17.20
2018-11-05T13:15:21.735Z,13.80
2018-11-05T13:17:50.773Z,9.80
2018-11-05T13:20:23.320Z,13.40
2018-11-05T13:22:50.905Z,14.60
2018-11-05T13:25:18.849Z,13.40
2018-11-05T13:27:48.066Z,13.20
2018-11-05T13:30:16.083Z,12.60
2018-11-05T13:32:47.486Z,9.60
2018-11-05T13:35:17.484Z,11.20
2018-11-05T13:37:45.497Z,10.20
2018-11-05T13:40:13.700Z,9.80
2018-11-05T13:42:43.581Z,11.80
2018-11-05T13:45:12.178Z,9.80
2018-11-05T13:47:40.395Z,10.80
2018-11-05T13:50:07.904Z,10.40
2018-11-05T13:52:36.050Z,13.00
2018-11-05T13:55:03.669Z,9.60
2018-11-05T13:57:32.058Z,13.60
2018-11-05T13:59:59.526Z,12.60
2018-11-05T14:02:26.996Z,10.00
2018-11-05T14:04:55.391Z,13.00
2018-11-05T14:07:24.046Z,12.20
2018-11-05T14:09:51.991Z,11.60
2018-11-05T14:12:20.312Z,13.00
2018-11-05T14:14:47.755Z,10.00
2018-11-05T14:17:15.703Z,10.00
2018-11-05T14:19:45.228Z,13.60
2018-11-05T14:22:12.684Z,9.20
2018-11-05T14:24:40.748Z,7.60
2018-11-05T14:27:11.696Z,8.20
2018-11-05T14:29:39.736Z,10.20
2018-11-05T14:32:06.727Z,12.80
2018-11-05T14:34:35.505Z,8.60
2018-11-05T14:37:02.984Z,9.20
2018-11-05T14:39:30.473Z,9.60
2018-11-05T14:42:01.142Z,9.80
2018-11-05T14:44:29.226Z,8.60
2018-11-05T14:46:58.247Z,12.00
2018-11-05T14:49:25.980Z,12.00
2018-11-05T14:51:53.491Z,11.60
2018-11-05T14:54:22.343Z,12.40
2018-11-05T14:56:52.140Z,7.00
2018-11-05T14:59:19.605Z,10.80
2018-11-05T15:01:47.151Z,10.00
2018-11-05T15:04:15.719Z,8.00
2018-11-05T15:06:43.188Z,10.00
2018-11-05T15:09:12.447Z,12.20
2018-11-05T15:11:40.319Z,10.80
2018-11-05T15:14:08.656Z,11.80
2018-11-05T15:16:37.334Z,10.40
2018-11-05T15:19:05.580Z,14.80
2018-11-05T15:21:34.209Z,11.00
2018-11-05T15:24:01.655Z,11.60
2018-11-05T15:26:30.244Z,10.00
2018-11-05T15:29:01.077Z,7.20
2018-11-05T15:31:28.545Z,12.80
2018-11-05T15:33:56.494Z,10.00
2018-11-05T15:36:23.890Z,12.00
2018-11-05T15:38:51.981Z,7.40
2018-11-05T15:44:01.634Z,12.40
2018-11-05T15:46:29.451Z,9.60
2018-11-05T15:48:58.383Z,8.20
2018-11-05T15:51:26.693Z,9.60
2018-11-05T15:53:55.445Z,7.00
2018-11-05T15:56:22.945Z,9.40
2018-11-05T15:58:50.432Z,8.20
2018-11-05T16:01:18.338Z,7.00
2018-11-05T16:03:45.760Z,7.80
2018-11-05T16:06:13.221Z,10.60
2018-11-05T16:08:41.850Z,10.00
2018-11-05T16:11:09.366Z,11.00
2018-11-05T16:13:37.890Z,6.00
2018-11-05T16:16:06.523Z,6.40
2018-11-05T16:18:34.705Z,9.40
2018-11-05T16:21:02.191Z,9.00
2018-11-05T16:23:30.599Z,10.80
2018-11-05T16:26:01.589Z,5.20
2018-11-05T16:28:29.954Z,9.20
2018-11-05T16:30:57.790Z,8.20
2018-11-05T16:33:25.233Z,13.00
2018-11-05T16:35:54.412Z,6.80
2018-11-05T16:38:22.287Z,11.20
2018-11-05T16:40:50.355Z,9.40
2018-11-05T16:43:17.788Z,9.00
2018-11-05T16:45:47.359Z,11.60
2018-11-05T16:48:18.676Z,10.00
2018-11-05T16:50:48.925Z,11.20
2018-11-05T16:53:18.293Z,9.80
2018-11-05T16:55:46.611Z,9.00
2018-11-05T16:58:14.975Z,11.20
2018-11-05T17:00:44.372Z,10.40
2018-11-05T17:03:11.805Z,11.20
2018-11-05T17:05:41.238Z,15.00
2018-11-05T17:08:09.133Z,9.00
2018-11-05T17:10:36.573Z,12.00
2018-11-05T17:13:04.966Z,6.00
2018-11-05T17:15:32.755Z,8.60
2018-11-05T17:18:00.258Z,6.40
2018-11-05T17:20:27.707Z,12.20
2018-11-05T17:22:55.556Z,11.40
2018-11-05T17:25:22.998Z,10.40
2018-11-05T17:27:50.474Z,15.40
2018-11-05T17:30:21.603Z,10.00
2018-11-05T17:32:49.107Z,10.00
2018-11-05T17:35:17.464Z,12.20
2018-11-05T17:37:49.526Z,12.40
2018-11-05T17:40:19.370Z,15.20
2018-11-05T17:42:47.388Z,10.40
2018-11-05T17:45:16.522Z,10.60
2018-11-05T17:47:44.001Z,10.00
2018-11-05T17:50:13.427Z,13.00
2018-11-05T17:52:44.498Z,13.20
2018-11-05T17:55:16.438Z,12.40
2018-11-05T17:57:45.310Z,10.40
2018-11-05T18:00:16.223Z,13.00
2018-11-05T18:02:43.751Z,12.00
2018-11-05T18:05:11.524Z,15.00
2018-11-05T18:07:40.276Z,15.20
2018-11-05T18:10:09.232Z,19.20
2018-11-05T18:12:36.660Z,18.60
2018-11-05T18:15:04.456Z,18.60
2018-11-05T18:17:33.576Z,18.40
2018-11-05T18:20:01.267Z,17.60
2018-11-05T18:22:34.216Z,16.00
2018-11-05T18:25:02.426Z,12.80
2018-11-05T18:27:30.707Z,14.40
2018-11-05T18:30:03.678Z,13.40
2018-11-05T18:32:33.287Z,16.40
2018-11-05T18:35:02.572Z,15.60
2018-11-05T18:37:30.395Z,27.80
2018-11-05T18:39:59.103Z,22.00
2018-11-05T18:42:26.516Z,21.60
2018-11-05T18:44:54.417Z,27.40
2018-11-05T18:47:22.592Z,18.60
2018-11-05T18:49:50.955Z,15.00
2018-11-05T18:52:18.823Z,19.40
2018-11-05T18:54:46.256Z,18.80
2018-11-05T18:57:13.818Z,16.80
2018-11-05T18:59:42.219Z,19.80
2018-11-05T19:02:09.735Z,11.20
2018-11-05T19:04:37.752Z,17.20
2018-11-05T19:07:05.623Z,13.00
2018-11-05T19:09:37.627Z,12.20
2018-11-05T19:12:06.324Z,14.20
2018-11-05T19:14:34.953Z,21.80
2018-11-05T19:17:06.256Z,28.80
2018-11-05T19:19:33.689Z,33.40
2018-11-05T19:22:01.499Z,32.20
2018-11-05T19:24:29.635Z,33.00
2018-11-05T19:26:57.987Z,32.20
2018-11-05T19:29:25.867Z,30.00
2018-11-05T19:31:53.306Z,27.20
2018-11-05T19:34:22.348Z,27.00
2018-11-05T19:36:50.823Z,18.80
2018-11-05T19:39:23.910Z,22.60
2018-11-05T19:41:51.372Z,28.40
2018-11-05T19:44:19.372Z,16.40
2018-11-05T19:46:46.835Z,18.00
2018-11-05T19:49:14.364Z,21.60
2018-11-05T19:51:42.394Z,15.00
2018-11-05T19:54:09.848Z,17.80
2018-11-05T19:56:38.469Z,18.40
2018-11-05T19:59:07.025Z,18.60
2018-11-05T20:01:34.486Z,19.00
2018-11-05T20:04:03.398Z,18.40
2018-11-05T20:06:32.903Z,15.00
2018-11-05T20:09:00.466Z,27.00
2018-11-05T20:11:28.524Z,32.00
2018-11-05T20:13:58.381Z,30.80
2018-11-05T20:16:26.438Z,32.20
2018-11-05T20:18:55.510Z,19.60
2018-11-05T20:21:23.340Z,45.20
2018-11-05T20:23:52.450Z,32.00
2018-11-05T20:26:20.901Z,20.20
2018-11-05T20:28:53.290Z,18.60
2018-11-05T20:31:21.909Z,19.60
2018-11-05T20:33:49.734Z,15.20
2018-11-05T20:36:18.524Z,27.40
2018-11-05T20:38:47.430Z,16.00
2018-11-05T20:41:16.389Z,20.60
2018-11-05T20:43:44.417Z,20.60
2018-11-05T20:46:13.279Z,19.40
2018-11-05T20:48:40.750Z,16.40
2018-11-05T20:51:09.429Z,21.00
2018-11-05T20:53:41.596Z,15.60
2018-11-05T20:56:10.037Z,15.40
2018-11-05T20:58:37.904Z,20.40
2018-11-05T21:01:05.524Z,19.40
2018-11-05T21:03:34.303Z,18.20
2018-11-05T21:06:02.937Z,16.00
2018-11-05T21:08:30.393Z,16.80
2018-11-05T21:10:59.733Z,13.80
2018-11-05T21:13:27.564Z,20.60
2018-11-05T21:15:54.996Z,18.20
2018-11-05T21:18:23.157Z,17.60
2018-11-05T21:20:54.668Z,29.60
2018-11-05T21:23:24.232Z,20.60
2018-11-05T21:25:52.283Z,17.40
2018-11-05T21:28:20.871Z,20.60
2018-11-05T21:30:48.298Z,19.20
2018-11-05T21:33:15.721Z,21.80
2018-11-05T21:35:44.227Z,20.00
2018-11-05T21:38:12.326Z,9.80
2018-11-05T21:40:41.260Z,12.40
2018-11-05T21:43:14.653Z,21.80
2018-11-05T21:45:42.142Z,16.80
2018-11-05T21:48:13.040Z,20.00
2018-11-05T21:50:42.398Z,22.00
2018-11-05T21:53:10.860Z,22.40
2018-11-05T21:55:38.543Z,21.00
2018-11-05T21:58:07.364Z,22.80
2018-11-05T22:00:35.243Z,20.00
2018-11-05T22:03:08.378Z,10.00
2018-11-05T22:05:35.800Z,14.40
2018-11-05T22:08:03.575Z,20.80
2018-11-05T22:10:31.008Z,19.40
2018-11-05T22:12:58.484Z,21.00
2018-11-05T22:15:30.743Z,18.60
2018-11-05T22:17:58.937Z,16.00
2018-11-05T22:20:26.404Z,25.80
2018-11-05T22:22:54.279Z,20.80
2018-11-05T22:25:21.740Z,22.20
2018-11-05T22:27:50.444Z,17.80
2018-11-05T22:30:17.886Z,23.40
2018-11-05T22:32:47.273Z,22.60
2018-11-05T22:35:14.708Z,13.80
2018-11-05T22:37:44.572Z,18.00
2018-11-05T22:40:14.420Z,20.40
2018-11-05T22:42:41.968Z,15.60
2018-11-05T22:45:11.168Z,15.40
2018-11-05T22:47:39.228Z,16.60
2018-11-05T22:50:07.528Z,13.40
2018-11-05T22:52:35.791Z,18.00
2018-11-05T22:55:04.471Z,19.00
2018-11-05T22:57:31.914Z,17.60
2018-11-05T22:59:59.905Z,18.60
2018-11-05T23:02:27.451Z,22.40
2018-11-05T23:04:54.867Z,18.40
2018-11-05T23:07:23.480Z,14.00
2018-11-05T23:09:52.362Z,20.20
2018-11-05T23:12:19.791Z,18.40
2018-11-05T23:14:47.236Z,19.00
2018-11-05T23:17:17.044Z,19.80
2018-11-05T23:19:44.464Z,21.00
2018-11-05T23:22:11.919Z,24.40
2018-11-05T23:24:39.719Z,20.60
2018-11-05T23:27:07.144Z,15.80
2018-11-05T23:29:35.108Z,17.40
2018-11-05T23:32:03.590Z,19.00
2018-11-05T23:34:31.040Z,15.60
2018-11-05T23:36:58.496Z,19.40
2018-11-05T23:39:26.964Z,19.80
2018-11-05T23:41:54.797Z,21.40
2018-11-05T23:44:22.229Z,21.20
2018-11-05T23:46:49.639Z,22.80
2018-11-05T23:49:17.057Z,13.60
2018-11-05T23:51:44.887Z,17.20
2018-11-05T23:54:12.312Z,24.60
2018-11-05T23:56:39.728Z,12.40
2018-11-05T23:59:09.044Z,19.20
