createdAt,value
2023-01-13T00:01:54.161Z,29.23
2023-01-13T00:06:56.315Z,26.85
2023-01-13T00:11:58.303Z,27.25
2023-01-13T00:17:00.735Z,33.90
2023-01-13T00:22:02.696Z,25.88
2023-01-13T00:27:04.828Z,32.38
2023-01-13T00:32:07.279Z,23.33
2023-01-13T00:37:12.855Z,29.33
2023-01-13T00:42:33.388Z,29.42
2023-01-13T00:47:35.384Z,33.43
2023-01-13T00:52:37.368Z,28.95
2023-01-13T00:57:40.015Z,27.15
2023-01-13T01:02:42.148Z,35.70
2023-01-13T01:07:44.152Z,32.72
2023-01-13T01:12:46.167Z,35.60
2023-01-13T01:17:48.156Z,33.38
2023-01-13T01:22:50.135Z,31.90
2023-01-13T01:27:52.133Z,31.60
2023-01-13T01:32:54.150Z,28.80
2023-01-13T01:37:56.336Z,29.77
2023-01-13T01:43:17.209Z,27.80
2023-01-13T01:48:19.333Z,32.37
2023-01-13T01:53:24.519Z,25.83
2023-01-13T01:58:31.188Z,30.75
2023-01-13T02:03:38.578Z,35.20
2023-01-13T02:08:41.176Z,34.45
2023-01-13T02:13:43.304Z,35.33
2023-01-13T02:19:18.176Z,38.60
2023-01-13T02:25:07.533Z,32.45
2023-01-13T02:30:40.768Z,39.85
2023-01-13T02:35:54.256Z,38.10
2023-01-13T02:41:20.716Z,27.45
2023-01-13T02:46:30.763Z,28.45
2023-01-13T02:51:34.260Z,31.85
2023-01-13T02:56:40.979Z,25.73
2023-01-13T03:01:43.567Z,24.15
2023-01-13T03:07:05.179Z,30.88
2023-01-13T03:12:38.405Z,30.98
2023-01-13T03:17:54.242Z,28.35
2023-01-13T03:23:08.606Z,23.50
2023-01-13T03:28:24.915Z,22.10
2023-01-13T03:33:45.245Z,16.48
2023-01-13T03:38:53.536Z,9.32
2023-01-13T03:44:32.949Z,6.88
2023-01-13T03:49:47.453Z,8.63
2023-01-13T03:54:54.502Z,9.23
2023-01-13T04:00:00.714Z,8.93
2023-01-13T04:05:06.930Z,19.25
2023-01-13T04:10:10.887Z,12.68
2023-01-13T04:15:13.213Z,6.85
2023-01-13T04:20:15.851Z,10.90
2023-01-13T04:25:18.040Z,10.90
2023-01-13T04:30:20.124Z,11.52
2023-01-13T04:35:22.138Z,12.52
2023-01-13T04:40:24.119Z,11.85
2023-01-13T04:45:26.141Z,11.43
2023-01-13T04:50:28.419Z,11.68
2023-01-13T04:55:31.740Z,17.80
2023-01-13T05:00:34.434Z,15.25
2023-01-13T05:05:36.578Z,20.65
2023-01-13T05:10:38.607Z,21.30
2023-01-13T05:16:00.063Z,22.40
2023-01-13T05:21:02.315Z,13.40
2023-01-13T05:26:05.292Z,15.07
2023-01-13T05:31:07.430Z,16.15
2023-01-13T05:36:09.801Z,16.52
2023-01-13T05:41:30.431Z,24.75
2023-01-13T05:46:32.746Z,18.67
2023-01-13T05:51:34.827Z,28.60
2023-01-13T05:56:36.929Z,22.27
2023-01-13T06:01:39.121Z,18.35
2023-01-13T06:06:43.093Z,19.05
2023-01-13T06:11:46.369Z,18.30
2023-01-13T06:16:48.749Z,24.10
2023-01-13T06:21:50.803Z,21.17
2023-01-13T06:26:52.972Z,20.27
2023-01-13T06:31:56.150Z,18.42
2023-01-13T06:36:58.451Z,19.25
2023-01-13T06:42:19.253Z,16.60
2023-01-13T06:47:22.334Z,13.97
2023-01-13T06:52:24.364Z,24.13
2023-01-13T06:57:26.410Z,26.40
2023-01-13T07:02:28.563Z,18.05
2023-01-13T07:07:31.743Z,22.77
2023-01-13T07:12:53.698Z,20.75
2023-01-13T07:17:55.791Z,23.02
2023-01-13T07:22:58.391Z,26.73
2023-01-13T07:28:00.480Z,19.42
2023-01-13T07:33:02.683Z,18.58
2023-01-13T07:38:04.947Z,23.83
2023-01-13T07:43:26.035Z,26.80
2023-01-13T07:48:29.021Z,22.92
2023-01-13T07:53:31.804Z,21.58
2023-01-13T07:58:35.499Z,18.20
2023-01-13T08:03:38.167Z,19.85
2023-01-13T08:08:40.194Z,24.65
2023-01-13T08:13:42.849Z,21.05
2023-01-13T08:18:45.098Z,24.60
2023-01-13T08:23:47.167Z,24.67
2023-01-13T08:28:49.265Z,27.70
2023-01-13T08:33:51.342Z,26.38
2023-01-13T08:38:53.549Z,23.40
2023-01-13T08:43:55.976Z,22.83
2023-01-13T08:48:58.152Z,22.88
2023-01-13T08:54:00.680Z,29.85
2023-01-13T08:59:02.977Z,24.92
2023-01-13T09:04:06.032Z,21.20
2023-01-13T09:09:08.164Z,27.73
2023-01-13T09:14:10.402Z,27.65
2023-01-13T09:19:12.589Z,23.50
2023-01-13T09:24:14.651Z,25.85
2023-01-13T09:29:17.500Z,25.38
2023-01-13T09:34:39.762Z,28.58
2023-01-13T09:39:41.808Z,20.50
2023-01-13T09:44:56.036Z,23.70
2023-01-13T09:50:19.924Z,25.88
2023-01-13T09:55:30.043Z,27.63
2023-01-13T10:00:38.620Z,36.10
2023-01-13T10:05:44.946Z,24.67
2023-01-13T10:10:55.180Z,27.95
2023-01-13T10:16:13.476Z,29.33
2023-01-13T10:21:43.499Z,22.20
2023-01-13T10:27:11.501Z,22.20
2023-01-13T10:32:13.641Z,30.83
2023-01-13T10:37:26.699Z,25.73
2023-01-13T10:42:28.874Z,28.50
2023-01-13T10:47:35.931Z,27.00
2023-01-13T10:52:42.897Z,32.50
2023-01-13T10:57:44.961Z,31.85
2023-01-13T11:03:12.465Z,23.27
2023-01-13T11:08:20.137Z,22.42
2023-01-13T11:13:58.663Z,27.90
2023-01-13T11:19:12.937Z,21.42
2023-01-13T11:24:36.855Z,23.42
2023-01-13T11:29:59.897Z,25.80
2023-01-13T11:35:10.003Z,26.63
2023-01-13T11:40:12.064Z,23.10
2023-01-13T11:45:26.577Z,20.73
2023-01-13T11:50:42.168Z,24.30
2023-01-13T11:55:53.133Z,21.80
2023-01-13T12:01:11.753Z,18.80
2023-01-13T12:06:20.510Z,18.67
2023-01-13T12:12:11.899Z,20.52
2023-01-13T12:17:43.689Z,18.35
2023-01-13T12:28:13.543Z,21.08
2023-01-13T12:33:47.811Z,19.25
2023-01-13T12:38:56.609Z,24.85
2023-01-13T12:44:18.009Z,17.55
2023-01-13T12:49:25.701Z,18.30
2023-01-13T12:54:30.439Z,23.90
2023-01-13T12:59:34.613Z,20.88
2023-01-13T13:04:44.422Z,18.95
2023-01-13T13:09:53.108Z,23.45
2023-01-13T13:14:55.250Z,23.65
2023-01-13T13:19:59.652Z,16.15
2023-01-13T13:25:01.800Z,24.88
2023-01-13T13:30:17.889Z,19.38
2023-01-13T13:35:35.946Z,17.00
2023-01-13T13:41:03.483Z,16.75
2023-01-13T13:46:42.551Z,31.38
2023-01-13T13:51:49.179Z,19.92
2023-01-13T13:56:52.023Z,23.85
2023-01-13T14:02:01.682Z,18.42
2023-01-13T14:07:18.298Z,25.08
2023-01-13T14:12:23.615Z,16.73
2023-01-13T14:17:28.491Z,23.23
2023-01-13T14:22:32.135Z,20.48
2023-01-13T14:27:35.387Z,18.60
2023-01-13T14:32:37.948Z,16.15
2023-01-13T14:37:42.333Z,21.63
2023-01-13T14:42:44.397Z,23.98
2023-01-13T14:47:52.781Z,18.20
2023-01-13T14:52:57.118Z,25.23
2023-01-13T14:58:24.965Z,19.80
2023-01-13T15:03:26.967Z,25.10
2023-01-13T15:08:34.797Z,21.52
2023-01-13T15:13:47.007Z,20.77
2023-01-13T15:18:55.979Z,17.45
2023-01-13T15:23:58.455Z,16.50
2023-01-13T15:29:03.237Z,23.45
2023-01-13T15:34:05.412Z,23.80
2023-01-13T15:39:12.002Z,22.27
2023-01-13T15:44:35.731Z,25.80
2023-01-13T15:49:40.847Z,25.35
2023-01-13T15:54:43.146Z,25.25
2023-01-13T15:59:45.456Z,19.95
2023-01-13T16:04:47.619Z,24.17
2023-01-13T16:09:49.757Z,23.20
2023-01-13T16:14:51.845Z,21.60
2023-01-13T16:19:54.046Z,25.33
2023-01-13T16:24:56.695Z,18.80
2023-01-13T16:29:58.923Z,20.90
2023-01-13T16:35:01.047Z,20.95
2023-01-13T16:40:03.309Z,19.25
2023-01-13T16:45:09.496Z,23.17
2023-01-13T16:50:28.833Z,22.38
2023-01-13T16:55:30.939Z,25.63
2023-01-13T17:00:33.183Z,19.15
2023-01-13T17:05:39.436Z,19.33
2023-01-13T17:10:41.773Z,24.65
2023-01-13T17:15:45.517Z,20.30
2023-01-13T17:20:47.657Z,19.00
2023-01-13T17:25:49.640Z,21.05
2023-01-13T17:30:51.652Z,17.10
2023-01-13T17:35:53.808Z,22.88
2023-01-13T17:41:01.367Z,18.10
2023-01-13T17:46:08.181Z,18.33
2023-01-13T17:51:12.728Z,19.45
2023-01-13T17:56:15.185Z,17.17
2023-01-13T18:01:19.964Z,16.00
2023-01-13T18:06:23.525Z,23.48
2023-01-13T18:11:25.918Z,19.65
2023-01-13T18:16:30.523Z,21.15
2023-01-13T18:21:51.382Z,14.43
2023-01-13T18:27:12.180Z,20.95
2023-01-13T18:32:15.844Z,18.02
2023-01-13T18:37:18.200Z,19.63
2023-01-13T18:42:38.937Z,19.35
2023-01-13T18:47:42.199Z,18.43
2023-01-13T18:52:44.606Z,16.90
2023-01-13T18:57:47.153Z,19.08
2023-01-13T19:08:07.984Z,15.65
2023-01-13T19:13:10.053Z,21.08
2023-01-13T19:18:14.205Z,19.83
2023-01-13T19:23:16.262Z,15.57
2023-01-13T19:28:18.452Z,19.42
2023-01-13T19:33:20.671Z,22.90
2023-01-13T19:38:24.128Z,26.60
2023-01-13T19:43:45.747Z,16.08
2023-01-13T19:48:47.867Z,17.40
2023-01-13T19:53:50.018Z,18.10
2023-01-13T19:58:52.094Z,25.13
2023-01-13T20:03:55.490Z,15.07
2023-01-13T20:08:57.546Z,20.60
2023-01-13T20:14:00.923Z,14.68
2023-01-13T20:19:03.348Z,18.83
2023-01-13T20:24:05.880Z,21.67
2023-01-13T20:29:07.947Z,21.98
2023-01-13T20:34:10.008Z,30.15
2023-01-13T20:39:17.946Z,20.17
2023-01-13T20:44:20.034Z,18.98
2023-01-13T20:49:22.205Z,19.90
2023-01-13T20:54:24.562Z,12.27
2023-01-13T20:59:26.648Z,19.33
2023-01-13T21:04:28.987Z,23.65
2023-01-13T21:09:32.140Z,27.23
2023-01-13T21:14:53.258Z,19.40
2023-01-13T21:19:55.453Z,22.45
2023-01-13T21:24:58.490Z,17.25
2023-01-13T21:30:00.684Z,21.27
2023-01-13T21:35:02.734Z,23.70
2023-01-13T21:40:06.545Z,16.63
2023-01-13T21:45:29.130Z,19.80
2023-01-13T21:50:31.774Z,22.45
2023-01-13T21:55:36.375Z,31.15
2023-01-13T22:00:40.244Z,21.45
2023-01-13T22:05:42.262Z,22.63
2023-01-13T22:10:57.267Z,19.83
2023-01-13T22:16:04.319Z,18.50
2023-01-13T22:21:06.473Z,23.20
2023-01-13T22:26:10.612Z,26.73
2023-01-13T22:31:16.391Z,21.13
2023-01-13T22:36:18.653Z,21.67
2023-01-13T22:41:20.730Z,16.92
2023-01-13T22:46:23.520Z,22.35
2023-01-13T22:51:26.593Z,29.20
2023-01-13T22:56:28.781Z,19.05
2023-01-13T23:01:33.979Z,17.20
2023-01-13T23:06:35.996Z,16.58
2023-01-13T23:11:38.191Z,18.40
2023-01-13T23:16:40.749Z,21.75
2023-01-13T23:21:42.961Z,23.10
2023-01-13T23:26:45.070Z,26.40
2023-01-13T23:31:47.294Z,14.85
2023-01-13T23:36:49.528Z,19.92
2023-01-13T23:41:51.680Z,23.33
2023-01-13T23:46:53.745Z,23.55
2023-01-13T23:51:55.783Z,20.73
2023-01-13T23:56:57.847Z,20.50
