createdAt,value
2019-01-18T00:02:04.288Z,3.58
2019-01-18T00:04:35.758Z,3.92
2019-01-18T00:07:07.298Z,3.52
2019-01-18T00:09:38.727Z,3.75
2019-01-18T00:12:10.250Z,3.50
2019-01-18T00:14:41.637Z,3.02
2019-01-18T00:17:13.054Z,3.20
2019-01-18T00:19:44.521Z,4.00
2019-01-18T00:22:15.931Z,3.35
2019-01-18T00:24:47.395Z,3.62
2019-01-18T00:27:19.811Z,3.47
2019-01-18T00:29:51.279Z,3.52
2019-01-18T00:32:22.674Z,3.60
2019-01-18T00:34:54.087Z,3.75
2019-01-18T00:37:25.481Z,3.92
2019-01-18T00:39:56.845Z,3.10
2019-01-18T00:42:28.244Z,3.80
2019-01-18T00:44:59.593Z,4.22
2019-01-18T00:47:30.996Z,3.85
2019-01-18T00:50:02.373Z,3.62
2019-01-18T00:52:33.772Z,4.17
2019-01-18T00:55:05.913Z,4.37
2019-01-18T00:57:37.412Z,3.55
2019-01-18T01:00:20.125Z,3.80
2019-01-18T01:02:51.581Z,3.25
2019-01-18T01:05:24.861Z,4.28
2019-01-18T01:07:56.310Z,3.72
2019-01-18T01:10:29.232Z,4.03
2019-01-18T01:13:00.647Z,3.55
2019-01-18T01:15:32.075Z,4.30
2019-01-18T01:18:03.482Z,4.42
2019-01-18T01:20:34.897Z,4.25
2019-01-18T01:23:06.363Z,3.83
2019-01-18T01:25:38.179Z,4.65
2019-01-18T01:28:10.272Z,3.70
2019-01-18T01:30:41.775Z,4.42
2019-01-18T01:33:13.174Z,4.20
2019-01-18T01:35:44.654Z,4.67
2019-01-18T01:38:16.129Z,4.62
2019-01-18T01:40:48.491Z,4.35
2019-01-18T01:43:19.859Z,4.87
2019-01-18T01:45:51.279Z,5.12
2019-01-18T01:48:22.814Z,4.42
2019-01-18T01:50:54.271Z,4.95
2019-01-18T01:53:25.765Z,4.72
2019-01-18T01:55:57.337Z,4.03
2019-01-18T01:58:28.926Z,4.65
2019-01-18T02:01:00.433Z,4.35
2019-01-18T02:03:31.804Z,4.80
2019-01-18T02:06:03.230Z,4.47
2019-01-18T02:08:34.599Z,3.85
2019-01-18T02:11:06.089Z,4.70
2019-01-18T02:13:37.388Z,4.35
2019-01-18T02:16:08.848Z,4.05
2019-01-18T02:18:40.249Z,4.00
2019-01-18T02:21:11.731Z,3.77
2019-01-18T02:23:43.205Z,4.60
2019-01-18T02:26:14.607Z,4.25
2019-01-18T02:28:46.144Z,4.50
2019-01-18T02:31:17.609Z,4.17
2019-01-18T02:33:50.063Z,3.87
2019-01-18T02:36:21.527Z,4.60
2019-01-18T02:38:52.937Z,4.40
2019-01-18T02:41:25.523Z,4.20
2019-01-18T02:43:56.972Z,4.12
2019-01-18T02:46:28.322Z,4.00
2019-01-18T02:49:00.652Z,3.72
2019-01-18T02:51:33.339Z,4.58
2019-01-18T02:54:05.845Z,3.40
2019-01-18T02:56:37.318Z,3.67
2019-01-18T02:59:08.949Z,3.37
2019-01-18T03:01:40.410Z,3.50
2019-01-18T03:04:11.788Z,3.40
2019-01-18T03:06:43.210Z,3.35
2019-01-18T03:09:14.618Z,4.35
2019-01-18T03:11:46.031Z,4.33
2019-01-18T03:14:17.445Z,4.60
2019-01-18T03:16:48.796Z,4.00
2019-01-18T03:19:20.259Z,5.37
2019-01-18T03:21:51.688Z,4.85
2019-01-18T03:24:23.164Z,4.30
2019-01-18T03:26:54.581Z,4.00
2019-01-18T03:29:25.918Z,4.40
2019-01-18T03:31:57.394Z,4.67
2019-01-18T03:34:28.891Z,5.00
2019-01-18T03:37:00.343Z,5.03
2019-01-18T03:39:32.493Z,4.00
2019-01-18T03:42:04.086Z,5.40
2019-01-18T03:44:35.758Z,4.87
2019-01-18T03:47:07.537Z,4.28
2019-01-18T03:49:39.104Z,4.78
2019-01-18T03:52:10.526Z,4.25
2019-01-18T03:54:41.992Z,4.87
2019-01-18T03:57:13.444Z,3.92
2019-01-18T03:59:44.865Z,4.05
2019-01-18T04:02:16.527Z,4.83
2019-01-18T04:04:48.204Z,4.65
2019-01-18T04:07:19.655Z,4.40
2019-01-18T04:09:51.034Z,4.05
2019-01-18T04:12:22.399Z,4.30
2019-01-18T04:14:53.851Z,4.45
2019-01-18T04:17:25.197Z,4.75
2019-01-18T04:19:56.573Z,4.37
2019-01-18T04:22:27.971Z,3.60
2019-01-18T04:24:59.383Z,4.60
2019-01-18T04:27:30.723Z,4.90
2019-01-18T04:30:02.100Z,3.90
2019-01-18T04:32:33.611Z,3.90
2019-01-18T04:35:05.662Z,3.70
2019-01-18T04:37:37.093Z,4.08
2019-01-18T04:40:13.128Z,3.37
2019-01-18T04:42:44.561Z,4.25
2019-01-18T04:45:15.961Z,4.17
2019-01-18T04:47:48.535Z,4.20
2019-01-18T04:50:24.258Z,4.12
2019-01-18T04:52:55.633Z,4.30
2019-01-18T04:55:27.100Z,4.22
2019-01-18T04:57:58.512Z,3.95
2019-01-18T05:00:31.803Z,3.92
2019-01-18T05:03:03.206Z,4.53
2019-01-18T05:05:34.683Z,3.33
2019-01-18T05:08:06.151Z,3.83
2019-01-18T05:10:37.600Z,3.52
2019-01-18T05:13:09.019Z,3.85
2019-01-18T05:15:40.430Z,3.75
2019-01-18T05:18:12.090Z,4.00
2019-01-18T05:20:43.491Z,3.70
2019-01-18T05:23:14.943Z,4.15
2019-01-18T05:25:46.351Z,3.65
2019-01-18T05:28:18.051Z,4.00
2019-01-18T05:30:49.370Z,4.40
2019-01-18T05:33:20.899Z,4.00
2019-01-18T05:35:52.300Z,4.72
2019-01-18T05:38:23.757Z,4.20
2019-01-18T05:40:55.639Z,3.72
2019-01-18T05:43:27.022Z,4.72
2019-01-18T05:45:58.430Z,4.03
2019-01-18T05:48:29.806Z,5.92
2019-01-18T05:51:01.260Z,4.22
2019-01-18T05:53:32.820Z,4.15
2019-01-18T05:56:04.261Z,5.15
2019-01-18T05:58:37.337Z,4.42
2019-01-18T06:01:10.995Z,4.67
2019-01-18T06:03:42.455Z,5.58
2019-01-18T06:06:13.910Z,4.37
2019-01-18T06:08:46.278Z,4.70
2019-01-18T06:11:17.735Z,5.45
2019-01-18T06:13:49.032Z,5.33
2019-01-18T06:16:20.476Z,4.83
2019-01-18T06:18:52.100Z,4.60
2019-01-18T06:21:23.718Z,4.78
2019-01-18T06:23:55.182Z,4.50
2019-01-18T06:26:27.948Z,4.47
2019-01-18T06:28:59.280Z,4.97
2019-01-18T06:31:30.992Z,5.70
2019-01-18T06:34:02.372Z,5.47
2019-01-18T06:36:33.769Z,6.00
2019-01-18T06:39:07.530Z,5.95
2019-01-18T06:41:51.220Z,6.70
2019-01-18T06:44:23.181Z,6.72
2019-01-18T06:46:55.000Z,6.50
2019-01-18T06:49:26.536Z,7.37
2019-01-18T06:51:57.942Z,6.87
2019-01-18T06:54:29.259Z,7.30
2019-01-18T06:57:03.812Z,6.95
2019-01-18T06:59:36.486Z,7.22
2019-01-18T07:02:12.003Z,5.72
2019-01-18T07:04:46.052Z,6.60
2019-01-18T07:07:22.776Z,5.70
2019-01-18T07:09:59.468Z,7.05
2019-01-18T07:12:31.332Z,5.95
2019-01-18T07:15:08.905Z,6.72
2019-01-18T07:17:40.660Z,6.60
2019-01-18T07:20:17.606Z,6.30
2019-01-18T07:22:49.187Z,8.58
2019-01-18T07:25:24.300Z,8.00
2019-01-18T07:27:56.962Z,6.87
2019-01-18T07:30:37.859Z,6.65
2019-01-18T07:33:12.734Z,6.50
2019-01-18T07:35:44.304Z,6.40
2019-01-18T07:38:15.893Z,6.58
2019-01-18T07:40:49.996Z,6.47
2019-01-18T07:43:24.834Z,7.37
2019-01-18T07:45:56.289Z,7.53
2019-01-18T07:48:27.638Z,7.15
2019-01-18T07:51:05.251Z,7.30
2019-01-18T07:53:46.538Z,8.48
2019-01-18T07:56:18.295Z,7.97
2019-01-18T07:58:55.047Z,8.73
2019-01-18T08:01:29.466Z,8.40
2019-01-18T08:04:02.138Z,9.23
2019-01-18T08:06:36.164Z,6.70
2019-01-18T08:09:12.357Z,7.10
2019-01-18T08:11:44.436Z,6.70
2019-01-18T08:14:20.461Z,7.10
2019-01-18T08:16:56.197Z,6.80
2019-01-18T08:19:27.758Z,7.10
2019-01-18T08:21:59.191Z,6.72
2019-01-18T08:24:30.629Z,6.58
2019-01-18T08:27:02.354Z,6.92
2019-01-18T08:29:33.800Z,6.67
2019-01-18T08:32:08.586Z,7.72
2019-01-18T08:34:40.125Z,7.20
2019-01-18T08:37:11.929Z,6.92
2019-01-18T08:39:43.590Z,6.05
2019-01-18T08:42:15.701Z,5.70
2019-01-18T08:44:50.179Z,8.25
2019-01-18T08:47:23.024Z,6.72
2019-01-18T08:50:01.920Z,5.42
2019-01-18T08:52:33.782Z,6.42
2019-01-18T08:55:05.788Z,5.72
2019-01-18T08:57:37.645Z,6.55
2019-01-18T09:00:15.407Z,6.65
2019-01-18T09:02:52.208Z,6.35
2019-01-18T09:05:28.141Z,6.30
2019-01-18T09:08:03.725Z,5.53
2019-01-18T09:10:35.710Z,6.65
2019-01-18T09:13:14.821Z,7.00
2019-01-18T09:16:03.289Z,6.58
2019-01-18T09:18:36.298Z,6.97
2019-01-18T09:21:13.838Z,6.33
2019-01-18T09:23:50.915Z,6.85
2019-01-18T09:26:24.909Z,6.92
2019-01-18T09:29:06.749Z,7.50
2019-01-18T09:31:42.475Z,7.22
2019-01-18T09:34:11.578Z,6.95
2019-01-18T09:36:48.319Z,7.58
2019-01-18T09:39:20.967Z,7.15
2019-01-18T09:41:52.384Z,7.08
2019-01-18T09:44:23.730Z,7.20
2019-01-18T09:46:55.124Z,7.47
2019-01-18T09:49:26.524Z,10.08
2019-01-18T09:51:57.947Z,9.75
2019-01-18T09:54:29.416Z,8.50
2019-01-18T09:57:00.695Z,8.43
2019-01-18T09:59:32.983Z,8.13
2019-01-18T10:02:04.758Z,6.25
2019-01-18T10:04:36.214Z,8.55
2019-01-18T10:07:07.568Z,7.55
2019-01-18T10:09:38.901Z,8.35
2019-01-18T10:12:10.308Z,8.33
2019-01-18T10:14:41.685Z,7.62
2019-01-18T10:17:13.155Z,9.98
2019-01-18T10:19:44.584Z,7.55
2019-01-18T10:22:15.936Z,7.50
2019-01-18T10:24:47.413Z,7.83
2019-01-18T10:27:23.879Z,8.50
2019-01-18T10:29:52.009Z,7.25
2019-01-18T10:32:24.571Z,6.87
2019-01-18T10:34:55.980Z,6.97
2019-01-18T10:37:27.410Z,7.28
2019-01-18T10:39:58.838Z,7.17
2019-01-18T10:42:30.278Z,7.03
2019-01-18T10:45:01.693Z,6.25
2019-01-18T10:47:33.263Z,6.20
2019-01-18T10:50:06.299Z,6.00
2019-01-18T10:52:37.773Z,5.53
2019-01-18T10:55:09.671Z,5.97
2019-01-18T10:57:41.369Z,6.10
2019-01-18T11:00:25.450Z,6.58
2019-01-18T11:02:57.235Z,5.35
2019-01-18T11:05:28.997Z,6.33
2019-01-18T11:08:00.488Z,5.40
2019-01-18T11:10:32.028Z,5.90
2019-01-18T11:13:03.571Z,5.53
2019-01-18T11:15:36.243Z,5.40
2019-01-18T11:18:07.644Z,4.45
2019-01-18T11:21:14.216Z,5.35
2019-01-18T11:23:45.660Z,7.15
2019-01-18T11:26:17.255Z,4.60
2019-01-18T11:28:48.625Z,4.90
2019-01-18T11:31:23.407Z,5.40
2019-01-18T11:33:53.346Z,5.75
2019-01-18T11:36:24.744Z,7.15
2019-01-18T11:38:56.236Z,6.67
2019-01-18T11:41:27.911Z,6.75
2019-01-18T11:43:59.358Z,6.95
2019-01-18T11:46:30.797Z,7.15
2019-01-18T11:49:02.279Z,6.80
2019-01-18T11:51:33.674Z,6.45
2019-01-18T11:54:05.248Z,8.23
2019-01-18T11:56:36.863Z,6.50
2019-01-18T11:59:08.532Z,6.60
2019-01-18T12:01:39.985Z,6.28
2019-01-18T12:04:11.441Z,6.28
2019-01-18T12:06:42.894Z,11.25
2019-01-18T12:09:14.377Z,9.13
2019-01-18T12:11:45.849Z,7.12
2019-01-18T12:14:17.426Z,9.08
2019-01-18T12:16:48.777Z,5.90
2019-01-18T12:19:20.260Z,4.90
2019-01-18T12:21:51.899Z,5.17
2019-01-18T12:24:23.225Z,6.15
2019-01-18T12:26:54.720Z,6.10
2019-01-18T12:29:26.184Z,4.83
2019-01-18T12:31:57.634Z,5.30
2019-01-18T12:34:29.029Z,5.72
2019-01-18T12:37:00.995Z,4.80
2019-01-18T12:39:32.459Z,5.78
2019-01-18T12:42:03.971Z,5.55
2019-01-18T12:44:37.460Z,5.17
2019-01-18T12:47:08.862Z,4.42
2019-01-18T12:49:41.679Z,4.67
2019-01-18T12:52:15.848Z,6.30
2019-01-18T12:54:47.821Z,6.90
2019-01-18T12:57:20.493Z,7.15
2019-01-18T12:59:52.778Z,7.20
2019-01-18T13:02:25.014Z,6.55
2019-01-18T13:04:57.245Z,5.70
2019-01-18T13:07:28.961Z,5.47
2019-01-18T13:10:00.666Z,5.72
2019-01-18T13:12:32.225Z,5.75
2019-01-18T13:15:04.017Z,5.35
2019-01-18T13:17:35.921Z,5.22
2019-01-18T13:20:09.791Z,5.97
2019-01-18T13:22:41.593Z,4.55
2019-01-18T13:25:15.483Z,5.97
2019-01-18T13:27:48.808Z,4.72
2019-01-18T13:30:20.680Z,4.87
2019-01-18T13:32:55.858Z,5.47
2019-01-18T13:35:27.674Z,5.50
2019-01-18T13:37:59.075Z,5.30
2019-01-18T13:40:30.525Z,5.37
2019-01-18T13:43:01.872Z,5.35
2019-01-18T13:45:33.298Z,5.10
2019-01-18T13:48:04.777Z,4.90
2019-01-18T13:50:36.180Z,4.72
2019-01-18T13:53:07.634Z,4.65
2019-01-18T13:55:39.132Z,5.10
2019-01-18T13:58:10.900Z,4.45
2019-01-18T14:00:42.406Z,4.97
2019-01-18T14:03:13.766Z,5.40
2019-01-18T14:05:45.241Z,5.62
2019-01-18T14:08:16.705Z,6.05
2019-01-18T14:10:48.197Z,6.85
2019-01-18T14:13:19.821Z,6.40
2019-01-18T14:15:51.385Z,6.53
2019-01-18T14:18:22.744Z,5.90
2019-01-18T14:20:54.199Z,5.83
2019-01-18T14:23:25.624Z,7.03
2019-01-18T14:25:56.970Z,6.47
2019-01-18T14:28:28.309Z,5.50
2019-01-18T14:30:59.736Z,5.35
2019-01-18T14:33:31.134Z,7.47
2019-01-18T14:36:02.509Z,5.60
2019-01-18T14:38:34.152Z,7.10
2019-01-18T14:41:05.574Z,7.40
2019-01-18T14:43:37.010Z,8.00
2019-01-18T14:46:09.403Z,8.10
2019-01-18T14:48:40.828Z,8.00
2019-01-18T14:51:12.428Z,7.87
2019-01-18T14:53:45.056Z,7.40
2019-01-18T14:56:16.778Z,7.28
2019-01-18T14:58:48.270Z,7.83
2019-01-18T15:01:19.729Z,6.95
2019-01-18T15:03:54.129Z,8.58
2019-01-18T15:06:24.240Z,7.05
2019-01-18T15:08:55.658Z,7.37
2019-01-18T15:11:27.036Z,6.70
2019-01-18T15:13:58.405Z,6.03
2019-01-18T15:16:29.835Z,5.97
2019-01-18T15:19:01.212Z,6.37
2019-01-18T15:21:32.473Z,6.85
2019-01-18T15:24:03.923Z,6.67
2019-01-18T15:26:35.602Z,6.40
2019-01-18T15:29:07.286Z,6.17
2019-01-18T15:31:38.707Z,6.10
2019-01-18T15:34:10.514Z,6.35
2019-01-18T15:36:41.989Z,7.22
2019-01-18T15:39:13.520Z,6.65
2019-01-18T15:41:49.965Z,6.35
2019-01-18T15:44:21.409Z,6.33
2019-01-18T15:46:52.924Z,6.50
2019-01-18T15:49:24.417Z,6.92
2019-01-18T15:51:56.132Z,7.37
2019-01-18T15:54:27.592Z,7.40
2019-01-18T15:57:02.126Z,6.42
2019-01-18T16:00:01.057Z,7.15
2019-01-18T16:02:37.389Z,8.10
2019-01-18T16:05:19.693Z,7.78
2019-01-18T16:07:58.086Z,8.00
2019-01-18T16:10:36.573Z,7.47
2019-01-18T16:13:13.246Z,6.95
2019-01-18T16:16:32.576Z,7.10
2019-01-18T16:19:04.409Z,8.23
2019-01-18T16:21:36.937Z,8.58
2019-01-18T16:24:12.213Z,7.60
2019-01-18T16:26:44.173Z,8.40
2019-01-18T16:29:23.406Z,7.55
2019-01-18T16:32:04.991Z,7.95
2019-01-18T16:34:43.389Z,7.17
2019-01-18T16:37:15.444Z,8.40
2019-01-18T16:39:53.302Z,8.78
2019-01-18T16:42:28.160Z,9.73
2019-01-18T16:44:59.770Z,9.00
2019-01-18T16:47:35.522Z,9.90
2019-01-18T16:50:25.036Z,8.23
2019-01-18T16:52:59.829Z,7.92
2019-01-18T16:55:36.677Z,7.95
2019-01-18T16:58:10.468Z,9.08
2019-01-18T17:00:43.635Z,7.75
2019-01-18T17:03:18.917Z,8.40
2019-01-18T17:06:01.205Z,8.65
2019-01-18T17:08:36.299Z,9.45
2019-01-18T17:11:14.374Z,11.22
2019-01-18T17:13:46.120Z,12.20
2019-01-18T17:16:17.916Z,15.68
2019-01-18T17:18:53.416Z,14.10
2019-01-18T17:21:31.836Z,16.23
2019-01-18T17:24:03.320Z,15.72
2019-01-18T17:26:35.127Z,12.45
2019-01-18T17:29:08.076Z,11.55
2019-01-18T17:31:39.659Z,11.48
2019-01-18T17:34:15.358Z,11.00
2019-01-18T17:37:03.613Z,11.15
2019-01-18T17:40:16.304Z,10.93
2019-01-18T17:43:10.002Z,12.50
2019-01-18T17:46:46.083Z,10.50
2019-01-18T17:50:25.614Z,9.30
2019-01-18T17:53:39.925Z,10.88
2019-01-18T17:57:17.531Z,9.68
2019-01-18T18:00:39.020Z,9.48
2019-01-18T18:04:00.304Z,9.73
2019-01-18T18:07:45.668Z,9.18
2019-01-18T18:11:12.075Z,9.10
2019-01-18T18:14:42.825Z,9.60
2019-01-18T18:17:58.013Z,9.35
2019-01-18T18:21:18.694Z,9.35
2019-01-18T18:24:30.663Z,9.08
2019-01-18T18:27:48.803Z,9.40
2019-01-18T18:30:42.867Z,9.78
2019-01-18T18:34:23.595Z,10.55
2019-01-18T18:37:45.544Z,9.98
2019-01-18T18:41:16.677Z,11.30
2019-01-18T18:44:46.919Z,8.80
2019-01-18T18:48:22.561Z,11.50
2019-01-18T18:51:25.718Z,12.07
2019-01-18T18:55:06.734Z,11.40
2019-01-18T18:58:21.934Z,12.23
2019-01-18T19:01:30.799Z,13.38
2019-01-18T19:04:29.145Z,14.68
2019-01-18T19:07:41.443Z,11.95
2019-01-18T19:11:14.816Z,13.53
2019-01-18T19:14:21.277Z,13.30
2019-01-18T19:18:25.778Z,13.30
2019-01-18T19:22:15.443Z,15.50
2019-01-18T19:25:57.135Z,11.43
2019-01-18T19:29:37.283Z,11.50
2019-01-18T19:32:44.856Z,12.07
2019-01-18T19:36:04.341Z,11.08
2019-01-18T19:39:32.707Z,10.78
2019-01-18T19:43:11.538Z,9.88
2019-01-18T19:46:00.658Z,10.32
2019-01-18T19:49:08.176Z,11.70
2019-01-18T19:52:03.749Z,10.58
2019-01-18T19:55:13.223Z,11.88
2019-01-18T19:58:33.591Z,11.25
2019-01-18T20:01:36.129Z,11.95
2019-01-18T20:04:42.344Z,13.60
2019-01-18T20:08:01.768Z,11.20
2019-01-18T20:11:17.019Z,11.28
2019-01-18T20:14:37.439Z,12.43
2019-01-18T20:18:15.547Z,12.07
2019-01-18T20:21:39.879Z,11.93
2019-01-18T20:25:01.388Z,11.78
2019-01-18T20:28:40.926Z,11.63
2019-01-18T20:31:50.144Z,11.80
2019-01-18T20:34:57.927Z,11.80
2019-01-18T20:38:10.954Z,13.70
2019-01-18T20:41:43.180Z,11.63
2019-01-18T20:44:45.897Z,11.93
2019-01-18T20:48:17.973Z,11.60
2019-01-18T20:52:02.341Z,11.15
2019-01-18T20:55:26.708Z,14.75
2019-01-18T20:58:52.100Z,11.83
2019-01-18T21:02:42.647Z,11.97
2019-01-18T21:05:39.960Z,12.33
2019-01-18T21:09:18.166Z,12.50
2019-01-18T21:12:40.552Z,12.65
2019-01-18T21:15:51.912Z,12.65
2019-01-18T21:18:57.347Z,14.58
2019-01-18T21:22:58.973Z,14.33
2019-01-18T21:26:04.243Z,15.58
2019-01-18T21:29:47.258Z,12.33
2019-01-18T21:33:13.535Z,15.63
2019-01-18T21:36:18.663Z,12.25
2019-01-18T21:40:14.641Z,16.12
2019-01-18T21:44:11.038Z,13.50
2019-01-18T21:47:38.963Z,11.93
2019-01-18T21:51:11.836Z,12.43
2019-01-18T21:54:28.786Z,12.68
2019-01-18T21:57:46.375Z,13.83
2019-01-18T22:00:49.829Z,13.20
2019-01-18T22:04:09.416Z,13.18
2019-01-18T22:07:18.896Z,12.73
2019-01-18T22:10:17.306Z,15.40
2019-01-18T22:13:46.300Z,14.95
2019-01-18T22:17:02.956Z,20.65
2019-01-18T22:20:27.218Z,21.00
2019-01-18T22:24:10.480Z,15.93
2019-01-18T22:27:29.580Z,14.55
2019-01-18T22:31:15.013Z,13.35
2019-01-18T22:34:36.122Z,13.70
2019-01-18T22:37:32.817Z,13.60
2019-01-18T22:40:59.006Z,13.30
2019-01-18T22:44:44.545Z,14.40
2019-01-18T22:48:18.690Z,14.47
2019-01-18T22:52:00.640Z,13.55
2019-01-18T22:55:38.919Z,14.85
2019-01-18T22:58:56.377Z,13.50
2019-01-18T23:02:21.023Z,15.15
2019-01-18T23:06:04.449Z,13.03
2019-01-18T23:10:02.038Z,12.85
2019-01-18T23:13:12.606Z,12.73
2019-01-18T23:16:43.895Z,12.07
2019-01-18T23:20:06.137Z,12.00
2019-01-18T23:23:11.162Z,12.05
2019-01-18T23:26:30.307Z,13.43
2019-01-18T23:29:46.149Z,13.83
2019-01-18T23:32:50.789Z,14.68
2019-01-18T23:36:17.043Z,13.93
2019-01-18T23:39:47.278Z,12.95
2019-01-18T23:42:52.227Z,13.48
2019-01-18T23:46:09.114Z,13.65
2019-01-18T23:49:43.104Z,13.60
2019-01-18T23:53:14.260Z,12.15
2019-01-18T23:57:01.009Z,12.35
