createdAt,value
2022-08-27T00:00:09.026Z,0.00
2022-08-27T00:01:09.046Z,0.00
2022-08-27T00:02:09.075Z,0.00
2022-08-27T00:03:09.056Z,0.00
2022-08-27T00:04:09.107Z,0.00
2022-08-27T00:05:09.058Z,0.00
2022-08-27T00:06:09.072Z,0.00
2022-08-27T00:07:09.065Z,0.00
2022-08-27T00:08:09.280Z,0.00
2022-08-27T00:09:09.078Z,0.00
2022-08-27T00:10:09.090Z,0.00
2022-08-27T00:11:09.084Z,0.00
2022-08-27T00:12:09.088Z,0.00
2022-08-27T00:13:09.082Z,0.00
2022-08-27T00:14:09.092Z,0.00
2022-08-27T00:15:09.102Z,0.00
2022-08-27T00:16:09.210Z,0.00
2022-08-27T00:17:09.111Z,0.00
2022-08-27T00:18:09.418Z,0.00
2022-08-27T00:19:09.121Z,0.00
2022-08-27T00:20:09.128Z,0.00
2022-08-27T00:21:09.140Z,0.00
2022-08-27T00:22:09.146Z,0.00
2022-08-27T00:23:09.145Z,0.00
2022-08-27T00:24:09.153Z,0.00
2022-08-27T00:25:09.153Z,0.00
2022-08-27T00:26:09.143Z,0.00
2022-08-27T00:27:09.181Z,0.00
2022-08-27T00:28:09.390Z,0.00
2022-08-27T00:29:09.154Z,0.00
2022-08-27T00:30:09.173Z,0.00
2022-08-27T00:31:09.459Z,0.00
2022-08-27T00:32:09.331Z,0.00
2022-08-27T00:33:09.190Z,0.00
2022-08-27T00:34:09.197Z,0.00
2022-08-27T00:35:09.188Z,0.00
2022-08-27T00:36:09.206Z,0.00
2022-08-27T00:37:09.209Z,0.00
2022-08-27T00:38:09.437Z,0.00
2022-08-27T00:39:09.211Z,0.00
2022-08-27T00:40:09.313Z,0.00
2022-08-27T00:41:09.248Z,0.00
2022-08-27T00:42:09.233Z,0.00
2022-08-27T00:43:09.275Z,0.00
2022-08-27T00:44:09.249Z,0.00
2022-08-27T00:45:09.235Z,0.00
2022-08-27T00:46:09.303Z,0.00
2022-08-27T00:47:09.266Z,0.00
2022-08-27T00:48:09.440Z,0.00
2022-08-27T00:49:09.265Z,0.00
2022-08-27T00:50:09.290Z,0.00
2022-08-27T00:51:09.274Z,0.00
2022-08-27T00:52:09.266Z,0.00
2022-08-27T00:53:09.271Z,0.00
2022-08-27T00:54:09.296Z,0.00
2022-08-27T00:55:09.289Z,0.00
2022-08-27T00:56:09.294Z,0.00
2022-08-27T00:57:09.291Z,0.00
2022-08-27T00:58:09.469Z,0.00
2022-08-27T00:59:09.302Z,0.00
2022-08-27T01:00:09.361Z,0.00
2022-08-27T01:01:09.366Z,0.00
2022-08-27T01:02:09.371Z,0.00
2022-08-27T01:03:09.320Z,0.00
2022-08-27T01:04:09.323Z,0.00
2022-08-27T01:05:09.342Z,0.00
2022-08-27T01:07:40.929Z,0.00
2022-08-27T01:08:40.924Z,0.00
2022-08-27T01:09:40.924Z,0.00
2022-08-27T01:10:40.958Z,0.00
2022-08-27T01:11:40.938Z,0.00
2022-08-27T01:12:40.958Z,0.00
2022-08-27T01:14:00.114Z,0.00
2022-08-27T01:14:40.958Z,0.00
2022-08-27T01:15:40.950Z,0.00
2022-08-27T01:16:41.034Z,0.00
2022-08-27T01:17:40.971Z,0.00
2022-08-27T01:18:40.975Z,0.00
2022-08-27T01:19:40.984Z,0.00
2022-08-27T01:20:40.996Z,0.00
2022-08-27T01:21:41.006Z,0.00
2022-08-27T01:22:40.995Z,0.00
2022-08-27T01:23:40.998Z,0.00
2022-08-27T01:24:41.018Z,0.00
2022-08-27T01:25:40.997Z,0.00
2022-08-27T01:26:41.022Z,0.00
2022-08-27T01:27:41.017Z,0.00
2022-08-27T01:28:41.047Z,0.00
2022-08-27T01:29:41.068Z,0.00
2022-08-27T01:30:41.028Z,0.00
2022-08-27T01:31:41.068Z,0.00
2022-08-27T01:32:41.027Z,0.00
2022-08-27T01:33:41.090Z,0.00
2022-08-27T01:34:41.051Z,0.00
2022-08-27T01:35:41.069Z,0.00
2022-08-27T01:36:41.058Z,0.00
2022-08-27T01:37:41.063Z,0.00
2022-08-27T01:38:41.103Z,0.00
2022-08-27T01:39:41.077Z,0.00
2022-08-27T01:40:41.080Z,0.00
2022-08-27T01:41:41.067Z,0.00
2022-08-27T01:42:41.099Z,0.00
2022-08-27T01:43:41.090Z,0.00
2022-08-27T01:44:42.027Z,0.00
2022-08-27T01:45:41.097Z,0.00
2022-08-27T01:46:41.173Z,0.00
2022-08-27T01:47:41.150Z,0.00
2022-08-27T01:48:41.107Z,0.00
2022-08-27T01:49:41.108Z,0.00
2022-08-27T01:50:41.131Z,0.00
2022-08-27T01:51:41.115Z,0.00
2022-08-27T01:52:41.131Z,0.00
2022-08-27T01:53:41.157Z,0.00
2022-08-27T01:54:41.130Z,0.00
2022-08-27T01:55:41.134Z,0.00
2022-08-27T01:56:41.138Z,0.00
2022-08-27T01:57:41.146Z,0.00
2022-08-27T01:58:41.168Z,0.00
2022-08-27T01:59:41.164Z,0.00
2022-08-27T02:00:51.988Z,0.00
2022-08-27T02:01:41.237Z,0.00
2022-08-27T02:02:41.184Z,0.00
2022-08-27T02:03:41.188Z,0.00
2022-08-27T02:04:41.202Z,0.00
2022-08-27T02:05:44.837Z,0.00
2022-08-27T02:06:41.194Z,0.00
2022-08-27T02:07:41.193Z,0.00
2022-08-27T02:08:41.225Z,0.00
2022-08-27T02:09:41.198Z,0.00
2022-08-27T02:10:41.216Z,0.00
2022-08-27T02:11:45.126Z,0.00
2022-08-27T02:12:41.239Z,0.00
2022-08-27T02:13:41.265Z,0.00
2022-08-27T02:14:41.232Z,0.00
2022-08-27T02:15:41.228Z,0.00
2022-08-27T02:16:41.328Z,0.00
2022-08-27T02:17:41.240Z,0.00
2022-08-27T02:18:41.808Z,0.00
2022-08-27T02:19:41.256Z,0.00
2022-08-27T02:20:41.260Z,0.00
2022-08-27T02:21:41.260Z,0.00
2022-08-27T02:22:41.273Z,0.00
2022-08-27T02:23:41.262Z,0.00
2022-08-27T02:24:41.290Z,0.00
2022-08-27T02:25:41.285Z,0.00
2022-08-27T02:26:41.307Z,0.00
2022-08-27T02:27:49.155Z,0.00
2022-08-27T02:28:41.285Z,0.00
2022-08-27T02:29:41.303Z,0.00
2022-08-27T02:30:41.309Z,0.00
2022-08-27T02:31:41.395Z,0.00
2022-08-27T02:32:41.311Z,0.00
2022-08-27T02:33:41.305Z,0.00
2022-08-27T02:34:41.324Z,0.00
2022-08-27T02:35:41.349Z,0.00
2022-08-27T02:36:41.335Z,0.00
2022-08-27T02:37:41.348Z,0.00
2022-08-27T02:38:41.341Z,0.00
2022-08-27T02:39:45.572Z,0.00
2022-08-27T02:40:41.357Z,0.00
2022-08-27T02:41:41.353Z,0.00
2022-08-27T02:42:41.362Z,0.00
2022-08-27T02:43:41.375Z,0.00
2022-08-27T02:44:41.378Z,0.00
2022-08-27T02:45:41.385Z,0.00
2022-08-27T02:46:41.458Z,0.00
2022-08-27T02:47:41.393Z,0.00
2022-08-27T02:48:41.394Z,0.00
2022-08-27T02:49:41.414Z,0.00
2022-08-27T02:50:41.389Z,0.00
2022-08-27T02:51:41.395Z,0.00
2022-08-27T02:52:41.397Z,0.00
2022-08-27T02:53:41.421Z,0.00
2022-08-27T02:54:41.405Z,0.00
2022-08-27T02:55:41.412Z,0.00
2022-08-27T02:56:41.415Z,0.00
2022-08-27T02:57:41.429Z,0.00
2022-08-27T02:58:41.477Z,0.00
2022-08-27T02:59:41.438Z,0.00
2022-08-27T03:00:41.460Z,0.00
2022-08-27T03:01:41.499Z,0.00
2022-08-27T03:02:41.547Z,0.00
2022-08-27T03:03:41.451Z,0.00
2022-08-27T03:04:41.472Z,0.00
2022-08-27T03:05:41.450Z,0.00
2022-08-27T03:06:41.492Z,0.00
2022-08-27T03:07:41.473Z,0.00
2022-08-27T03:08:52.623Z,0.00
2022-08-27T03:09:41.487Z,0.00
2022-08-27T03:10:41.493Z,0.00
2022-08-27T03:11:41.492Z,0.00
2022-08-27T03:12:41.503Z,0.00
2022-08-27T03:13:41.505Z,0.00
2022-08-27T03:14:41.512Z,0.00
2022-08-27T03:15:41.573Z,0.00
2022-08-27T03:16:41.524Z,0.00
2022-08-27T03:17:41.547Z,0.00
2022-08-27T03:18:41.561Z,0.00
2022-08-27T03:19:41.522Z,0.00
2022-08-27T03:20:41.551Z,0.00
2022-08-27T03:21:41.531Z,0.00
2022-08-27T03:22:41.536Z,0.00
2022-08-27T03:23:41.573Z,0.00
2022-08-27T03:24:41.555Z,0.00
2022-08-27T03:25:41.560Z,0.00
2022-08-27T03:26:41.568Z,0.00
2022-08-27T03:27:41.566Z,0.00
2022-08-27T03:28:41.585Z,0.00
2022-08-27T03:29:51.536Z,0.00
2022-08-27T03:30:42.426Z,0.00
2022-08-27T03:31:42.424Z,0.00
2022-08-27T03:32:41.599Z,0.00
2022-08-27T03:33:41.615Z,0.00
2022-08-27T03:34:41.608Z,0.00
2022-08-27T03:35:41.610Z,0.00
2022-08-27T03:36:41.637Z,0.00
2022-08-27T03:37:41.614Z,0.00
2022-08-27T03:38:41.608Z,0.00
2022-08-27T03:39:41.661Z,0.00
2022-08-27T03:40:41.642Z,0.00
2022-08-27T03:41:54.175Z,0.00
2022-08-27T03:42:41.642Z,0.00
2022-08-27T03:43:41.635Z,0.00
2022-08-27T03:44:41.682Z,0.00
2022-08-27T03:45:52.772Z,0.00
2022-08-27T03:46:41.709Z,0.00
2022-08-27T03:47:41.667Z,0.00
2022-08-27T03:48:41.669Z,0.00
2022-08-27T03:49:41.683Z,0.00
2022-08-27T03:50:41.663Z,0.00
2022-08-27T03:51:41.692Z,0.00
2022-08-27T03:52:41.686Z,0.00
2022-08-27T03:53:41.689Z,0.00
2022-08-27T03:54:41.696Z,0.00
2022-08-27T03:55:41.694Z,0.00
2022-08-27T03:56:41.727Z,0.00
2022-08-27T03:57:41.709Z,4.00
2022-08-27T03:58:41.731Z,4.00
2022-08-27T03:59:41.731Z,4.00
2022-08-27T04:00:41.728Z,0.00
2022-08-27T04:01:41.820Z,0.00
2022-08-27T04:02:41.800Z,4.00
2022-08-27T04:03:41.751Z,4.00
2022-08-27T04:04:41.755Z,4.00
2022-08-27T04:05:41.736Z,4.00
2022-08-27T04:06:41.762Z,4.00
2022-08-27T04:07:41.749Z,4.00
2022-08-27T04:08:41.783Z,4.00
2022-08-27T04:09:41.751Z,4.00
2022-08-27T04:10:41.763Z,4.00
2022-08-27T04:11:41.774Z,4.00
2022-08-27T04:12:41.789Z,8.00
2022-08-27T04:13:41.791Z,4.00
2022-08-27T04:14:41.787Z,8.00
2022-08-27T04:15:41.845Z,12.00
2022-08-27T04:16:41.796Z,12.00
2022-08-27T04:17:41.803Z,8.00
2022-08-27T04:18:41.826Z,8.00
2022-08-27T04:19:41.826Z,12.00
2022-08-27T04:20:41.822Z,12.00
2022-08-27T04:21:41.817Z,12.00
2022-08-27T04:22:41.839Z,8.00
2022-08-27T04:23:41.832Z,12.00
2022-08-27T04:24:41.869Z,16.00
2022-08-27T04:25:41.839Z,16.00
2022-08-27T04:26:41.868Z,16.00
2022-08-27T04:27:41.839Z,20.00
2022-08-27T04:28:41.881Z,20.00
2022-08-27T04:29:41.855Z,16.00
2022-08-27T04:30:41.875Z,24.00
2022-08-27T04:31:41.918Z,24.00
2022-08-27T04:32:41.861Z,24.00
2022-08-27T04:33:41.893Z,24.00
2022-08-27T04:34:41.881Z,20.00
2022-08-27T04:35:41.905Z,24.00
2022-08-27T04:36:41.900Z,20.00
2022-08-27T04:37:41.882Z,24.00
2022-08-27T04:38:41.888Z,24.00
2022-08-27T04:39:41.903Z,28.00
2022-08-27T04:40:41.920Z,24.00
2022-08-27T04:41:41.919Z,32.00
2022-08-27T04:42:41.906Z,36.00
2022-08-27T04:43:41.923Z,36.00
2022-08-27T04:44:41.923Z,32.00
2022-08-27T04:45:41.949Z,36.00
2022-08-27T04:46:45.988Z,36.00
2022-08-27T04:47:41.947Z,36.00
2022-08-27T04:48:41.939Z,40.00
2022-08-27T04:49:41.972Z,40.00
2022-08-27T04:50:41.950Z,44.00
2022-08-27T04:51:41.974Z,52.00
2022-08-27T04:52:41.959Z,44.00
2022-08-27T04:53:41.996Z,48.00
2022-08-27T04:54:41.974Z,48.00
2022-08-27T04:55:41.974Z,48.00
2022-08-27T04:56:41.988Z,48.00
2022-08-27T04:57:41.973Z,56.00
2022-08-27T04:58:42.013Z,48.00
2022-08-27T04:59:41.984Z,48.00
2022-08-27T05:00:41.994Z,48.00
2022-08-27T05:01:42.053Z,48.00
2022-08-27T05:02:42.030Z,40.00
2022-08-27T05:03:42.028Z,44.00
2022-08-27T05:04:42.097Z,52.00
2022-08-27T05:05:42.914Z,56.00
2022-08-27T05:06:42.013Z,56.00
2022-08-27T05:07:42.044Z,60.00
2022-08-27T05:08:42.036Z,60.00
2022-08-27T05:09:42.057Z,64.00
2022-08-27T05:10:42.045Z,64.00
2022-08-27T05:11:42.053Z,64.00
2022-08-27T05:12:42.041Z,72.00
2022-08-27T05:13:42.053Z,72.00
2022-08-27T05:14:42.081Z,76.00
2022-08-27T05:15:42.087Z,84.00
2022-08-27T05:16:42.070Z,80.00
2022-08-27T05:17:42.071Z,80.00
2022-08-27T05:18:46.391Z,80.00
2022-08-27T05:19:42.078Z,88.00
2022-08-27T05:20:42.105Z,96.00
2022-08-27T05:21:42.090Z,92.00
2022-08-27T05:22:42.085Z,96.00
2022-08-27T05:23:42.119Z,88.00
2022-08-27T05:24:42.113Z,88.00
2022-08-27T05:25:42.110Z,104.00
2022-08-27T05:26:42.129Z,92.00
2022-08-27T05:27:42.165Z,88.00
2022-08-27T05:28:42.121Z,100.00
2022-08-27T05:29:42.143Z,92.00
2022-08-27T05:30:42.157Z,88.00
2022-08-27T05:31:42.230Z,84.00
2022-08-27T05:32:42.144Z,80.00
2022-08-27T05:33:42.151Z,76.00
2022-08-27T05:34:42.137Z,76.00
2022-08-27T05:35:42.154Z,72.00
2022-08-27T05:36:48.754Z,72.00
2022-08-27T05:37:42.151Z,76.00
2022-08-27T05:38:42.167Z,76.00
2022-08-27T05:39:42.184Z,80.00
2022-08-27T05:40:42.173Z,88.00
2022-08-27T05:41:42.166Z,100.00
2022-08-27T05:42:42.262Z,104.00
2022-08-27T05:43:44.480Z,100.00
2022-08-27T05:44:42.515Z,88.00
2022-08-27T05:45:42.203Z,96.00
2022-08-27T05:46:42.254Z,112.00
2022-08-27T05:47:44.818Z,108.00
2022-08-27T05:48:42.226Z,104.00
2022-08-27T05:49:42.224Z,112.00
2022-08-27T05:50:42.232Z,136.00
2022-08-27T05:51:42.213Z,148.00
2022-08-27T05:52:42.229Z,160.00
2022-08-27T05:53:42.231Z,180.00
2022-08-27T05:54:42.265Z,180.00
2022-08-27T05:55:42.270Z,176.00
2022-08-27T05:56:42.241Z,204.00
2022-08-27T05:57:42.261Z,216.00
2022-08-27T05:58:42.290Z,232.00
2022-08-27T05:59:42.309Z,256.00
2022-08-27T06:00:42.278Z,316.00
2022-08-27T06:01:42.271Z,308.00
2022-08-27T06:02:42.328Z,244.00
2022-08-27T06:03:42.281Z,248.00
2022-08-27T06:04:47.445Z,244.00
2022-08-27T06:05:42.960Z,248.00
2022-08-27T06:06:42.972Z,232.00
2022-08-27T06:07:42.302Z,196.00
2022-08-27T06:08:42.301Z,216.00
2022-08-27T06:09:42.294Z,196.00
2022-08-27T06:10:42.313Z,208.00
2022-08-27T06:11:42.322Z,212.00
2022-08-27T06:12:42.324Z,176.00
2022-08-27T06:13:43.632Z,208.00
2022-08-27T06:14:42.323Z,216.00
2022-08-27T06:15:42.398Z,208.00
2022-08-27T06:16:42.337Z,200.00
2022-08-27T06:17:42.357Z,180.00
2022-08-27T06:18:42.336Z,164.00
2022-08-27T06:19:42.429Z,152.00
2022-08-27T06:20:42.370Z,160.00
2022-08-27T06:21:42.351Z,176.00
2022-08-27T06:22:42.369Z,148.00
2022-08-27T06:23:42.392Z,168.00
2022-08-27T06:24:42.374Z,192.00
2022-08-27T06:25:42.390Z,220.00
2022-08-27T06:26:42.388Z,216.00
2022-08-27T06:27:42.418Z,220.00
2022-08-27T06:28:42.396Z,204.00
2022-08-27T06:29:42.392Z,212.00
2022-08-27T06:30:42.415Z,216.00
2022-08-27T06:31:42.426Z,224.00
2022-08-27T06:32:42.430Z,248.00
2022-08-27T06:33:42.407Z,252.00
2022-08-27T06:34:42.437Z,248.00
2022-08-27T06:35:42.434Z,216.00
2022-08-27T06:36:42.440Z,224.00
2022-08-27T06:37:42.439Z,224.00
2022-08-27T06:38:42.463Z,200.00
2022-08-27T06:39:42.486Z,176.00
2022-08-27T06:40:42.474Z,172.00
2022-08-27T06:41:42.456Z,172.00
2022-08-27T06:42:42.457Z,156.00
2022-08-27T06:43:42.469Z,160.00
2022-08-27T06:44:42.473Z,160.00
2022-08-27T06:45:42.472Z,160.00
2022-08-27T06:46:42.572Z,164.00
2022-08-27T06:47:42.472Z,156.00
2022-08-27T06:48:42.478Z,148.00
2022-08-27T06:49:46.215Z,140.00
2022-08-27T06:50:42.486Z,136.00
2022-08-27T06:51:42.488Z,156.00
2022-08-27T06:52:42.508Z,152.00
2022-08-27T06:53:42.499Z,176.00
2022-08-27T06:54:42.538Z,188.00
2022-08-27T06:55:42.515Z,188.00
2022-08-27T06:56:42.525Z,204.00
2022-08-27T06:57:42.518Z,236.00
2022-08-27T06:58:42.545Z,268.00
2022-08-27T06:59:42.538Z,304.00
2022-08-27T07:00:46.019Z,276.00
2022-08-27T07:01:42.648Z,244.00
2022-08-27T07:02:42.634Z,252.00
2022-08-27T07:03:42.565Z,304.00
2022-08-27T07:04:42.575Z,276.00
2022-08-27T07:05:42.585Z,236.00
2022-08-27T07:06:42.566Z,208.00
2022-08-27T07:07:46.699Z,200.00
2022-08-27T07:08:42.570Z,204.00
2022-08-27T07:09:42.577Z,248.00
2022-08-27T07:10:42.584Z,332.00
2022-08-27T07:11:42.613Z,312.00
2022-08-27T07:12:42.598Z,320.00
2022-08-27T07:13:42.603Z,324.00
2022-08-27T07:14:42.609Z,424.00
2022-08-27T07:15:42.621Z,432.00
2022-08-27T07:16:42.634Z,404.00
2022-08-27T07:17:42.631Z,352.00
2022-08-27T07:18:42.672Z,340.00
2022-08-27T07:19:42.634Z,288.00
2022-08-27T07:20:42.647Z,260.00
2022-08-27T07:21:42.632Z,232.00
2022-08-27T07:22:42.637Z,216.00
2022-08-27T07:23:42.671Z,216.00
2022-08-27T07:24:42.671Z,200.00
2022-08-27T07:25:42.659Z,192.00
2022-08-27T07:26:42.658Z,200.00
2022-08-27T07:27:42.671Z,216.00
2022-08-27T07:28:42.717Z,220.00
2022-08-27T07:29:42.671Z,236.00
2022-08-27T07:30:42.793Z,244.00
2022-08-27T07:31:51.182Z,244.00
2022-08-27T07:32:42.695Z,232.00
2022-08-27T07:33:46.065Z,272.00
2022-08-27T07:34:42.697Z,264.00
2022-08-27T07:35:42.717Z,252.00
2022-08-27T07:36:42.723Z,264.00
2022-08-27T07:37:42.709Z,228.00
2022-08-27T07:38:42.727Z,208.00
2022-08-27T07:39:42.722Z,216.00
2022-08-27T07:40:42.736Z,196.00
2022-08-27T07:41:42.729Z,276.00
2022-08-27T07:42:52.167Z,320.00
2022-08-27T07:43:50.705Z,328.00
2022-08-27T07:44:53.458Z,248.00
2022-08-27T07:45:42.781Z,264.00
2022-08-27T07:46:52.702Z,288.00
2022-08-27T07:47:50.931Z,300.00
2022-08-27T07:48:42.779Z,296.00
2022-08-27T07:49:50.830Z,280.00
2022-08-27T07:50:51.455Z,288.00
2022-08-27T07:51:51.510Z,256.00
2022-08-27T07:52:52.433Z,336.00
2022-08-27T07:53:54.297Z,312.00
2022-08-27T07:54:51.544Z,240.00
2022-08-27T07:55:42.805Z,272.00
2022-08-27T07:56:44.276Z,336.00
2022-08-27T07:57:51.783Z,356.00
2022-08-27T07:58:42.830Z,304.00
2022-08-27T07:59:42.826Z,280.00
2022-08-27T08:00:42.849Z,308.00
2022-08-27T08:01:42.896Z,288.00
2022-08-27T08:02:42.906Z,316.00
2022-08-27T08:03:42.831Z,312.00
2022-08-27T08:04:42.844Z,308.00
2022-08-27T08:05:42.848Z,312.00
2022-08-27T08:06:42.863Z,340.00
2022-08-27T08:07:42.859Z,288.00
2022-08-27T08:08:44.075Z,284.00
2022-08-27T08:09:42.848Z,292.00
2022-08-27T08:10:42.852Z,264.00
2022-08-27T08:11:42.891Z,292.00
2022-08-27T08:12:42.875Z,336.00
2022-08-27T08:13:42.900Z,392.00
2022-08-27T08:14:42.895Z,408.00
2022-08-27T08:15:42.886Z,384.00
2022-08-27T08:16:42.937Z,408.00
2022-08-27T08:17:42.910Z,388.00
2022-08-27T08:18:42.908Z,392.00
2022-08-27T08:19:53.477Z,436.00
2022-08-27T08:20:57.724Z,448.00
2022-08-27T08:21:42.906Z,504.00
2022-08-27T08:22:42.909Z,472.00
2022-08-27T08:23:42.915Z,528.00
2022-08-27T08:24:42.929Z,528.00
2022-08-27T08:25:42.953Z,764.00
2022-08-27T08:26:42.931Z,888.00
2022-08-27T08:27:42.939Z,1000.00
2022-08-27T08:28:42.939Z,968.00
2022-08-27T08:29:42.950Z,936.00
2022-08-27T08:30:42.989Z,816.00
2022-08-27T08:31:42.961Z,732.00
2022-08-27T08:32:42.963Z,700.00
2022-08-27T08:33:42.969Z,572.00
2022-08-27T08:34:42.995Z,496.00
2022-08-27T08:35:43.001Z,568.00
2022-08-27T08:36:43.012Z,548.00
2022-08-27T08:37:42.994Z,592.00
2022-08-27T08:38:43.005Z,628.00
2022-08-27T08:39:43.024Z,608.00
2022-08-27T08:40:42.998Z,632.00
2022-08-27T08:41:43.006Z,576.00
2022-08-27T08:42:43.695Z,536.00
2022-08-27T08:43:43.029Z,520.00
2022-08-27T08:44:43.015Z,692.00
2022-08-27T08:45:43.062Z,568.00
2022-08-27T08:46:43.061Z,540.00
2022-08-27T08:47:43.029Z,528.00
2022-08-27T08:48:43.091Z,492.00
2022-08-27T08:49:43.050Z,588.00
2022-08-27T08:50:43.077Z,624.00
2022-08-27T08:51:43.055Z,656.00
2022-08-27T08:52:43.064Z,568.00
2022-08-27T08:53:43.090Z,456.00
2022-08-27T08:54:43.078Z,376.00
2022-08-27T08:55:43.086Z,352.00
2022-08-27T08:56:43.074Z,368.00
2022-08-27T08:57:43.100Z,520.00
2022-08-27T08:58:43.109Z,528.00
2022-08-27T08:59:43.103Z,388.00
2022-08-27T09:00:43.094Z,516.00
2022-08-27T09:01:43.158Z,464.00
2022-08-27T09:02:43.129Z,464.00
2022-08-27T09:03:43.181Z,428.00
2022-08-27T09:04:43.116Z,476.00
2022-08-27T09:05:43.124Z,656.00
2022-08-27T09:06:43.162Z,588.00
2022-08-27T09:07:43.141Z,464.00
2022-08-27T09:08:43.659Z,496.00
2022-08-27T09:09:43.137Z,624.00
2022-08-27T09:10:43.155Z,736.00
2022-08-27T09:11:43.145Z,744.00
2022-08-27T09:12:43.162Z,868.00
2022-08-27T09:13:43.171Z,848.00
2022-08-27T09:14:46.168Z,768.00
2022-08-27T09:15:43.162Z,972.00
2022-08-27T09:16:43.237Z,1132.00
2022-08-27T09:17:43.181Z,1024.00
2022-08-27T09:18:43.195Z,900.00
2022-08-27T09:19:43.203Z,932.00
2022-08-27T09:20:43.244Z,940.00
2022-08-27T09:21:43.222Z,892.00
2022-08-27T09:22:43.222Z,824.00
2022-08-27T09:23:43.211Z,680.00
2022-08-27T09:24:43.225Z,680.00
2022-08-27T09:25:43.223Z,588.00
2022-08-27T09:26:43.250Z,660.00
2022-08-27T09:27:43.244Z,784.00
2022-08-27T09:28:43.241Z,1108.00
2022-08-27T09:29:51.194Z,1164.00
2022-08-27T09:30:43.322Z,1264.00
2022-08-27T09:31:43.259Z,1272.00
2022-08-27T09:32:43.262Z,1108.00
2022-08-27T09:33:44.502Z,968.00
2022-08-27T09:34:43.282Z,1272.00
2022-08-27T09:35:43.285Z,1788.00
2022-08-27T09:36:43.289Z,2868.00
2022-08-27T09:37:43.306Z,1632.00
2022-08-27T09:38:43.294Z,1312.00
2022-08-27T09:39:43.307Z,1076.00
2022-08-27T09:40:43.358Z,860.00
2022-08-27T09:41:43.302Z,1120.00
2022-08-27T09:42:43.312Z,1452.00
2022-08-27T09:43:43.341Z,1820.00
2022-08-27T09:44:43.325Z,1280.00
2022-08-27T09:45:43.351Z,992.00
2022-08-27T09:46:43.328Z,1824.00
2022-08-27T09:47:43.340Z,1720.00
2022-08-27T09:48:43.336Z,1212.00
2022-08-27T09:49:43.344Z,1100.00
2022-08-27T09:50:44.031Z,884.00
2022-08-27T09:51:43.354Z,676.00
2022-08-27T09:52:43.366Z,532.00
2022-08-27T09:53:43.369Z,552.00
2022-08-27T09:54:43.380Z,488.00
2022-08-27T09:55:43.393Z,536.00
2022-08-27T09:56:43.388Z,684.00
2022-08-27T09:57:43.405Z,588.00
2022-08-27T09:58:43.408Z,572.00
2022-08-27T09:59:43.422Z,648.00
2022-08-27T10:00:43.441Z,644.00
2022-08-27T10:01:43.426Z,544.00
2022-08-27T10:02:43.423Z,488.00
2022-08-27T10:03:43.520Z,480.00
2022-08-27T10:04:51.189Z,492.00
2022-08-27T10:05:43.439Z,580.00
2022-08-27T10:06:43.437Z,576.00
2022-08-27T10:07:43.438Z,540.00
2022-08-27T10:08:43.457Z,504.00
2022-08-27T10:09:43.474Z,440.00
2022-08-27T10:10:43.485Z,508.00
2022-08-27T10:11:43.482Z,524.00
2022-08-27T10:12:43.461Z,552.00
2022-08-27T10:13:43.501Z,524.00
2022-08-27T10:14:43.485Z,512.00
2022-08-27T10:15:47.690Z,524.00
2022-08-27T10:16:43.533Z,540.00
2022-08-27T10:17:43.499Z,612.00
2022-08-27T10:18:43.513Z,584.00
2022-08-27T10:19:43.501Z,520.00
2022-08-27T10:20:43.506Z,584.00
2022-08-27T10:21:43.513Z,588.00
2022-08-27T10:22:43.515Z,676.00
2022-08-27T10:23:43.544Z,684.00
2022-08-27T10:24:43.534Z,776.00
2022-08-27T10:25:43.540Z,636.00
2022-08-27T10:26:43.550Z,732.00
2022-08-27T10:27:43.554Z,1368.00
2022-08-27T10:28:44.237Z,1724.00
2022-08-27T10:29:43.565Z,2068.00
2022-08-27T10:30:43.570Z,2356.00
2022-08-27T10:31:43.632Z,1752.00
2022-08-27T10:32:43.575Z,1236.00
2022-08-27T10:33:43.592Z,1384.00
2022-08-27T10:34:43.631Z,1100.00
2022-08-27T10:35:48.112Z,1220.00
2022-08-27T10:36:43.599Z,888.00
2022-08-27T10:37:51.248Z,812.00
2022-08-27T10:38:51.289Z,812.00
2022-08-27T10:39:51.213Z,696.00
2022-08-27T10:40:51.841Z,596.00
2022-08-27T10:41:43.620Z,428.00
2022-08-27T10:42:57.848Z,364.00
2022-08-27T10:43:51.934Z,348.00
2022-08-27T10:44:51.975Z,376.00
2022-08-27T10:45:43.703Z,332.00
2022-08-27T10:46:49.847Z,332.00
2022-08-27T10:47:43.650Z,448.00
2022-08-27T10:48:43.663Z,616.00
2022-08-27T10:49:43.672Z,560.00
2022-08-27T10:50:43.673Z,436.00
2022-08-27T10:51:43.677Z,476.00
2022-08-27T10:52:43.681Z,536.00
2022-08-27T10:53:43.690Z,708.00
2022-08-27T10:54:43.708Z,736.00
2022-08-27T10:55:43.713Z,692.00
2022-08-27T10:56:43.717Z,608.00
2022-08-27T10:57:55.468Z,512.00
2022-08-27T10:58:43.706Z,472.00
2022-08-27T10:59:43.740Z,324.00
2022-08-27T11:00:43.753Z,340.00
2022-08-27T11:01:43.845Z,340.00
2022-08-27T11:02:43.756Z,400.00
2022-08-27T11:03:43.740Z,524.00
2022-08-27T11:04:43.739Z,508.00
2022-08-27T11:05:43.768Z,580.00
2022-08-27T11:06:43.773Z,676.00
2022-08-27T11:07:43.784Z,488.00
2022-08-27T11:08:43.766Z,408.00
2022-08-27T11:09:43.763Z,456.00
2022-08-27T11:10:43.780Z,432.00
2022-08-27T11:12:14.221Z,484.00
2022-08-27T11:12:43.833Z,544.00
2022-08-27T11:13:43.784Z,552.00
2022-08-27T11:14:43.822Z,616.00
2022-08-27T11:15:43.796Z,732.00
2022-08-27T11:16:45.754Z,880.00
2022-08-27T11:17:43.818Z,932.00
2022-08-27T11:18:43.834Z,1068.00
2022-08-27T11:19:43.834Z,1100.00
2022-08-27T11:20:43.830Z,1068.00
2022-08-27T11:21:43.842Z,1052.00
2022-08-27T11:22:43.836Z,964.00
2022-08-27T11:23:43.858Z,868.00
2022-08-27T11:24:43.858Z,752.00
2022-08-27T11:25:43.851Z,640.00
2022-08-27T11:26:43.858Z,548.00
2022-08-27T11:27:43.876Z,624.00
2022-08-27T11:28:43.890Z,696.00
2022-08-27T11:29:43.905Z,712.00
2022-08-27T11:30:43.890Z,652.00
2022-08-27T11:31:44.045Z,620.00
2022-08-27T11:32:43.901Z,596.00
2022-08-27T11:33:46.127Z,572.00
2022-08-27T11:34:43.921Z,504.00
2022-08-27T11:35:43.933Z,368.00
2022-08-27T11:36:43.930Z,252.00
2022-08-27T11:37:43.916Z,192.00
2022-08-27T11:38:43.930Z,172.00
2022-08-27T11:39:45.181Z,180.00
2022-08-27T11:40:43.979Z,192.00
2022-08-27T11:41:45.256Z,196.00
2022-08-27T11:42:43.979Z,212.00
2022-08-27T11:43:43.968Z,204.00
2022-08-27T11:44:43.982Z,200.00
2022-08-27T11:45:48.274Z,240.00
2022-08-27T11:46:44.019Z,272.00
2022-08-27T11:47:43.983Z,300.00
2022-08-27T11:48:44.081Z,320.00
2022-08-27T11:49:44.031Z,376.00
2022-08-27T11:50:44.004Z,444.00
2022-08-27T11:51:44.023Z,508.00
2022-08-27T11:52:44.012Z,540.00
2022-08-27T11:53:52.366Z,568.00
2022-08-27T11:54:44.024Z,608.00
2022-08-27T11:55:44.040Z,628.00
2022-08-27T11:56:44.032Z,556.00
2022-08-27T11:57:44.035Z,628.00
2022-08-27T11:58:53.070Z,680.00
2022-08-27T11:59:44.049Z,708.00
2022-08-27T12:00:44.060Z,668.00
2022-08-27T12:01:44.067Z,672.00
2022-08-27T12:02:44.064Z,692.00
2022-08-27T12:03:44.243Z,732.00
2022-08-27T12:04:44.130Z,844.00
2022-08-27T12:05:44.101Z,824.00
2022-08-27T12:06:44.106Z,768.00
2022-08-27T12:07:44.114Z,808.00
2022-08-27T12:08:44.093Z,964.00
2022-08-27T12:09:44.126Z,1096.00
2022-08-27T12:10:44.113Z,1376.00
2022-08-27T12:11:44.114Z,1552.00
2022-08-27T12:12:44.126Z,1616.00
2022-08-27T12:13:44.134Z,1680.00
2022-08-27T12:14:44.140Z,1456.00
2022-08-27T12:15:44.151Z,1192.00
2022-08-27T12:16:44.175Z,916.00
2022-08-27T12:17:44.180Z,744.00
2022-08-27T12:18:44.164Z,668.00
2022-08-27T12:19:44.171Z,640.00
2022-08-27T12:20:44.173Z,728.00
2022-08-27T12:21:44.222Z,796.00
2022-08-27T12:22:44.191Z,944.00
2022-08-27T12:23:44.204Z,1000.00
2022-08-27T12:24:44.194Z,1108.00
2022-08-27T12:25:44.221Z,1116.00
2022-08-27T12:26:44.217Z,1352.00
2022-08-27T12:27:44.209Z,1308.00
2022-08-27T12:28:44.240Z,1400.00
2022-08-27T12:29:44.235Z,1404.00
2022-08-27T12:30:44.226Z,1964.00
2022-08-27T12:31:44.273Z,2440.00
2022-08-27T12:32:44.299Z,2908.00
2022-08-27T12:33:44.237Z,2948.00
2022-08-27T12:34:44.246Z,3220.00
2022-08-27T12:35:44.261Z,3184.00
2022-08-27T12:36:44.262Z,2564.00
2022-08-27T12:37:44.261Z,1732.00
2022-08-27T12:38:46.307Z,1196.00
2022-08-27T12:39:44.282Z,1116.00
2022-08-27T12:40:44.321Z,1444.00
2022-08-27T12:41:45.043Z,1244.00
2022-08-27T12:42:44.324Z,1204.00
2022-08-27T12:43:44.309Z,1408.00
2022-08-27T12:44:44.315Z,1604.00
2022-08-27T12:45:44.318Z,1508.00
2022-08-27T12:46:44.372Z,1736.00