createdAt,value
2018-04-23T00:00:27.566Z,27.70
2018-04-23T00:02:57.305Z,27.80
2018-04-23T00:05:27.385Z,27.90
2018-04-23T00:07:57.260Z,27.90
2018-04-23T00:10:27.755Z,28.10
2018-04-23T00:12:57.502Z,28.10
2018-04-23T00:15:28.001Z,28.20
2018-04-23T00:17:57.808Z,28.20
2018-04-23T00:20:27.678Z,28.30
2018-04-23T00:22:57.533Z,28.30
2018-04-23T00:25:28.723Z,28.40
2018-04-23T00:27:58.497Z,28.50
2018-04-23T00:30:28.334Z,28.60
2018-04-23T00:32:59.363Z,28.70
2018-04-23T00:35:30.113Z,28.70
2018-04-23T00:38:00.821Z,28.80
2018-04-23T00:43:10.708Z,28.90
2018-04-23T00:45:41.374Z,29.00
2018-04-23T00:48:11.261Z,29.00
2018-04-23T00:50:41.184Z,29.10
2018-04-23T00:53:22.176Z,29.20
2018-04-23T00:55:52.282Z,29.30
2018-04-23T00:58:22.731Z,29.40
2018-04-23T01:00:52.458Z,29.50
2018-04-23T01:03:22.209Z,29.60
2018-04-23T01:05:52.714Z,29.70
2018-04-23T01:08:22.491Z,29.60
2018-04-23T01:10:53.225Z,29.70
2018-04-23T01:13:22.975Z,29.70
2018-04-23T01:15:53.631Z,29.90
2018-04-23T01:18:24.256Z,30.00
2018-04-23T01:20:54.901Z,30.00
2018-04-23T01:23:24.759Z,30.00
2018-04-23T01:25:54.464Z,30.10
2018-04-23T01:28:24.688Z,30.10
2018-04-23T01:30:54.549Z,30.10
2018-04-23T01:33:24.286Z,30.10
2018-04-23T01:35:54.054Z,30.00
2018-04-23T01:38:24.886Z,30.20
2018-04-23T01:40:55.521Z,30.40
2018-04-23T01:43:26.165Z,30.50
2018-04-23T01:45:55.998Z,30.50
2018-04-23T01:48:25.820Z,30.50
2018-04-23T01:50:55.677Z,30.60
2018-04-23T01:53:25.388Z,30.70
2018-04-23T01:55:55.161Z,30.80
2018-04-23T01:58:25.057Z,30.80
2018-04-23T02:00:55.162Z,30.90
2018-04-23T02:03:25.015Z,30.90
2018-04-23T02:05:54.742Z,31.00
2018-04-23T02:08:24.608Z,30.90
2018-04-23T02:10:54.490Z,30.90
2018-04-23T02:13:25.255Z,31.00
2018-04-23T02:15:54.942Z,31.00
2018-04-23T02:18:25.796Z,31.00
2018-04-23T02:20:55.679Z,31.10
2018-04-23T02:23:26.151Z,31.30
2018-04-23T02:25:55.906Z,31.30
2018-04-23T02:28:25.752Z,31.40
2018-04-23T02:30:56.228Z,31.60
2018-04-23T02:33:25.974Z,31.60
2018-04-23T02:35:56.547Z,31.70
2018-04-23T02:38:26.397Z,31.60
2018-04-23T02:40:56.152Z,31.70
2018-04-23T02:43:25.834Z,31.80
2018-04-23T02:45:56.493Z,32.10
2018-04-23T02:48:26.361Z,32.00
2018-04-23T02:50:57.294Z,32.10
2018-04-23T02:53:26.930Z,32.10
2018-04-23T02:55:57.515Z,32.10
2018-04-23T02:58:27.267Z,32.10
2018-04-23T03:00:57.039Z,32.20
2018-04-23T03:03:27.594Z,32.40
2018-04-23T03:05:57.345Z,32.40
2018-04-23T03:08:27.108Z,32.20
2018-04-23T03:10:56.973Z,32.70
2018-04-23T03:13:26.645Z,32.80
2018-04-23T03:15:57.560Z,33.20
2018-04-23T03:18:27.315Z,33.10
2018-04-23T03:20:58.000Z,33.10
2018-04-23T03:23:27.867Z,33.10
2018-04-23T03:25:57.714Z,33.20
2018-04-23T03:28:27.567Z,33.30
2018-04-23T22:56:46.429Z,26.90
2018-04-23T22:59:17.934Z,26.90
2018-04-23T23:01:47.639Z,26.90
2018-04-23T23:04:17.483Z,26.90
2018-04-23T23:06:47.983Z,27.00
2018-04-23T23:09:17.885Z,27.00
2018-04-23T23:11:47.961Z,27.00
2018-04-23T23:14:18.485Z,27.00
2018-04-23T23:16:49.694Z,26.90
2018-04-23T23:19:19.406Z,26.90
2018-04-23T23:21:49.292Z,26.90
2018-04-23T23:24:19.223Z,26.90
2018-04-23T23:26:49.196Z,26.90
2018-04-23T23:29:19.529Z,26.90
2018-04-23T23:31:49.421Z,27.00
2018-04-23T23:34:19.985Z,27.00
2018-04-23T23:36:50.075Z,27.00
2018-04-23T23:39:19.769Z,27.10
2018-04-23T23:41:50.327Z,27.20
2018-04-23T23:44:20.223Z,27.20
2018-04-23T23:46:51.059Z,27.30
2018-04-23T23:49:21.696Z,27.40
2018-04-23T23:51:51.538Z,27.40
2018-04-23T23:54:21.334Z,27.40
2018-04-23T23:56:51.172Z,27.50
2018-04-23T23:59:20.903Z,27.50
