createdAt,value
2022-09-28T00:00:34.996Z,0.00
2022-09-28T00:01:35.147Z,0.00
2022-09-28T00:02:35.438Z,0.00
2022-09-28T00:03:35.458Z,0.00
2022-09-28T00:04:35.597Z,0.00
2022-09-28T00:05:35.716Z,0.00
2022-09-28T00:06:35.843Z,0.00
2022-09-28T00:07:35.973Z,0.00
2022-09-28T00:08:36.118Z,0.00
2022-09-28T00:09:36.203Z,0.00
2022-09-28T00:10:36.318Z,0.00
2022-09-28T00:11:36.427Z,0.00
2022-09-28T00:12:36.565Z,0.00
2022-09-28T00:13:36.714Z,0.00
2022-09-28T00:14:36.882Z,0.00
2022-09-28T00:15:36.985Z,0.00
2022-09-28T00:16:37.210Z,0.00
2022-09-28T00:17:37.216Z,0.00
2022-09-28T00:18:37.346Z,0.00
2022-09-28T00:19:37.480Z,0.00
2022-09-28T00:20:37.621Z,0.00
2022-09-28T00:21:37.743Z,0.00
2022-09-28T00:22:37.880Z,0.00
2022-09-28T00:23:38.001Z,0.00
2022-09-28T00:24:38.121Z,0.00
2022-09-28T00:25:38.252Z,0.00
2022-09-28T00:26:38.413Z,0.00
2022-09-28T00:28:41.796Z,0.00
2022-09-28T00:29:41.923Z,0.00
2022-09-28T00:30:42.034Z,0.00
2022-09-28T00:31:42.261Z,0.00
2022-09-28T00:32:42.324Z,0.00
2022-09-28T00:33:42.433Z,0.00
2022-09-28T00:34:42.574Z,0.00
2022-09-28T00:35:42.666Z,0.00
2022-09-28T00:36:42.773Z,0.00
2022-09-28T00:37:42.882Z,0.00
2022-09-28T00:38:43.002Z,0.00
2022-09-28T00:39:43.125Z,0.00
2022-09-28T00:40:43.286Z,0.00
2022-09-28T00:41:43.385Z,0.00
2022-09-28T00:42:43.566Z,0.00
2022-09-28T00:43:43.694Z,0.00
2022-09-28T00:44:43.822Z,0.00
2022-09-28T00:45:44.103Z,0.00
2022-09-28T00:46:44.121Z,0.00
2022-09-28T00:47:44.237Z,0.00
2022-09-28T00:48:44.363Z,0.00
2022-09-28T00:49:44.482Z,0.00
2022-09-28T00:50:44.623Z,0.00
2022-09-28T00:51:44.761Z,0.00
2022-09-28T00:52:44.883Z,0.00
2022-09-28T00:53:44.996Z,0.00
2022-09-28T00:54:45.112Z,0.00
2022-09-28T00:55:45.242Z,0.00
2022-09-28T00:56:45.464Z,0.00
2022-09-28T00:57:45.550Z,0.00
2022-09-28T00:58:45.674Z,0.00
2022-09-28T00:59:45.779Z,0.00
2022-09-28T01:00:45.964Z,0.00
2022-09-28T01:01:46.086Z,0.00
2022-09-28T01:02:46.218Z,0.00
2022-09-28T01:03:46.331Z,0.00
2022-09-28T01:04:46.452Z,0.00
2022-09-28T01:05:46.580Z,0.00
2022-09-28T01:06:46.713Z,0.00
2022-09-28T01:07:46.859Z,0.00
2022-09-28T01:08:46.988Z,0.00
2022-09-28T01:09:47.133Z,0.00
2022-09-28T01:10:47.268Z,0.00
2022-09-28T01:11:47.431Z,0.00
2022-09-28T01:12:47.580Z,0.00
2022-09-28T01:13:47.693Z,0.00
2022-09-28T01:14:47.807Z,0.00
2022-09-28T01:15:47.933Z,0.00
2022-09-28T01:16:48.105Z,0.00
2022-09-28T01:17:48.179Z,0.00
2022-09-28T01:18:48.341Z,0.00
2022-09-28T01:19:48.448Z,0.00
2022-09-28T01:20:48.559Z,0.00
2022-09-28T01:21:48.691Z,0.00
2022-09-28T01:22:48.848Z,0.00
2022-09-28T01:23:49.065Z,0.00
2022-09-28T01:24:49.127Z,0.00
2022-09-28T01:25:49.235Z,0.00
2022-09-28T01:26:49.391Z,0.00
2022-09-28T01:27:49.511Z,0.00
2022-09-28T01:28:49.637Z,0.00
2022-09-28T01:29:49.761Z,0.00
2022-09-28T01:30:49.917Z,0.00
2022-09-28T01:31:50.160Z,0.00
2022-09-28T01:32:50.140Z,0.00
2022-09-28T01:33:50.247Z,0.00
2022-09-28T01:34:50.369Z,0.00
2022-09-28T01:35:50.490Z,0.00
2022-09-28T01:36:50.667Z,0.00
2022-09-28T01:37:50.716Z,0.00
2022-09-28T01:38:50.850Z,0.00
2022-09-28T01:39:50.972Z,0.00
2022-09-28T01:40:51.138Z,0.00
2022-09-28T01:41:51.256Z,0.00
2022-09-28T01:42:51.378Z,0.00
2022-09-28T01:43:51.503Z,0.00
2022-09-28T01:44:51.625Z,0.00
2022-09-28T01:45:51.826Z,0.00
2022-09-28T01:46:51.919Z,0.00
2022-09-28T01:47:52.066Z,0.00
2022-09-28T01:48:52.187Z,0.00
2022-09-28T01:49:52.318Z,0.00
2022-09-28T01:50:52.437Z,0.00
2022-09-28T01:51:52.542Z,0.00
2022-09-28T01:52:52.727Z,0.00
2022-09-28T01:53:52.847Z,0.00
2022-09-28T01:54:52.966Z,0.00
2022-09-28T01:55:53.086Z,0.00
2022-09-28T01:56:53.227Z,0.00
2022-09-28T01:57:53.356Z,0.00
2022-09-28T01:58:53.466Z,0.00
2022-09-28T01:59:55.026Z,0.00
2022-09-28T02:00:53.770Z,0.00
2022-09-28T02:01:53.863Z,0.00
2022-09-28T02:02:54.012Z,0.00
2022-09-28T02:03:54.143Z,0.00
2022-09-28T02:04:54.277Z,0.00
2022-09-28T02:05:54.416Z,0.00
2022-09-28T02:06:54.594Z,0.00
2022-09-28T02:07:54.644Z,0.00
2022-09-28T02:08:54.764Z,0.00
2022-09-28T02:09:54.884Z,0.00
2022-09-28T02:10:55.003Z,0.00
2022-09-28T02:11:55.115Z,0.00
2022-09-28T02:12:55.244Z,0.00
2022-09-28T02:13:55.368Z,0.00
2022-09-28T02:14:55.483Z,0.00
2022-09-28T02:15:55.632Z,0.00
2022-09-28T02:16:55.713Z,0.00
2022-09-28T02:17:55.825Z,0.00
2022-09-28T02:18:55.957Z,0.00
2022-09-28T02:19:56.064Z,0.00
2022-09-28T02:20:56.318Z,0.00
2022-09-28T02:21:56.361Z,0.00
2022-09-28T02:22:57.112Z,0.00
2022-09-28T02:23:56.593Z,0.00
2022-09-28T02:24:56.723Z,0.00
2022-09-28T02:25:56.874Z,0.00
2022-09-28T02:26:57.022Z,0.00
2022-09-28T02:27:57.177Z,0.00
2022-09-28T02:28:57.304Z,0.00
2022-09-28T02:29:57.415Z,0.00
2022-09-28T02:30:57.563Z,0.00
2022-09-28T02:31:57.767Z,0.00
2022-09-28T02:32:57.828Z,0.00
2022-09-28T02:33:57.934Z,0.00
2022-09-28T02:34:58.053Z,0.00
2022-09-28T02:35:58.179Z,0.00
2022-09-28T02:36:58.353Z,0.00
2022-09-28T02:37:58.436Z,0.00
2022-09-28T02:38:58.534Z,0.00
2022-09-28T02:39:58.639Z,0.00
2022-09-28T02:40:58.840Z,0.00
2022-09-28T02:41:58.912Z,0.00
2022-09-28T02:42:59.000Z,0.00
2022-09-28T02:43:59.099Z,0.00
2022-09-28T02:44:59.232Z,0.00
2022-09-28T02:45:59.436Z,0.00
2022-09-28T02:46:59.519Z,0.00
2022-09-28T02:47:59.672Z,0.00
2022-09-28T02:49:19.914Z,0.00
2022-09-28T02:50:00.974Z,0.00
2022-09-28T02:51:00.169Z,0.00
2022-09-28T02:52:00.261Z,0.00
2022-09-28T02:53:00.468Z,0.00
2022-09-28T02:54:00.500Z,0.00
2022-09-28T02:55:00.633Z,0.00
2022-09-28T02:56:00.755Z,0.00
2022-09-28T02:57:00.889Z,0.00
2022-09-28T02:58:01.020Z,0.00
2022-09-28T02:59:01.150Z,0.00
2022-09-28T03:00:01.271Z,0.00
2022-09-28T03:01:01.444Z,0.00
2022-09-28T03:02:01.510Z,0.00
2022-09-28T03:03:01.678Z,0.00
2022-09-28T03:04:01.759Z,0.00
2022-09-28T03:05:01.882Z,0.00
2022-09-28T03:06:01.991Z,0.00
2022-09-28T03:07:02.119Z,0.00
2022-09-28T03:08:02.258Z,0.00
2022-09-28T03:09:02.409Z,0.00
2022-09-28T03:10:02.537Z,0.00
2022-09-28T03:11:02.659Z,0.00
2022-09-28T03:12:02.779Z,0.00
2022-09-28T03:13:02.912Z,0.00
2022-09-28T03:14:03.058Z,0.00
2022-09-28T03:15:03.239Z,0.00
2022-09-28T03:16:03.423Z,0.00
2022-09-28T03:17:03.546Z,0.00
2022-09-28T03:18:03.678Z,0.00
2022-09-28T03:19:03.849Z,0.00
2022-09-28T03:20:04.017Z,0.00
2022-09-28T03:21:04.136Z,0.00
2022-09-28T03:22:04.246Z,0.00
2022-09-28T03:23:23.746Z,0.00
2022-09-28T03:24:05.536Z,0.00
2022-09-28T03:25:04.668Z,0.00
2022-09-28T03:26:04.810Z,0.00
2022-09-28T03:27:04.929Z,0.00
2022-09-28T03:28:05.047Z,0.00
2022-09-28T03:29:05.179Z,0.00
2022-09-28T03:30:05.309Z,0.00
2022-09-28T03:31:05.485Z,0.00
2022-09-28T03:32:05.630Z,0.00
2022-09-28T03:33:05.763Z,0.00
2022-09-28T03:34:05.911Z,0.00
2022-09-28T03:35:06.036Z,0.00
2022-09-28T03:36:06.147Z,0.00
2022-09-28T03:37:06.270Z,0.00
2022-09-28T03:38:06.427Z,0.00
2022-09-28T03:39:06.547Z,0.00
2022-09-28T03:40:06.664Z,0.00
2022-09-28T03:41:06.806Z,0.00
2022-09-28T03:42:06.934Z,0.00
2022-09-28T03:43:07.119Z,0.00
2022-09-28T03:44:07.262Z,0.00
2022-09-28T03:45:07.387Z,0.00
2022-09-28T03:46:07.576Z,0.00
2022-09-28T03:47:07.693Z,0.00
2022-09-28T03:48:07.845Z,0.00
2022-09-28T03:49:07.966Z,0.00
2022-09-28T03:50:08.078Z,0.00
2022-09-28T03:51:08.245Z,0.00
2022-09-28T03:52:08.346Z,0.00
2022-09-28T03:53:08.466Z,0.00
2022-09-28T03:54:08.584Z,0.00
2022-09-28T03:55:08.713Z,0.00
2022-09-28T03:56:08.841Z,0.00
2022-09-28T03:57:08.982Z,0.00
2022-09-28T03:58:09.134Z,0.00
2022-09-28T03:59:09.295Z,0.00
2022-09-28T04:00:09.423Z,0.00
2022-09-28T04:01:14.126Z,0.00
2022-09-28T04:02:10.748Z,0.00
2022-09-28T04:03:09.832Z,0.00
2022-09-28T04:04:09.996Z,0.00
2022-09-28T04:05:10.122Z,0.00
2022-09-28T04:06:10.222Z,0.00
2022-09-28T04:07:10.352Z,0.00
2022-09-28T04:08:10.485Z,0.00
2022-09-28T04:09:10.675Z,0.00
2022-09-28T04:10:10.763Z,0.00
2022-09-28T04:11:10.896Z,0.00
2022-09-28T04:12:11.025Z,0.00
2022-09-28T04:13:11.171Z,0.00
2022-09-28T04:14:11.307Z,0.00
2022-09-28T04:15:11.436Z,0.00
2022-09-28T04:16:11.591Z,0.00
2022-09-28T04:17:11.730Z,0.00
2022-09-28T04:18:11.843Z,0.00
2022-09-28T04:19:11.973Z,0.00
2022-09-28T04:20:12.113Z,0.00
2022-09-28T04:21:12.244Z,0.00
2022-09-28T04:22:12.351Z,0.00
2022-09-28T04:23:12.473Z,0.00
2022-09-28T04:24:12.613Z,0.00
2022-09-28T04:25:12.760Z,0.00
2022-09-28T04:26:12.876Z,0.00
2022-09-28T04:27:13.003Z,0.00
2022-09-28T04:28:13.122Z,0.00
2022-09-28T04:29:13.321Z,0.00
2022-09-28T04:30:13.382Z,0.00
2022-09-28T04:31:13.498Z,0.00
2022-09-28T04:32:13.642Z,0.00
2022-09-28T04:33:13.749Z,0.00
2022-09-28T04:34:13.882Z,0.00
2022-09-28T04:35:14.012Z,0.00
2022-09-28T04:36:14.140Z,0.00
2022-09-28T04:37:14.290Z,0.00
2022-09-28T04:38:14.409Z,0.00
2022-09-28T04:39:14.633Z,0.00
2022-09-28T04:40:14.893Z,0.00
2022-09-28T04:41:14.793Z,0.00
2022-09-28T04:42:14.910Z,0.00
2022-09-28T04:43:15.032Z,0.00
2022-09-28T04:44:15.161Z,0.00
2022-09-28T04:45:15.285Z,0.00
2022-09-28T04:46:15.470Z,0.00
2022-09-28T04:47:15.559Z,0.00
2022-09-28T04:48:15.680Z,0.00
2022-09-28T04:49:15.944Z,0.00
2022-09-28T04:50:15.986Z,0.00
2022-09-28T04:51:16.112Z,0.00
2022-09-28T04:52:18.467Z,0.00
2022-09-28T04:53:16.387Z,0.00
2022-09-28T04:54:16.547Z,0.00
2022-09-28T04:55:16.672Z,0.00
2022-09-28T04:56:16.767Z,0.00
2022-09-28T04:57:16.884Z,0.00
2022-09-28T04:58:17.000Z,0.00
2022-09-28T04:59:17.255Z,0.00
2022-09-28T05:00:17.292Z,0.00
2022-09-28T05:01:17.621Z,0.00
2022-09-28T05:02:17.648Z,0.00
2022-09-28T05:03:17.728Z,0.00
2022-09-28T05:04:20.267Z,0.00
2022-09-28T05:05:17.957Z,0.00
2022-09-28T05:06:18.097Z,0.00
2022-09-28T05:07:18.178Z,0.00
2022-09-28T05:08:18.316Z,0.00
2022-09-28T05:09:18.573Z,0.00
2022-09-28T05:10:18.655Z,0.00
2022-09-28T05:11:18.707Z,0.00
2022-09-28T05:12:18.838Z,0.00
2022-09-28T05:13:18.969Z,0.00
2022-09-28T05:14:19.110Z,0.00
2022-09-28T05:15:19.240Z,0.00
2022-09-28T05:16:19.415Z,0.00
2022-09-28T05:17:19.470Z,0.00
2022-09-28T05:18:19.596Z,0.00
2022-09-28T05:19:19.756Z,0.00
2022-09-28T05:20:19.876Z,0.00
2022-09-28T05:21:20.101Z,0.00
2022-09-28T05:22:20.117Z,0.00
2022-09-28T05:23:20.245Z,0.00
2022-09-28T05:24:20.394Z,5.62
2022-09-28T05:25:20.545Z,5.62
2022-09-28T05:26:21.438Z,5.62
2022-09-28T05:27:20.873Z,5.62
2022-09-28T05:28:21.236Z,5.62
2022-09-28T05:29:21.188Z,5.62
2022-09-28T05:30:21.342Z,5.62
2022-09-28T05:31:21.642Z,5.62
2022-09-28T05:32:21.609Z,5.62
2022-09-28T05:33:21.759Z,5.62
2022-09-28T05:34:21.925Z,5.62
2022-09-28T05:35:22.086Z,5.62
2022-09-28T05:36:22.263Z,5.62
2022-09-28T05:37:22.396Z,5.62
2022-09-28T05:38:22.540Z,5.62
2022-09-28T05:39:22.628Z,5.62
2022-09-28T05:40:22.846Z,5.62
2022-09-28T05:41:22.921Z,5.62
2022-09-28T05:42:23.054Z,11.25
2022-09-28T05:43:23.174Z,11.25
2022-09-28T05:44:23.316Z,11.25
2022-09-28T05:45:23.474Z,11.25
2022-09-28T05:46:23.756Z,16.88
2022-09-28T05:47:23.791Z,16.88
2022-09-28T05:48:23.923Z,16.88
2022-09-28T05:49:24.042Z,22.50
2022-09-28T05:50:24.201Z,22.50
2022-09-28T05:51:24.332Z,28.12
2022-09-28T05:52:25.156Z,28.12
2022-09-28T05:53:24.595Z,28.12
2022-09-28T05:54:24.810Z,33.75
2022-09-28T05:55:24.941Z,39.38
2022-09-28T05:56:25.065Z,50.62
2022-09-28T05:57:25.199Z,56.25
2022-09-28T05:58:25.331Z,61.88
2022-09-28T05:59:25.465Z,67.50
2022-09-28T06:00:25.609Z,78.75
2022-09-28T06:01:25.886Z,84.38
2022-09-28T06:02:25.906Z,84.38
2022-09-28T06:03:25.980Z,90.00
2022-09-28T06:04:26.104Z,90.00
2022-09-28T06:05:26.242Z,90.00
2022-09-28T06:06:26.397Z,90.00
2022-09-28T06:07:26.529Z,90.00
2022-09-28T06:08:26.660Z,90.00
2022-09-28T06:09:26.781Z,90.00
2022-09-28T06:10:26.919Z,90.00
2022-09-28T06:11:27.052Z,90.00
2022-09-28T06:12:27.209Z,95.62
2022-09-28T06:13:27.357Z,95.62
2022-09-28T06:14:28.244Z,95.62
2022-09-28T06:15:28.400Z,101.25
2022-09-28T06:16:27.856Z,106.88
2022-09-28T06:17:27.990Z,106.88
2022-09-28T06:18:28.172Z,101.25
2022-09-28T06:19:28.302Z,106.88
2022-09-28T06:20:28.465Z,106.88
2022-09-28T06:21:28.563Z,106.88
2022-09-28T06:22:28.708Z,112.50
2022-09-28T06:23:28.837Z,112.50
2022-09-28T06:24:28.941Z,118.12
2022-09-28T06:25:29.071Z,118.12
2022-09-28T06:26:29.210Z,123.75
2022-09-28T06:27:29.349Z,123.75
2022-09-28T06:28:29.489Z,123.75
2022-09-28T06:29:29.621Z,118.12
2022-09-28T06:30:29.949Z,112.50
2022-09-28T06:31:29.876Z,118.12
2022-09-28T06:32:29.978Z,118.12
2022-09-28T06:33:30.120Z,112.50
2022-09-28T06:34:30.270Z,106.88
2022-09-28T06:35:30.425Z,106.88
2022-09-28T06:36:30.547Z,101.25
2022-09-28T06:37:30.683Z,95.62
2022-09-28T06:38:30.815Z,90.00
2022-09-28T06:39:30.930Z,84.38
2022-09-28T06:40:31.140Z,78.75
2022-09-28T06:41:31.231Z,78.75
2022-09-28T06:42:31.354Z,78.75
2022-09-28T06:43:34.380Z,73.12
2022-09-28T06:44:31.608Z,73.12
2022-09-28T06:45:31.777Z,78.75
2022-09-28T06:46:31.974Z,84.38
2022-09-28T06:47:32.016Z,84.38
2022-09-28T06:48:32.148Z,73.12
2022-09-28T06:49:32.269Z,73.12
2022-09-28T06:50:32.417Z,84.38
2022-09-28T06:51:32.502Z,101.25
2022-09-28T06:52:32.628Z,112.50
2022-09-28T06:53:32.760Z,129.38
2022-09-28T06:54:32.896Z,118.12
2022-09-28T06:55:33.027Z,106.88
2022-09-28T06:56:33.283Z,123.75
2022-09-28T06:57:33.318Z,146.25
2022-09-28T06:58:33.448Z,157.50
2022-09-28T06:59:33.568Z,174.38
2022-09-28T07:00:33.715Z,202.50
2022-09-28T07:01:33.906Z,230.62
2022-09-28T07:02:34.065Z,247.50
2022-09-28T07:03:34.108Z,270.00
2022-09-28T07:04:34.236Z,286.88
2022-09-28T07:05:34.358Z,275.62
2022-09-28T07:06:34.523Z,247.50
2022-09-28T07:07:34.648Z,225.00
2022-09-28T07:08:34.796Z,219.38
2022-09-28T07:09:38.174Z,225.00
2022-09-28T07:10:36.068Z,196.88
2022-09-28T07:11:35.217Z,168.75
2022-09-28T07:12:35.370Z,151.88
2022-09-28T07:13:49.954Z,140.62
2022-09-28T07:14:47.285Z,129.38
2022-09-28T07:15:36.738Z,123.75
2022-09-28T07:17:06.743Z,123.75
2022-09-28T07:17:48.996Z,118.12
2022-09-28T07:18:37.104Z,112.50
2022-09-28T07:19:36.238Z,129.38
2022-09-28T07:20:48.564Z,140.62
2022-09-28T07:21:37.526Z,135.00
2022-09-28T07:22:43.101Z,135.00
2022-09-28T07:23:49.008Z,129.38
2022-09-28T07:24:37.875Z,123.75
2022-09-28T07:25:37.000Z,123.75
2022-09-28T07:26:37.125Z,129.38
2022-09-28T07:27:37.279Z,135.00
2022-09-28T07:28:37.417Z,146.25
2022-09-28T07:29:37.547Z,163.12
2022-09-28T07:30:37.705Z,168.75
2022-09-28T07:31:37.805Z,163.12
2022-09-28T07:32:37.954Z,157.50
2022-09-28T07:33:38.104Z,135.00
2022-09-28T07:34:38.232Z,123.75
2022-09-28T07:35:38.366Z,118.12
2022-09-28T07:36:38.498Z,118.12
2022-09-28T07:37:38.604Z,123.75
2022-09-28T07:38:39.475Z,135.00
2022-09-28T07:39:38.847Z,129.38
2022-09-28T07:40:39.024Z,135.00
2022-09-28T07:41:39.135Z,140.62
2022-09-28T07:42:39.275Z,146.25
2022-09-28T07:43:39.441Z,168.75
2022-09-28T07:44:39.593Z,180.00
2022-09-28T07:45:39.760Z,191.25
2022-09-28T07:46:39.855Z,208.12
2022-09-28T07:47:40.004Z,219.38
2022-09-28T07:48:40.143Z,225.00
2022-09-28T07:49:40.233Z,225.00
2022-09-28T07:50:40.364Z,225.00
2022-09-28T07:51:40.495Z,230.62
2022-09-28T07:52:40.683Z,236.25
2022-09-28T07:53:40.934Z,236.25
2022-09-28T07:54:40.903Z,236.25
2022-09-28T07:55:41.050Z,236.25
2022-09-28T07:56:41.190Z,225.00
2022-09-28T07:57:41.311Z,202.50
2022-09-28T07:58:41.463Z,180.00
2022-09-28T07:59:41.606Z,163.12
2022-09-28T08:00:41.740Z,163.12
2022-09-28T08:01:41.900Z,163.12
2022-09-28T08:02:42.094Z,168.75
2022-09-28T08:03:42.164Z,163.12
2022-09-28T08:04:42.311Z,157.50
2022-09-28T08:05:42.453Z,163.12
2022-09-28T08:06:42.601Z,180.00
2022-09-28T08:07:42.732Z,180.00
2022-09-28T08:08:42.872Z,191.25
2022-09-28T08:09:42.974Z,213.75
2022-09-28T08:10:46.506Z,230.62
2022-09-28T08:11:43.260Z,247.50
2022-09-28T08:12:43.400Z,253.12
2022-09-28T08:13:43.491Z,247.50
2022-09-28T08:14:43.634Z,247.50
2022-09-28T08:15:43.803Z,247.50
2022-09-28T08:16:43.964Z,247.50
2022-09-28T08:17:44.046Z,253.12
2022-09-28T08:18:44.189Z,258.75
2022-09-28T08:19:44.344Z,275.62
2022-09-28T08:20:47.007Z,286.88
2022-09-28T08:21:45.569Z,264.38
2022-09-28T08:22:44.718Z,253.12
2022-09-28T08:23:44.824Z,225.00
2022-09-28T08:24:44.932Z,213.75
2022-09-28T08:25:45.031Z,213.75
2022-09-28T08:26:45.191Z,208.12
2022-09-28T08:27:45.292Z,208.12
2022-09-28T08:28:45.412Z,230.62
2022-09-28T08:29:45.511Z,241.88
2022-09-28T08:30:45.756Z,253.12
2022-09-28T08:31:45.790Z,258.75
2022-09-28T08:32:45.972Z,253.12
2022-09-28T08:33:46.051Z,247.50
2022-09-28T08:34:46.189Z,258.75
2022-09-28T08:35:46.330Z,292.50
2022-09-28T08:36:46.470Z,348.75
2022-09-28T08:37:51.393Z,410.62
2022-09-28T08:38:47.766Z,472.50
2022-09-28T08:39:46.891Z,495.00
2022-09-28T08:40:47.108Z,472.50
2022-09-28T08:41:47.167Z,444.38
2022-09-28T08:42:47.332Z,427.50
2022-09-28T08:43:47.409Z,410.62
2022-09-28T08:44:47.573Z,393.75
2022-09-28T08:45:47.759Z,399.38
2022-09-28T08:46:47.814Z,421.88
2022-09-28T08:47:47.968Z,444.38
2022-09-28T08:48:56.176Z,489.38
2022-09-28T08:49:49.278Z,517.50
2022-09-28T08:50:48.302Z,511.88
2022-09-28T08:51:48.449Z,478.12
2022-09-28T08:52:48.560Z,450.00
2022-09-28T08:53:48.709Z,433.12
2022-09-28T08:54:48.837Z,399.38
2022-09-28T08:55:48.930Z,371.25
2022-09-28T08:56:49.058Z,365.62
2022-09-28T08:57:49.207Z,365.62
2022-09-28T08:58:49.350Z,371.25
2022-09-28T08:59:49.489Z,365.62
2022-09-28T09:00:49.685Z,354.38
2022-09-28T09:01:49.790Z,337.50
2022-09-28T09:02:49.982Z,320.62
2022-09-28T09:03:49.997Z,326.25
2022-09-28T09:04:50.139Z,343.12
2022-09-28T09:05:50.307Z,365.62
2022-09-28T09:06:50.398Z,382.50
2022-09-28T09:07:50.557Z,388.12
2022-09-28T09:08:50.657Z,416.25
2022-09-28T09:09:50.821Z,444.38
2022-09-28T09:10:50.900Z,461.25
2022-09-28T09:11:51.049Z,461.25
2022-09-28T09:12:51.187Z,478.12
2022-09-28T09:13:51.348Z,551.25
2022-09-28T09:14:51.558Z,489.38
2022-09-28T09:15:51.556Z,500.62
2022-09-28T09:16:51.738Z,506.25
2022-09-28T09:17:51.817Z,511.88
2022-09-28T09:18:51.909Z,495.00
2022-09-28T09:19:52.079Z,461.25
2022-09-28T09:20:52.169Z,410.62
2022-09-28T09:21:52.279Z,382.50
2022-09-28T09:22:52.537Z,388.12
2022-09-28T09:23:52.551Z,388.12
2022-09-28T09:24:52.670Z,376.88
2022-09-28T09:25:52.820Z,393.75
2022-09-28T09:26:52.956Z,416.25
2022-09-28T09:27:53.107Z,427.50
2022-09-28T09:28:53.239Z,438.75
2022-09-28T09:29:53.319Z,450.00
2022-09-28T09:30:53.489Z,444.38
2022-09-28T09:31:53.580Z,416.25
2022-09-28T09:32:53.679Z,371.25
2022-09-28T09:33:53.848Z,320.62
2022-09-28T09:34:53.926Z,270.00
2022-09-28T09:35:54.089Z,225.00
2022-09-28T09:36:54.197Z,174.38
2022-09-28T09:37:58.358Z,146.25
2022-09-28T09:38:54.407Z,140.62
2022-09-28T09:39:54.570Z,163.12
2022-09-28T09:40:54.945Z,208.12
2022-09-28T09:41:54.797Z,253.12
2022-09-28T09:42:54.927Z,281.25
2022-09-28T09:43:55.089Z,309.38
2022-09-28T09:44:55.188Z,337.50
2022-09-28T09:45:55.357Z,371.25
2022-09-28T09:46:55.437Z,438.75
2022-09-28T09:47:55.587Z,528.75
2022-09-28T09:48:55.695Z,618.75
2022-09-28T09:49:55.824Z,663.75
2022-09-28T09:50:55.919Z,669.38
2022-09-28T09:51:56.089Z,613.12
2022-09-28T09:52:56.194Z,545.62
2022-09-28T09:53:56.307Z,500.62
2022-09-28T09:54:56.491Z,371.25
2022-09-28T09:55:56.578Z,298.12
2022-09-28T09:56:56.701Z,225.00
2022-09-28T09:57:56.828Z,180.00
2022-09-28T09:58:56.936Z,163.12
2022-09-28T09:59:57.114Z,168.75
2022-09-28T10:00:57.161Z,191.25
2022-09-28T10:01:57.327Z,213.75
2022-09-28T10:02:57.505Z,236.25
2022-09-28T10:03:57.878Z,253.12
2022-09-28T10:04:57.685Z,281.25
2022-09-28T10:05:57.782Z,331.88
2022-09-28T10:06:57.877Z,410.62
2022-09-28T10:07:58.036Z,517.50
2022-09-28T10:08:58.137Z,613.12
2022-09-28T10:09:58.279Z,725.62
2022-09-28T10:10:58.367Z,821.25
2022-09-28T10:11:58.497Z,860.62
2022-09-28T10:12:58.642Z,804.38
2022-09-28T10:13:58.765Z,736.88
2022-09-28T10:14:58.916Z,658.12
2022-09-28T10:15:59.026Z,540.00
2022-09-28T10:16:59.205Z,506.25
2022-09-28T10:17:59.299Z,489.38
2022-09-28T10:18:59.433Z,483.75
2022-09-28T10:19:59.618Z,461.25
2022-09-28T10:20:59.697Z,438.75
2022-09-28T10:21:59.833Z,405.00
2022-09-28T10:22:59.973Z,388.12
2022-09-28T10:24:00.120Z,371.25
2022-09-28T10:25:00.265Z,360.00
2022-09-28T10:26:00.434Z,365.62
2022-09-28T10:27:00.549Z,376.88
2022-09-28T10:28:00.643Z,388.12
2022-09-28T10:29:00.723Z,405.00
2022-09-28T10:30:00.873Z,421.88
2022-09-28T10:31:01.103Z,433.12
2022-09-28T10:32:01.130Z,438.75
2022-09-28T10:33:01.276Z,433.12
2022-09-28T10:34:01.377Z,427.50
2022-09-28T10:35:01.473Z,438.75
2022-09-28T10:36:01.638Z,455.62
2022-09-28T10:37:01.725Z,483.75
2022-09-28T10:38:01.871Z,506.25
2022-09-28T10:39:02.008Z,534.38
2022-09-28T10:40:02.173Z,579.38
2022-09-28T10:41:02.306Z,635.62
2022-09-28T10:42:02.430Z,675.00
2022-09-28T10:43:02.508Z,731.25
2022-09-28T10:44:02.662Z,736.88
2022-09-28T10:45:02.755Z,793.12
2022-09-28T10:46:02.982Z,770.62
2022-09-28T10:47:03.021Z,742.50
2022-09-28T10:48:03.186Z,691.88
2022-09-28T10:49:03.278Z,652.50
2022-09-28T10:50:03.423Z,618.75
2022-09-28T10:51:03.555Z,596.25
2022-09-28T10:52:03.694Z,579.38
2022-09-28T10:53:03.914Z,573.75
2022-09-28T10:54:03.953Z,551.25
2022-09-28T10:55:04.092Z,523.12
2022-09-28T10:56:04.242Z,500.62
2022-09-28T10:57:04.347Z,489.38
2022-09-28T10:58:04.505Z,478.12
2022-09-28T10:59:04.581Z,483.75
2022-09-28T11:00:04.736Z,506.25
2022-09-28T11:01:04.893Z,534.38
2022-09-28T11:02:05.012Z,568.12
2022-09-28T11:03:05.093Z,596.25
2022-09-28T11:04:05.266Z,601.88
2022-09-28T11:05:05.345Z,596.25
2022-09-28T11:06:05.483Z,590.62
2022-09-28T11:07:05.620Z,585.00
2022-09-28T11:08:05.791Z,579.38
2022-09-28T11:09:05.875Z,551.25
2022-09-28T11:10:06.029Z,517.50
2022-09-28T11:11:06.130Z,489.38
2022-09-28T11:12:06.283Z,466.88
2022-09-28T11:13:06.382Z,455.62
2022-09-28T11:14:06.521Z,444.38
2022-09-28T11:15:06.676Z,444.38
2022-09-28T11:16:06.827Z,444.38
2022-09-28T11:17:06.982Z,450.00
2022-09-28T11:18:07.075Z,455.62
2022-09-28T11:19:07.165Z,478.12
2022-09-28T11:20:07.313Z,517.50
2022-09-28T11:21:10.444Z,568.12
2022-09-28T11:22:07.980Z,646.88
2022-09-28T11:23:07.722Z,736.88
2022-09-28T11:24:07.820Z,855.00
2022-09-28T11:25:07.946Z,984.38
2022-09-28T11:26:08.115Z,1130.62
2022-09-28T11:27:08.206Z,1411.88
2022-09-28T11:28:08.386Z,1428.75
2022-09-28T11:29:08.465Z,1732.50
2022-09-28T11:30:08.607Z,3088.12
2022-09-28T11:31:08.806Z,3791.25
2022-09-28T11:32:12.442Z,3611.25
2022-09-28T11:33:09.984Z,4680.00
2022-09-28T11:34:09.135Z,3583.12
2022-09-28T11:35:09.233Z,4145.62
2022-09-28T11:36:09.383Z,3982.50
2022-09-28T11:37:09.503Z,3611.25
2022-09-28T11:38:09.613Z,3757.50
2022-09-28T11:39:09.733Z,1777.50
2022-09-28T11:40:09.855Z,2716.88
2022-09-28T11:41:09.961Z,1456.88
2022-09-28T11:42:14.135Z,1535.62
2022-09-28T11:43:13.251Z,1535.62
2022-09-28T11:44:10.534Z,1676.25
2022-09-28T11:45:10.474Z,1586.25
2022-09-28T11:46:10.702Z,2424.38
2022-09-28T11:47:10.764Z,1575.00
2022-09-28T11:48:10.904Z,2143.12
2022-09-28T11:49:11.058Z,2407.50
2022-09-28T11:50:11.194Z,1839.38
2022-09-28T11:51:11.347Z,1771.88
2022-09-28T11:52:11.506Z,1788.75
2022-09-28T11:53:11.596Z,4753.12
2022-09-28T11:54:11.775Z,2660.62
2022-09-28T11:55:11.895Z,3256.88
2022-09-28T11:56:11.994Z,1440.00
2022-09-28T11:57:12.113Z,1164.38
2022-09-28T11:58:12.193Z,1102.50
2022-09-28T11:59:12.337Z,1102.50
2022-09-28T12:00:12.527Z,1170.00
2022-09-28T12:01:15.437Z,1372.50
2022-09-28T12:02:13.811Z,1710.00
2022-09-28T12:03:12.928Z,1670.62
2022-09-28T12:04:12.968Z,1479.38
2022-09-28T12:05:17.076Z,1833.75
2022-09-28T12:06:14.216Z,1665.00
2022-09-28T12:07:13.335Z,2610.00
2022-09-28T12:08:13.506Z,1530.00
2022-09-28T12:09:13.716Z,4876.88
2022-09-28T12:10:13.715Z,1411.88
2022-09-28T12:11:13.844Z,1203.75
2022-09-28T12:12:14.003Z,1125.00
2022-09-28T12:13:14.105Z,1175.62
2022-09-28T12:14:14.229Z,1226.25
2022-09-28T12:15:14.335Z,2131.88
2022-09-28T12:16:45.314Z,4933.12
2022-09-28T12:17:19.948Z,2058.75
2022-09-28T12:18:14.756Z,1890.00
2022-09-28T12:19:14.828Z,2475.00
2022-09-28T12:20:14.987Z,2373.75
2022-09-28T12:21:15.080Z,4511.25
2022-09-28T12:22:15.373Z,1023.75
2022-09-28T12:23:15.342Z,900.00
2022-09-28T12:24:15.457Z,753.75
2022-09-28T12:25:15.567Z,680.62
2022-09-28T12:26:15.707Z,669.38
2022-09-28T12:27:15.848Z,686.25
2022-09-28T12:28:16.005Z,748.12
2022-09-28T12:29:16.147Z,849.38
2022-09-28T12:30:16.226Z,967.50
2022-09-28T12:31:16.355Z,1788.75
2022-09-28T12:32:16.445Z,1209.38
2022-09-28T12:33:16.600Z,1276.88
2022-09-28T12:34:16.726Z,2491.88
2022-09-28T12:35:16.842Z,4404.38
2022-09-28T12:36:17.683Z,2486.25
2022-09-28T12:37:17.803Z,2970.00
2022-09-28T12:38:17.921Z,1490.62
2022-09-28T12:39:27.157Z,843.75
2022-09-28T12:40:19.953Z,731.25
2022-09-28T12:41:17.637Z,675.00
2022-09-28T12:42:17.740Z,658.12
2022-09-28T12:43:17.842Z,669.38
2022-09-28T12:44:17.916Z,697.50
2022-09-28T12:45:18.346Z,697.50
2022-09-28T12:46:18.267Z,686.25
2022-09-28T12:47:18.308Z,675.00
2022-09-28T12:48:18.459Z,776.25
2022-09-28T12:50:38.131Z,579.38
2022-09-28T12:51:19.800Z,551.25
2022-09-28T12:52:18.949Z,540.00
2022-09-28T12:53:19.076Z,523.12