createdAt,value
2019-06-01T00:02:06.540Z,99.90
2019-06-01T00:04:36.807Z,99.90
2019-06-01T00:07:07.094Z,99.90
2019-06-01T00:09:37.332Z,99.90
2019-06-01T00:12:07.728Z,99.90
2019-06-01T00:14:37.908Z,99.90
2019-06-01T00:17:08.227Z,99.90
2019-06-01T00:19:39.882Z,99.90
2019-06-01T00:22:10.266Z,99.90
2019-06-01T00:24:41.640Z,99.90
2019-06-01T00:27:11.959Z,99.90
2019-06-01T00:29:42.728Z,99.90
2019-06-01T00:32:13.014Z,99.90
2019-06-01T00:34:43.619Z,99.90
2019-06-01T00:37:13.967Z,99.90
2019-06-01T00:39:44.267Z,99.90
2019-06-01T00:42:14.557Z,99.90
2019-06-01T00:44:44.833Z,99.90
2019-06-01T00:47:15.106Z,99.90
2019-06-01T00:49:45.274Z,99.90
2019-06-01T00:52:15.569Z,99.90
2019-06-01T00:54:45.744Z,99.90
2019-06-01T00:57:16.047Z,99.90
2019-06-01T00:59:46.319Z,99.90
2019-06-01T01:02:16.589Z,99.90
2019-06-01T01:04:46.856Z,99.90
2019-06-01T01:07:17.025Z,99.90
2019-06-01T01:09:47.188Z,99.90
2019-06-01T01:12:17.373Z,99.90
2019-06-01T01:14:47.586Z,99.90
2019-06-01T01:17:17.900Z,99.90
2019-06-01T01:19:48.177Z,99.90
2019-06-01T01:22:18.415Z,99.90
2019-06-01T01:24:48.694Z,99.90
2019-06-01T01:27:18.951Z,99.90
2019-06-01T01:29:49.157Z,99.90
2019-06-01T01:32:19.399Z,99.90
2019-06-01T01:34:49.659Z,99.90
2019-06-01T01:37:19.852Z,99.90
2019-06-01T01:39:50.177Z,99.90
2019-06-01T01:42:20.401Z,99.90
2019-06-01T01:44:50.594Z,99.90
2019-06-01T01:47:20.862Z,99.90
2019-06-01T01:49:52.088Z,99.90
2019-06-01T01:52:22.385Z,99.90
2019-06-01T01:54:52.817Z,99.90
2019-06-01T01:57:23.091Z,99.90
2019-06-01T01:59:53.403Z,99.90
2019-06-01T02:02:23.708Z,99.90
2019-06-01T02:04:53.913Z,99.90
2019-06-01T02:07:24.126Z,99.90
2019-06-01T02:09:55.240Z,99.90
2019-06-01T02:12:25.465Z,99.90
2019-06-01T02:14:55.678Z,99.90
2019-06-01T02:17:25.884Z,99.90
2019-06-01T02:19:56.122Z,99.90
2019-06-01T02:22:26.427Z,99.90
2019-06-01T02:24:57.786Z,99.90
2019-06-01T02:27:28.145Z,99.90
2019-06-01T02:29:59.378Z,99.90
2019-06-01T02:32:29.645Z,99.90
2019-06-01T02:35:00.246Z,99.90
2019-06-01T02:37:30.673Z,99.90
2019-06-01T02:40:01.064Z,99.90
2019-06-01T02:42:32.985Z,99.90
2019-06-01T02:45:03.629Z,99.90
2019-06-01T02:47:34.327Z,99.90
2019-06-01T02:50:06.390Z,99.90
2019-06-01T02:52:36.898Z,99.90
2019-06-01T02:55:09.028Z,99.90
2019-06-01T02:57:39.273Z,99.90
2019-06-01T03:00:10.671Z,99.90
2019-06-01T03:02:41.337Z,99.90
2019-06-01T03:05:11.714Z,99.90
2019-06-01T03:07:43.757Z,99.90
2019-06-01T03:10:14.147Z,99.90
2019-06-01T03:12:45.442Z,99.90
2019-06-01T03:15:16.559Z,99.90
2019-06-01T03:17:49.567Z,99.90
2019-06-01T03:20:19.848Z,99.90
2019-06-01T03:22:53.371Z,99.90
2019-06-01T03:25:25.085Z,99.90
2019-06-01T03:27:57.103Z,99.90
2019-06-01T03:30:44.791Z,99.90
2019-06-01T03:33:14.143Z,99.90
2019-06-01T03:35:44.066Z,99.90
2019-06-01T03:38:14.281Z,99.90
2019-06-01T03:40:44.532Z,99.90
2019-06-01T03:43:14.812Z,99.90
2019-06-01T03:45:45.011Z,99.90
2019-06-01T03:48:15.266Z,99.90
2019-06-01T03:50:45.515Z,99.90
2019-06-01T03:53:15.792Z,99.90
2019-06-01T03:55:45.988Z,99.90
2019-06-01T03:58:16.174Z,99.90
2019-06-01T04:00:46.415Z,99.90
2019-06-01T04:03:16.622Z,99.90
2019-06-01T04:05:46.890Z,99.90
2019-06-01T04:08:17.145Z,99.90
2019-06-01T04:10:47.384Z,99.90
2019-06-01T04:13:17.593Z,99.90
2019-06-01T04:15:47.854Z,99.90
2019-06-01T04:18:18.194Z,99.90
2019-06-01T04:20:48.437Z,99.90
2019-06-01T04:23:18.679Z,99.90
2019-06-01T04:25:48.824Z,99.90
2019-06-01T04:28:19.106Z,99.90
2019-06-01T04:30:49.345Z,99.90
2019-06-01T04:33:19.628Z,99.90
2019-06-01T04:35:49.895Z,99.90
2019-06-01T04:38:20.180Z,99.90
2019-06-01T04:40:50.373Z,99.90
2019-06-01T04:43:20.584Z,99.90
2019-06-01T04:45:50.851Z,99.90
2019-06-01T04:48:21.117Z,99.90
2019-06-01T04:50:51.625Z,99.90
2019-06-01T04:53:21.882Z,99.90
2019-06-01T04:55:52.153Z,99.90
2019-06-01T04:58:22.452Z,99.90
2019-06-01T05:00:52.699Z,99.90
2019-06-01T05:03:22.976Z,99.90
2019-06-01T05:05:53.228Z,99.90
2019-06-01T05:08:23.610Z,99.90
2019-06-01T05:10:53.851Z,99.90
2019-06-01T05:13:24.236Z,99.90
2019-06-01T05:15:54.490Z,99.90
2019-06-01T05:18:24.744Z,99.90
2019-06-01T05:20:54.909Z,99.90
2019-06-01T05:23:25.172Z,99.90
2019-06-01T05:25:55.334Z,99.90
2019-06-01T05:28:25.526Z,99.90
2019-06-01T05:30:55.859Z,99.90
2019-06-01T05:33:36.874Z,99.90
2019-06-01T05:35:57.964Z,99.90
2019-06-01T05:38:28.141Z,99.90
2019-06-01T05:40:58.354Z,99.90
2019-06-01T05:43:28.581Z,99.90
2019-06-01T05:45:58.766Z,99.90
2019-06-01T05:48:30.748Z,99.90
2019-06-01T05:51:00.835Z,99.90
2019-06-01T05:53:31.037Z,99.90
2019-06-01T05:56:01.301Z,99.90
2019-06-01T05:58:31.621Z,99.90
2019-06-01T06:01:01.922Z,99.90
2019-06-01T06:03:39.890Z,99.90
2019-06-01T06:06:04.092Z,99.90
2019-06-01T06:08:34.377Z,99.90
2019-06-01T06:11:04.699Z,99.90
2019-06-01T06:13:34.910Z,99.90
2019-06-01T06:16:05.157Z,99.90
2019-06-01T06:18:35.373Z,99.90
2019-06-01T06:21:05.679Z,99.30
2019-06-01T06:23:35.990Z,97.80
2019-06-01T06:26:06.259Z,96.40
2019-06-01T06:28:36.487Z,95.10
2019-06-01T06:31:06.829Z,93.80
2019-06-01T06:33:37.137Z,92.80
2019-06-01T06:36:07.458Z,92.90
2019-06-01T06:38:37.752Z,92.70
2019-06-01T06:41:07.935Z,92.20
2019-06-01T06:43:38.127Z,91.80
2019-06-01T06:46:08.317Z,91.10
2019-06-01T06:48:38.612Z,91.00
2019-06-01T06:51:08.805Z,90.20
2019-06-01T06:53:39.008Z,89.40
2019-06-01T06:56:09.281Z,88.50
2019-06-01T06:58:39.508Z,87.40
2019-06-01T07:01:12.018Z,86.60
2019-06-01T07:03:41.793Z,85.60
2019-06-01T07:06:12.060Z,85.00
2019-06-01T07:08:42.253Z,83.50
2019-06-01T07:11:12.569Z,83.70
2019-06-01T07:13:42.838Z,82.70
2019-06-01T07:16:13.185Z,84.50
2019-06-01T07:18:43.472Z,83.20
2019-06-01T07:21:13.747Z,81.60
2019-06-01T07:23:43.946Z,81.10
2019-06-01T07:26:14.184Z,80.10
2019-06-01T07:28:44.730Z,79.40
2019-06-01T07:31:15.093Z,79.30
2019-06-01T07:33:45.382Z,79.10
2019-06-01T07:36:15.642Z,78.30
2019-06-01T07:38:45.875Z,78.10
2019-06-01T07:41:16.056Z,78.10
2019-06-01T07:43:46.302Z,78.10
2019-06-01T07:46:16.558Z,78.80
2019-06-01T07:48:46.941Z,78.20
2019-06-01T07:51:17.205Z,77.50
2019-06-01T07:53:47.427Z,76.60
2019-06-01T07:56:17.623Z,75.60
2019-06-01T07:58:47.912Z,74.70
2019-06-01T08:01:18.173Z,74.10
2019-06-01T08:03:48.382Z,73.80
2019-06-01T08:06:18.567Z,74.10
2019-06-01T08:08:48.893Z,74.00
2019-06-01T08:11:19.168Z,73.20
2019-06-01T08:13:49.399Z,72.80
2019-06-01T08:16:19.648Z,71.30
2019-06-01T08:18:53.072Z,69.10
2019-06-01T08:21:21.849Z,70.40
2019-06-01T08:23:52.255Z,70.40
2019-06-01T08:26:22.438Z,70.50
2019-06-01T08:28:52.719Z,70.00
2019-06-01T08:31:22.897Z,70.20
2019-06-01T08:33:53.388Z,70.00
2019-06-01T08:36:25.126Z,69.40
2019-06-01T08:38:55.447Z,70.20
2019-06-01T08:41:25.644Z,71.10
2019-06-01T08:43:55.961Z,70.30
2019-06-01T08:46:27.563Z,71.70
2019-06-01T08:48:57.856Z,72.30
2019-06-01T08:51:28.236Z,71.90
2019-06-01T08:53:58.513Z,72.30
2019-06-01T08:56:29.110Z,71.80
2019-06-01T08:59:00.425Z,71.70
2019-06-01T09:01:30.641Z,70.70
2019-06-01T09:04:00.929Z,70.40
2019-06-01T09:06:31.151Z,70.90
2019-06-01T09:09:01.438Z,70.70
2019-06-01T09:11:31.727Z,70.70
2019-06-01T09:14:01.977Z,72.40
2019-06-01T09:16:33.482Z,70.90
2019-06-01T09:19:03.822Z,71.60
2019-06-01T09:21:34.130Z,72.50
2019-06-01T09:24:04.514Z,73.30
2019-06-01T09:26:35.747Z,73.30
2019-06-01T09:29:06.369Z,73.80
2019-06-01T09:31:36.721Z,73.60
2019-06-01T09:34:07.205Z,73.60
2019-06-01T09:36:37.510Z,73.50
2019-06-01T09:39:08.715Z,73.50
2019-06-01T09:41:39.047Z,72.70
2019-06-01T09:44:09.367Z,72.30
2019-06-01T09:46:39.680Z,72.60
2019-06-01T09:49:09.938Z,73.50
2019-06-01T09:51:40.298Z,74.40
2019-06-01T09:54:10.603Z,74.20
2019-06-01T09:56:40.821Z,74.20
2019-06-01T09:59:11.188Z,75.00
2019-06-01T10:01:41.400Z,75.00
2019-06-01T10:04:12.171Z,75.10
2019-06-01T10:06:42.484Z,74.40
2019-06-01T10:09:12.828Z,73.20
2019-06-01T10:11:43.060Z,72.70
2019-06-01T10:14:13.344Z,73.10
2019-06-01T10:16:43.661Z,73.20
2019-06-01T10:19:13.932Z,73.30
2019-06-01T10:21:44.213Z,73.10
2019-06-01T10:24:15.274Z,72.10
2019-06-01T10:26:45.499Z,71.70
2019-06-01T10:29:15.754Z,72.50
2019-06-01T10:31:45.995Z,71.00
2019-06-01T10:34:16.294Z,71.20
2019-06-01T10:36:46.537Z,71.10
2019-06-01T10:39:19.622Z,70.70
2019-06-01T10:41:48.810Z,70.20
2019-06-01T10:44:19.118Z,71.30
2019-06-01T10:46:49.473Z,71.90
2019-06-01T10:49:19.818Z,72.40
2019-06-01T10:51:50.157Z,73.40
2019-06-01T10:54:20.424Z,73.60
2019-06-01T10:56:50.868Z,72.40
2019-06-01T10:59:21.153Z,73.50
2019-06-01T11:01:51.361Z,72.80
2019-06-01T11:04:21.562Z,73.10
2019-06-01T11:06:51.784Z,74.20
2019-06-01T11:09:22.025Z,74.80
2019-06-01T11:11:52.246Z,74.20
2019-06-01T11:14:22.444Z,74.10
2019-06-01T11:16:56.504Z,72.30
2019-06-01T11:19:24.605Z,72.10
2019-06-01T11:21:54.882Z,71.60
2019-06-01T11:24:28.702Z,71.80
2019-06-01T11:26:59.857Z,72.20
2019-06-01T11:29:30.106Z,73.20
2019-06-01T11:32:00.304Z,73.20
2019-06-01T11:34:30.539Z,72.70
2019-06-01T11:37:05.296Z,73.10
2019-06-01T11:39:32.602Z,72.20
2019-06-01T11:42:02.879Z,70.00
2019-06-01T11:44:33.095Z,70.40
2019-06-01T11:47:03.282Z,70.10
2019-06-01T11:49:34.629Z,70.00
2019-06-01T11:52:05.090Z,70.10
2019-06-01T11:54:35.376Z,69.70
2019-06-01T11:57:05.776Z,69.60
2019-06-01T11:59:37.105Z,69.50
2019-06-01T12:02:07.657Z,69.80
2019-06-01T12:04:37.949Z,68.30
2019-06-01T12:07:17.610Z,68.70
2019-06-01T12:09:40.149Z,69.80
2019-06-01T12:12:10.448Z,70.70
2019-06-01T12:14:40.630Z,71.30
2019-06-01T12:17:10.913Z,70.20
2019-06-01T12:19:42.680Z,69.70
2019-06-01T12:22:13.004Z,69.60
2019-06-01T12:24:43.307Z,69.30
2019-06-01T12:27:13.509Z,68.70
2019-06-01T12:29:43.846Z,68.70
2019-06-01T12:32:14.129Z,68.80
2019-06-01T12:34:44.394Z,69.00
2019-06-01T12:37:14.673Z,69.00
2019-06-01T12:39:44.861Z,69.60
2019-06-01T12:42:15.142Z,69.00
2019-06-01T12:44:45.863Z,69.20
2019-06-01T12:47:16.205Z,68.40
2019-06-01T12:49:46.420Z,68.80
2019-06-01T12:52:16.725Z,69.00
2019-06-01T12:54:46.983Z,68.80
2019-06-01T12:57:17.245Z,69.10
2019-06-01T12:59:47.675Z,68.70
2019-06-01T13:02:17.958Z,68.90
2019-06-01T13:04:49.070Z,68.90
2019-06-01T13:07:19.485Z,68.90
2019-06-01T13:09:50.609Z,69.30
2019-06-01T13:12:20.950Z,69.10
2019-06-01T13:14:52.180Z,68.80
2019-06-01T13:17:22.632Z,68.40
2019-06-01T13:19:52.817Z,68.40
2019-06-01T13:22:23.149Z,69.20
2019-06-01T13:24:53.447Z,68.90
2019-06-01T13:27:23.633Z,68.40
2019-06-01T13:29:53.816Z,68.80
2019-06-01T13:32:24.087Z,68.30
2019-06-01T13:34:54.281Z,68.10
2019-06-01T13:37:24.468Z,68.10
2019-06-01T13:39:58.104Z,67.20
2019-06-01T13:42:26.765Z,67.40
2019-06-01T13:44:57.046Z,67.30
2019-06-01T13:47:27.237Z,67.90
2019-06-01T13:49:57.429Z,67.90
2019-06-01T13:52:27.651Z,68.70
2019-06-01T13:54:57.929Z,68.80
2019-06-01T13:57:28.105Z,68.80
2019-06-01T13:59:58.418Z,68.60
2019-06-01T14:02:28.762Z,68.80
2019-06-01T14:04:58.987Z,68.50
2019-06-01T14:07:29.325Z,68.40
2019-06-01T14:09:59.621Z,68.00
2019-06-01T14:12:29.814Z,68.10
2019-06-01T14:15:00.111Z,68.70
2019-06-01T14:17:30.384Z,68.00
2019-06-01T14:20:00.764Z,67.50
2019-06-01T14:22:30.940Z,67.20
2019-06-01T14:25:12.284Z,67.10
2019-06-01T14:27:33.095Z,67.20
2019-06-01T14:30:03.415Z,67.80
2019-06-01T14:32:33.728Z,67.90
2019-06-01T14:35:04.344Z,66.90
2019-06-01T14:37:34.507Z,67.50
2019-06-01T14:40:05.085Z,67.90
2019-06-01T14:42:35.353Z,68.30
2019-06-01T14:45:06.132Z,67.70
2019-06-01T14:47:36.299Z,67.60
2019-06-01T14:50:07.344Z,67.30
2019-06-01T14:52:37.616Z,67.90
2019-06-01T14:55:08.828Z,67.50
2019-06-01T14:57:39.094Z,67.10
2019-06-01T15:00:09.745Z,67.30
2019-06-01T15:02:40.054Z,67.50
2019-06-01T15:05:11.978Z,67.20
2019-06-01T15:07:42.177Z,66.80
2019-06-01T15:10:14.204Z,66.30
2019-06-01T15:12:44.457Z,66.60
2019-06-01T15:15:14.742Z,66.30
2019-06-01T15:17:44.999Z,66.10
2019-06-01T15:20:15.818Z,65.80
2019-06-01T15:22:46.089Z,65.40
2019-06-01T15:25:16.728Z,65.10
2019-06-01T15:27:47.020Z,65.30
2019-06-01T15:30:17.455Z,65.50
2019-06-01T15:32:47.649Z,65.10
2019-06-01T15:35:18.333Z,65.80
2019-06-01T15:37:48.660Z,66.10
2019-06-01T15:40:19.083Z,65.40
2019-06-01T15:42:49.362Z,66.00
2019-06-01T15:45:19.736Z,66.30
2019-06-01T15:47:51.225Z,66.30
2019-06-01T15:50:21.495Z,66.80
2019-06-01T15:52:52.945Z,65.30
2019-06-01T15:55:23.324Z,65.40
2019-06-01T15:57:54.282Z,66.20
2019-06-01T16:00:24.603Z,66.50
2019-06-01T16:02:54.928Z,66.10
2019-06-01T16:05:25.156Z,65.20
2019-06-01T16:07:55.466Z,65.20
2019-06-01T16:10:25.676Z,65.80
2019-06-01T16:12:55.942Z,66.80
2019-06-01T16:15:26.172Z,66.50
2019-06-01T16:17:57.825Z,66.40
2019-06-01T16:20:28.246Z,65.60
2019-06-01T16:22:58.453Z,65.70
2019-06-01T16:25:28.675Z,66.30
2019-06-01T16:28:19.309Z,67.10
2019-06-01T16:30:50.142Z,69.50
2019-06-01T16:33:20.505Z,68.10
2019-06-01T16:35:50.802Z,67.50
2019-06-01T16:38:21.105Z,69.50
2019-06-01T16:40:51.339Z,70.20
2019-06-01T16:43:21.609Z,70.00
2019-06-01T16:45:51.938Z,69.40
2019-06-01T16:48:22.306Z,69.00
2019-06-01T16:50:52.697Z,69.50
2019-06-01T16:53:23.046Z,68.90
2019-06-01T16:55:53.448Z,70.00
2019-06-01T16:58:23.678Z,67.50
2019-06-01T17:00:53.925Z,68.90
2019-06-01T17:03:24.224Z,73.10
2019-06-01T17:05:54.546Z,69.40
2019-06-01T17:08:24.859Z,71.50
2019-06-01T17:10:55.169Z,69.20
2019-06-01T17:13:25.565Z,69.80
2019-06-01T17:15:56.866Z,71.50
2019-06-01T17:18:27.257Z,71.30
2019-06-01T17:20:57.662Z,71.80
2019-06-01T17:23:32.137Z,71.50
2019-06-01T17:26:01.976Z,72.20
2019-06-01T17:28:32.318Z,69.60
2019-06-01T17:31:02.563Z,70.00
2019-06-01T17:33:33.234Z,68.90
2019-06-01T17:36:04.755Z,68.60
2019-06-01T17:38:35.152Z,71.50
2019-06-01T17:41:06.342Z,72.10
2019-06-01T17:43:36.826Z,71.30
2019-06-01T17:46:07.330Z,71.90
2019-06-01T17:48:37.776Z,71.60
2019-06-01T17:51:08.608Z,71.00
2019-06-01T17:53:38.880Z,72.80
2019-06-01T17:56:10.170Z,72.20
2019-06-01T17:58:40.461Z,73.10
2019-06-01T18:01:12.025Z,72.40
2019-06-01T18:03:42.385Z,72.40
2019-06-01T18:06:12.929Z,71.60
2019-06-01T18:08:43.449Z,71.20
2019-06-01T18:11:13.766Z,72.00
2019-06-01T18:13:44.100Z,72.60
2019-06-01T18:16:14.310Z,71.80
2019-06-01T18:18:44.564Z,74.50
2019-06-01T18:21:14.907Z,72.20
2019-06-01T18:23:45.229Z,72.30
2019-06-01T18:26:15.550Z,73.50
2019-06-01T18:28:45.832Z,73.60
2019-06-01T18:31:16.099Z,72.50
2019-06-01T18:33:46.355Z,73.90
2019-06-01T18:36:16.622Z,75.00
2019-06-01T18:38:46.828Z,74.60
2019-06-01T18:41:20.000Z,74.30
2019-06-01T18:43:49.228Z,76.80
2019-06-01T18:46:19.919Z,77.10
2019-06-01T18:48:50.145Z,77.50
2019-06-01T18:51:20.457Z,77.60
2019-06-01T18:53:50.720Z,77.00
2019-06-01T18:56:21.034Z,78.70
2019-06-01T18:58:51.256Z,76.80
2019-06-01T19:01:21.507Z,78.90
2019-06-01T19:03:51.849Z,79.30
2019-06-01T19:06:22.088Z,79.60
2019-06-01T19:08:52.355Z,80.20
2019-06-01T19:11:32.809Z,80.70
2019-06-01T19:13:54.505Z,81.60
2019-06-01T19:16:24.825Z,81.90
2019-06-01T19:18:55.072Z,82.50
2019-06-01T19:21:25.461Z,83.10
2019-06-01T19:23:55.732Z,83.90
2019-06-01T19:26:26.037Z,84.40
2019-06-01T19:28:56.324Z,84.70
2019-06-01T19:31:26.665Z,85.20
2019-06-01T19:33:56.855Z,85.90
2019-06-01T19:36:27.591Z,86.20
2019-06-01T19:38:59.416Z,86.50
2019-06-01T19:41:43.705Z,87.50
2019-06-01T19:44:01.673Z,87.20
2019-06-01T19:46:31.969Z,87.40
2019-06-01T19:49:02.289Z,87.90
2019-06-01T19:51:32.591Z,87.20
2019-06-01T19:54:02.858Z,87.30
2019-06-01T19:56:33.141Z,88.10
2019-06-01T19:59:03.437Z,88.90
2019-06-01T20:01:33.706Z,88.80
2019-06-01T20:04:04.051Z,89.20
2019-06-01T20:06:34.373Z,89.20
2019-06-01T20:09:06.765Z,89.60
2019-06-01T20:11:37.049Z,89.70
2019-06-01T20:14:07.334Z,90.20
2019-06-01T20:16:37.589Z,90.30
2019-06-01T20:19:07.878Z,90.40
2019-06-01T20:21:38.136Z,90.60
2019-06-01T20:24:08.465Z,90.90
2019-06-01T20:26:42.937Z,91.10
2019-06-01T20:29:12.693Z,91.20
2019-06-01T20:31:42.636Z,91.30
2019-06-01T20:34:14.218Z,91.50
2019-06-01T20:36:44.603Z,91.60
2019-06-01T20:39:16.140Z,91.70
2019-06-01T20:41:46.449Z,91.90
2019-06-01T20:44:16.743Z,92.10
2019-06-01T20:46:47.120Z,92.20
2019-06-01T20:49:18.598Z,92.20
2019-06-01T20:51:48.951Z,92.40
2019-06-01T20:54:19.284Z,92.50
2019-06-01T20:56:49.558Z,92.80
2019-06-01T20:59:21.379Z,93.00
2019-06-01T21:01:51.773Z,93.20
2019-06-01T21:04:22.283Z,93.20
2019-06-01T21:06:52.682Z,93.20
2019-06-01T21:09:24.260Z,93.40
2019-06-01T21:11:54.725Z,93.50
2019-06-01T21:14:25.015Z,93.70
2019-06-01T21:16:55.373Z,93.80
2019-06-01T21:19:25.794Z,93.80
2019-06-01T21:21:56.193Z,93.80
2019-06-01T21:24:26.484Z,94.20
2019-06-01T21:26:56.725Z,94.40
2019-06-01T21:29:27.029Z,94.60
2019-06-01T21:31:57.321Z,94.70
2019-06-01T21:34:27.618Z,94.80
2019-06-01T21:36:57.954Z,95.10
2019-06-01T21:39:28.264Z,95.20
2019-06-01T21:41:58.667Z,95.30
2019-06-01T21:44:28.965Z,95.50
2019-06-01T21:46:59.351Z,95.50
2019-06-01T21:49:29.544Z,95.30
2019-06-01T21:51:59.817Z,95.50
2019-06-01T21:54:30.142Z,95.70
2019-06-01T21:57:00.367Z,95.70
2019-06-01T21:59:30.655Z,95.50
2019-06-01T22:02:01.876Z,95.50
2019-06-01T22:04:32.087Z,95.30
2019-06-01T22:07:02.398Z,95.30
2019-06-01T22:09:33.041Z,95.50
2019-06-01T22:12:04.274Z,95.30
2019-06-01T22:14:34.546Z,95.50
2019-06-01T22:17:04.837Z,95.80
2019-06-01T22:19:35.138Z,96.00
2019-06-01T22:22:05.339Z,96.00
2019-06-01T22:24:35.615Z,96.10
2019-06-01T22:27:05.909Z,96.10
2019-06-01T22:29:36.199Z,96.20
2019-06-01T22:32:06.481Z,96.10
2019-06-01T22:34:36.746Z,96.20
2019-06-01T22:37:06.977Z,96.50
2019-06-01T22:39:37.216Z,96.50
2019-06-01T22:42:07.501Z,96.40
2019-06-01T22:44:37.772Z,96.60
2019-06-01T22:47:08.062Z,96.70
2019-06-01T22:49:38.320Z,96.60
2019-06-01T22:52:08.625Z,96.70
2019-06-01T22:54:38.848Z,96.70
2019-06-01T22:57:09.080Z,96.30
2019-06-01T22:59:39.270Z,96.70
2019-06-01T23:02:09.830Z,97.00
2019-06-01T23:04:40.093Z,97.10
2019-06-01T23:07:10.298Z,97.20
2019-06-01T23:09:40.504Z,97.30
2019-06-01T23:12:10.860Z,97.40
2019-06-01T23:14:41.125Z,97.50
2019-06-01T23:17:11.457Z,97.50
2019-06-01T23:19:41.729Z,97.50
2019-06-01T23:22:11.958Z,97.50
2019-06-01T23:24:42.240Z,97.50
2019-06-01T23:27:12.650Z,97.90
2019-06-01T23:29:42.897Z,98.00
2019-06-01T23:32:13.175Z,97.90
2019-06-01T23:34:43.460Z,98.00
2019-06-01T23:37:13.724Z,98.10
2019-06-01T23:39:43.943Z,98.00
2019-06-01T23:42:14.360Z,98.00
2019-06-01T23:44:44.654Z,98.40
2019-06-01T23:47:14.981Z,98.30
2019-06-01T23:49:45.208Z,98.30
2019-06-01T23:52:15.538Z,98.30
2019-06-01T23:54:45.814Z,98.40
2019-06-01T23:57:16.101Z,98.60
2019-06-01T23:59:46.289Z,98.80
