createdAt,value
2023-05-02T00:00:29.491Z,99581.41
2023-05-02T00:05:32.938Z,99577.44
2023-05-02T00:10:36.558Z,99600.91
2023-05-02T00:15:41.457Z,99606.91
2023-05-02T00:20:44.644Z,99601.97
2023-05-02T00:25:48.152Z,99601.50
2023-05-02T00:30:53.094Z,99619.69
2023-05-02T00:35:56.718Z,99619.41
2023-05-02T00:41:00.131Z,99630.16
2023-05-02T00:46:05.384Z,99620.34
2023-05-02T00:51:12.330Z,99639.38
2023-05-02T00:56:16.155Z,99637.75
2023-05-02T01:01:35.464Z,99648.06
2023-05-02T01:07:00.501Z,99656.72
2023-05-02T01:12:08.265Z,99662.63
2023-05-02T01:17:16.061Z,99663.19
2023-05-02T01:22:21.242Z,99671.03
2023-05-02T01:27:35.689Z,99672.66
2023-05-02T01:32:42.929Z,99679.44
2023-05-02T01:37:48.192Z,99690.31
2023-05-02T01:42:53.309Z,99690.91
2023-05-02T01:47:59.950Z,99704.16
2023-05-02T01:53:05.440Z,99702.81
2023-05-02T01:58:09.277Z,99715.69
2023-05-02T02:03:15.527Z,99721.16
2023-05-02T02:08:19.294Z,99728.06
2023-05-02T02:13:29.028Z,99736.97
2023-05-02T02:18:39.084Z,99738.94
2023-05-02T02:23:45.059Z,99742.69
2023-05-02T02:28:49.401Z,99743.78
2023-05-02T02:33:54.609Z,99743.91
2023-05-02T02:39:10.095Z,99749.41
2023-05-02T02:44:24.712Z,99748.84
2023-05-02T02:49:37.159Z,99750.13
2023-05-02T02:54:47.652Z,99761.75
2023-05-02T02:59:55.609Z,99769.09
2023-05-02T03:05:02.651Z,99770.47
2023-05-02T03:10:08.178Z,99772.00
2023-05-02T03:15:24.958Z,99780.81
2023-05-02T03:20:30.081Z,99794.16
2023-05-02T03:25:33.590Z,99794.75
2023-05-02T03:30:40.862Z,99799.94
2023-05-02T03:35:45.780Z,99813.94
2023-05-02T03:40:48.985Z,99814.50
2023-05-02T03:45:52.415Z,99810.38
2023-05-02T03:50:57.316Z,99811.63
2023-05-02T03:56:00.494Z,99821.34
2023-05-02T04:01:03.907Z,99817.94
2023-05-02T04:06:09.090Z,99820.44
2023-05-02T04:11:12.625Z,99825.72
2023-05-02T04:16:16.120Z,99833.28
2023-05-02T04:21:21.061Z,99825.81
2023-05-02T04:26:24.520Z,99833.78
2023-05-02T04:31:28.292Z,99831.19
2023-05-02T04:36:34.232Z,99842.09
2023-05-02T04:41:37.819Z,99855.84
2023-05-02T04:46:41.485Z,99854.59
2023-05-02T04:51:46.584Z,99859.78
2023-05-02T04:56:50.031Z,99862.22
2023-05-02T05:01:53.576Z,99866.19
2023-05-02T05:06:58.575Z,99872.63
2023-05-02T05:12:02.271Z,99870.00
2023-05-02T05:17:05.805Z,99873.91
2023-05-02T05:22:10.708Z,99876.78
2023-05-02T05:27:14.216Z,99881.19
2023-05-02T05:32:17.730Z,99880.03
2023-05-02T05:37:23.078Z,99874.06
2023-05-02T05:42:27.321Z,99880.47
2023-05-02T05:47:30.908Z,99879.03
2023-05-02T05:52:36.072Z,99883.03
2023-05-02T05:57:39.538Z,99883.38
2023-05-02T06:02:43.102Z,99885.25
2023-05-02T06:07:48.122Z,99883.28
2023-05-02T06:12:51.687Z,99873.22
2023-05-02T06:17:55.376Z,99878.66
2023-05-02T06:23:00.193Z,99877.09
2023-05-02T06:28:03.703Z,99877.53
2023-05-02T06:33:09.836Z,99884.41
2023-05-02T06:38:14.750Z,99889.09
2023-05-02T06:43:19.143Z,99881.56
2023-05-02T06:48:22.944Z,99876.47
2023-05-02T06:53:27.867Z,99887.06
2023-05-02T06:58:31.903Z,99879.94
2023-05-02T07:03:35.457Z,99872.66
2023-05-02T07:08:40.350Z,99880.94
2023-05-02T07:13:44.615Z,99876.66
2023-05-02T07:18:48.231Z,99869.47
2023-05-02T07:23:53.113Z,99867.16
2023-05-02T07:28:56.571Z,99862.84
2023-05-02T07:34:00.051Z,99845.59
2023-05-02T07:39:05.218Z,99869.84
2023-05-02T07:44:09.190Z,99867.28
2023-05-02T07:49:12.790Z,99860.91
2023-05-02T07:54:21.757Z,99859.16
2023-05-02T07:59:25.345Z,99861.69
2023-05-02T08:04:29.281Z,99852.78
2023-05-02T08:09:34.332Z,99849.03
2023-05-02T08:14:37.880Z,99840.00
2023-05-02T08:19:41.373Z,99841.81
2023-05-02T08:24:46.287Z,99840.75
2023-05-02T08:29:49.892Z,99840.44
2023-05-02T08:34:56.664Z,99824.84
2023-05-02T08:40:02.013Z,99825.91
2023-05-02T08:45:10.565Z,99837.75
2023-05-02T08:50:14.156Z,99831.97
2023-05-02T08:55:19.555Z,99830.78
2023-05-02T09:00:23.572Z,99832.06
2023-05-02T09:05:27.187Z,99823.69
2023-05-02T09:10:32.709Z,99817.72
2023-05-02T09:15:36.233Z,99818.69
2023-05-02T09:20:42.536Z,99804.78
2023-05-02T09:25:47.778Z,99803.09
2023-05-02T09:30:51.236Z,99805.81
2023-05-02T09:35:56.078Z,99800.34
2023-05-02T09:41:03.403Z,99801.91
2023-05-02T09:46:08.997Z,99800.09
2023-05-02T09:51:19.136Z,99790.19
2023-05-02T09:56:24.902Z,99771.44
2023-05-02T10:01:29.725Z,99776.50
2023-05-02T10:06:34.487Z,99772.75
2023-05-02T10:11:41.312Z,99770.78
2023-05-02T10:16:56.821Z,99759.63
2023-05-02T10:22:01.568Z,99750.72
2023-05-02T10:27:07.657Z,99755.25
2023-05-02T10:32:12.955Z,99732.25
2023-05-02T10:37:18.654Z,99752.53
2023-05-02T10:42:24.374Z,99742.47
2023-05-02T10:47:29.436Z,99747.44
2023-05-02T10:52:34.529Z,99747.16
2023-05-02T10:58:14.208Z,99740.13
2023-05-02T11:03:56.656Z,99735.09
2023-05-02T11:09:35.409Z,99729.22
2023-05-02T11:14:50.987Z,99724.38
2023-05-02T11:20:27.805Z,99722.59
2023-05-02T11:25:39.923Z,99718.66
2023-05-02T11:30:48.711Z,99721.09
2023-05-02T11:35:52.307Z,99707.38
2023-05-02T11:40:57.961Z,99695.16
2023-05-02T11:46:03.669Z,99694.25
2023-05-02T11:51:07.455Z,99691.50
2023-05-02T11:56:11.191Z,99681.56
2023-05-02T12:01:17.651Z,99675.22
2023-05-02T12:06:21.601Z,99670.34
2023-05-02T12:11:25.403Z,99664.56
2023-05-02T12:16:31.112Z,99665.75
2023-05-02T12:21:35.017Z,99675.38
2023-05-02T12:26:38.623Z,99661.19
2023-05-02T12:31:52.702Z,99651.19
2023-05-02T12:36:56.347Z,99659.84
2023-05-02T12:41:59.805Z,99649.06
2023-05-02T12:47:04.759Z,99652.59
2023-05-02T12:52:08.380Z,99651.31
2023-05-02T12:57:12.187Z,99642.50
2023-05-02T13:02:17.149Z,99640.63
2023-05-02T13:07:20.646Z,99633.88
2023-05-02T13:12:24.100Z,99635.91
2023-05-02T13:17:29.140Z,99623.63
2023-05-02T13:22:32.776Z,99607.63
2023-05-02T13:27:36.441Z,99613.88
2023-05-02T13:32:42.074Z,99616.06
2023-05-02T13:37:45.691Z,99602.38
2023-05-02T13:42:49.182Z,99601.06
2023-05-02T13:47:54.235Z,99605.47
2023-05-02T13:52:57.873Z,99603.22
2023-05-02T13:58:01.687Z,99593.47
2023-05-02T14:03:07.057Z,99588.38
2023-05-02T14:08:10.729Z,99585.91
2023-05-02T14:13:14.314Z,99584.53
2023-05-02T14:18:19.290Z,99578.84
2023-05-02T14:23:22.789Z,99572.31
2023-05-02T14:28:27.275Z,99571.59
2023-05-02T14:33:31.941Z,99562.78
2023-05-02T14:38:35.553Z,99561.16
2023-05-02T14:43:39.618Z,99560.44
2023-05-02T14:48:44.561Z,99570.59
2023-05-02T14:53:50.248Z,99556.66
2023-05-02T14:58:53.917Z,99556.44
2023-05-02T15:04:06.525Z,99552.34
2023-05-02T15:09:12.205Z,99553.53
2023-05-02T15:14:15.742Z,99531.94
2023-05-02T15:19:22.700Z,99546.47
2023-05-02T15:24:26.182Z,99535.44
2023-05-02T15:29:29.719Z,99542.41
2023-05-02T15:34:34.651Z,99545.50
2023-05-02T15:39:38.337Z,99530.03
2023-05-02T15:44:41.778Z,99530.97
2023-05-02T15:49:46.766Z,99528.56
2023-05-02T15:54:51.736Z,99527.94
2023-05-02T15:59:55.453Z,99528.09
2023-05-02T16:05:00.302Z,99527.25
2023-05-02T16:10:04.214Z,99525.38
2023-05-02T16:15:09.622Z,99526.25
2023-05-02T16:20:14.507Z,99518.78
2023-05-02T16:25:19.002Z,99522.31
2023-05-02T16:30:24.108Z,99524.16
2023-05-02T16:35:29.154Z,99514.50
2023-05-02T16:40:32.678Z,99515.41
2023-05-02T16:45:36.178Z,99509.41
2023-05-02T16:50:41.171Z,99512.97
2023-05-02T16:55:44.698Z,99508.03
2023-05-02T17:00:48.232Z,99505.84
2023-05-02T17:05:53.241Z,99507.81
2023-05-02T17:10:57.014Z,99499.53
2023-05-02T17:16:01.105Z,99510.19
2023-05-02T17:21:06.773Z,99499.19
2023-05-02T17:26:14.539Z,99507.25
2023-05-02T17:31:18.383Z,99508.34
2023-05-02T17:36:23.301Z,99499.81
2023-05-02T17:41:27.297Z,99487.81
2023-05-02T17:46:31.148Z,99481.03
2023-05-02T17:51:36.097Z,99488.03
2023-05-02T17:56:39.700Z,99480.38
2023-05-02T18:01:43.351Z,99476.19
2023-05-02T18:06:48.401Z,99485.00
2023-05-02T18:11:52.329Z,99469.41
2023-05-02T18:16:56.562Z,99461.72
2023-05-02T18:22:01.597Z,99454.03
2023-05-02T18:27:05.315Z,99461.00
2023-05-02T18:32:08.873Z,99462.78
2023-05-02T18:37:13.757Z,99458.50
2023-05-02T18:42:17.242Z,99461.19
2023-05-02T18:47:21.812Z,99466.50
2023-05-02T18:52:26.761Z,99456.19
2023-05-02T18:57:30.586Z,99452.75
2023-05-02T19:02:34.183Z,99454.47
2023-05-02T19:07:39.196Z,99458.81
2023-05-02T19:12:43.864Z,99453.63
2023-05-02T19:17:47.626Z,99442.44
2023-05-02T19:23:00.236Z,99441.53
2023-05-02T19:28:12.259Z,99443.31
2023-05-02T19:33:15.462Z,99433.78
2023-05-02T19:38:20.374Z,99436.41
2023-05-02T19:43:23.884Z,99435.56
2023-05-02T19:48:27.597Z,99425.19
2023-05-02T19:53:32.649Z,99415.66
2023-05-02T19:58:36.486Z,99411.38
2023-05-02T20:03:40.109Z,99407.94
2023-05-02T20:08:45.213Z,99400.16
2023-05-02T20:13:48.468Z,99406.28
2023-05-02T20:18:53.023Z,99404.53
2023-05-02T20:23:57.841Z,99401.06
2023-05-02T20:29:01.256Z,99403.66
2023-05-02T20:34:04.880Z,99393.28
2023-05-02T20:39:10.285Z,99389.84
2023-05-02T20:44:17.170Z,99380.31
2023-05-02T20:49:20.954Z,99378.56
2023-05-02T20:54:25.894Z,99380.31
2023-05-02T20:59:29.500Z,99385.53
2023-05-02T21:04:33.186Z,99382.06
2023-05-02T21:09:38.085Z,99382.06
2023-05-02T21:14:41.296Z,99372.53
2023-05-02T21:19:44.690Z,99371.69
2023-05-02T21:24:50.358Z,99375.16
2023-05-02T21:29:53.807Z,99372.56
2023-05-02T21:34:57.302Z,99371.69
2023-05-02T21:40:02.477Z,99366.50
2023-05-02T21:45:08.129Z,99351.78
2023-05-02T21:50:12.179Z,99351.81
2023-05-02T21:55:17.367Z,99350.06
2023-05-02T22:00:21.795Z,99337.09
2023-05-02T22:05:25.256Z,99336.25
2023-05-02T22:10:31.433Z,99318.03
2023-05-02T22:15:34.914Z,99329.31
2023-05-02T22:20:38.386Z,99322.38
2023-05-02T22:25:44.997Z,99315.47
2023-05-02T22:30:48.530Z,99313.72
2023-05-02T22:35:51.972Z,99304.22
2023-05-02T22:40:56.878Z,99305.94
2023-05-02T22:46:00.224Z,99302.50
2023-05-02T22:51:03.725Z,99292.97
2023-05-02T22:56:09.130Z,99280.00
2023-05-02T23:01:12.700Z,99270.47
2023-05-02T23:06:16.265Z,99277.38
2023-05-02T23:11:21.421Z,99260.13
2023-05-02T23:16:24.928Z,99262.69
2023-05-02T23:21:28.574Z,99262.66
2023-05-02T23:26:33.511Z,99261.81
2023-05-02T23:31:36.732Z,99247.09
2023-05-02T23:36:40.589Z,99241.00
2023-05-02T23:41:45.490Z,99245.34
2023-05-02T23:46:48.764Z,99237.56
2023-05-02T23:51:52.445Z,99228.91
2023-05-02T23:56:58.650Z,99229.78
