createdAt,value
2022-08-05T00:02:29.628Z,73.5
2022-08-05T00:08:00.426Z,73.5
2022-08-05T00:12:29.279Z,73.5
2022-08-05T00:17:29.692Z,74.0
2022-08-05T00:22:29.273Z,74.5
2022-08-05T00:27:36.527Z,74.5
2022-08-05T00:32:29.279Z,74.5
2022-08-05T00:37:35.876Z,75.0
2022-08-05T00:42:31.622Z,75.0
2022-08-05T00:47:53.193Z,75.5
2022-08-05T00:52:29.290Z,75.5
2022-08-05T00:57:31.643Z,75.5
2022-08-05T01:02:29.302Z,75.5
2022-08-05T01:07:31.595Z,75.5
2022-08-05T01:12:29.784Z,76.0
2022-08-05T01:17:29.297Z,76.0
2022-08-05T01:22:29.302Z,76.0
2022-08-05T01:27:29.317Z,76.0
2022-08-05T01:32:29.300Z,76.0
2022-08-05T01:37:29.543Z,76.5
2022-08-05T01:42:29.304Z,76.5
2022-08-05T01:47:38.808Z,76.5
2022-08-05T01:52:29.301Z,76.5
2022-08-05T01:58:29.559Z,76.5
2022-08-05T02:02:29.396Z,77.0
2022-08-05T02:07:30.368Z,77.0
2022-08-05T02:12:29.318Z,77.0
2022-08-05T02:18:28.106Z,77.0
2022-08-05T02:22:29.321Z,77.5
2022-08-05T02:27:30.393Z,77.5
2022-08-05T02:32:31.872Z,77.5
2022-08-05T02:37:29.334Z,78.0
2022-08-05T02:42:34.326Z,78.0
2022-08-05T02:47:58.566Z,78.0
2022-08-05T02:52:30.868Z,78.5
2022-08-05T02:58:10.338Z,78.5
2022-08-05T03:02:29.330Z,79.0
2022-08-05T03:08:01.111Z,79.0
2022-08-05T03:12:29.332Z,79.0
2022-08-05T03:17:29.334Z,79.0
2022-08-05T03:22:32.338Z,79.0
2022-08-05T03:27:29.530Z,79.5
2022-08-05T03:32:30.866Z,79.5
2022-08-05T03:37:29.350Z,79.5
2022-08-05T03:42:31.984Z,79.5
2022-08-05T03:47:30.501Z,79.5
2022-08-05T03:52:36.837Z,80.0
2022-08-05T03:57:41.484Z,80.0
2022-08-05T04:02:38.956Z,79.5
2022-08-05T04:07:29.353Z,80.0
2022-08-05T04:12:29.367Z,80.0
2022-08-05T04:17:55.757Z,80.0
2022-08-05T04:22:29.375Z,80.0
2022-08-05T04:27:41.525Z,80.0
2022-08-05T04:32:31.189Z,80.0
2022-08-05T04:38:00.996Z,80.5
2022-08-05T04:42:29.369Z,81.0
2022-08-05T04:47:29.368Z,81.0
2022-08-05T04:52:29.372Z,80.5
2022-08-05T04:57:29.650Z,80.5
2022-08-05T05:02:36.082Z,81.0
2022-08-05T05:07:32.110Z,81.0
2022-08-05T05:12:29.372Z,81.0
2022-08-05T05:17:56.433Z,81.0
2022-08-05T05:22:29.372Z,81.5
2022-08-05T05:27:41.361Z,81.5
2022-08-05T05:32:29.548Z,81.5
2022-08-05T05:37:37.469Z,82.0
2022-08-05T05:42:29.393Z,82.0
2022-08-05T05:47:30.628Z,82.0
2022-08-05T05:52:33.051Z,82.0
2022-08-05T05:57:52.273Z,82.0
2022-08-05T06:02:37.685Z,82.0
2022-08-05T06:07:41.502Z,82.0
2022-08-05T06:12:29.388Z,82.5
2022-08-05T06:17:31.014Z,82.5
2022-08-05T06:22:29.401Z,82.5
2022-08-05T06:28:11.369Z,82.5
2022-08-05T06:32:29.470Z,82.5
2022-08-05T06:37:56.251Z,82.5
2022-08-05T06:42:29.412Z,83.0
2022-08-05T06:48:11.530Z,83.0
2022-08-05T06:52:37.204Z,83.0
2022-08-05T06:58:03.208Z,83.0
2022-08-05T07:07:43.135Z,82.5
2022-08-05T07:12:29.420Z,82.5
2022-08-05T07:18:01.239Z,82.0
2022-08-05T07:22:30.350Z,82.5
2022-08-05T07:27:58.271Z,82.0
2022-08-05T07:32:29.429Z,82.0
2022-08-05T07:37:37.643Z,81.5
2022-08-05T07:42:33.699Z,81.5
2022-08-05T07:47:41.978Z,81.5
2022-08-05T07:52:29.439Z,81.5
2022-08-05T07:57:51.187Z,80.5
2022-08-05T08:02:31.303Z,80.5
2022-08-05T08:07:29.443Z,80.0
2022-08-05T08:12:48.652Z,80.0
2022-08-05T08:17:29.446Z,79.5
2022-08-05T08:22:29.451Z,79.5
2022-08-05T08:27:40.413Z,79.0
2022-08-05T08:32:29.463Z,78.0
2022-08-05T08:37:29.460Z,76.5
2022-08-05T08:42:34.150Z,75.5
2022-08-05T08:48:07.079Z,75.0
2022-08-05T08:52:29.890Z,74.0
2022-08-05T08:57:48.206Z,74.0
2022-08-05T09:02:29.470Z,73.0
2022-08-05T09:07:40.030Z,72.0
2022-08-05T09:12:29.524Z,71.5
2022-08-05T09:17:40.727Z,71.0
2022-08-05T09:22:31.893Z,71.0
2022-08-05T09:28:05.541Z,70.5
2022-08-05T09:32:42.299Z,70.0
2022-08-05T09:38:12.829Z,70.0
2022-08-05T09:42:29.940Z,69.5
2022-08-05T09:47:36.450Z,69.0
2022-08-05T09:52:29.500Z,67.5
2022-08-05T09:57:29.509Z,67.0
2022-08-05T10:02:29.522Z,67.0
2022-08-05T10:08:10.449Z,67.5
2022-08-05T10:12:33.422Z,68.0
2022-08-05T10:17:39.736Z,68.5
2022-08-05T10:22:34.834Z,68.5
2022-08-05T10:28:09.760Z,68.0
2022-08-05T10:33:01.410Z,66.5
2022-08-05T10:37:40.124Z,66.5
2022-08-05T10:42:33.498Z,65.5
2022-08-05T10:47:31.270Z,64.0
2022-08-05T10:52:29.546Z,63.0
2022-08-05T10:57:32.070Z,60.0
2022-08-05T11:02:37.434Z,59.0
2022-08-05T11:07:33.290Z,58.5
2022-08-05T11:12:29.552Z,57.0
2022-08-05T11:18:00.385Z,55.0
2022-08-05T11:22:29.546Z,54.0
2022-08-05T11:27:29.556Z,54.5
2022-08-05T11:32:29.550Z,54.0
2022-08-05T11:38:29.747Z,54.0
2022-08-05T11:42:29.548Z,54.0
2022-08-05T11:47:48.876Z,52.0
2022-08-05T11:52:31.206Z,51.5
2022-08-05T11:57:30.610Z,51.0
2022-08-05T12:02:31.342Z,52.0
2022-08-05T12:08:08.645Z,51.0
2022-08-05T12:12:29.561Z,51.5
2022-08-05T12:18:11.050Z,51.0
2022-08-05T12:22:29.567Z,50.5
2022-08-05T12:27:32.488Z,49.0
2022-08-05T12:32:29.569Z,48.5
2022-08-05T12:37:30.116Z,48.5
2022-08-05T12:42:29.571Z,49.0
2022-08-05T12:47:30.583Z,49.5
2022-08-05T12:52:32.329Z,50.0
2022-08-05T12:57:29.583Z,49.0
2022-08-05T13:02:30.521Z,48.0
2022-08-05T13:07:57.349Z,47.5
2022-08-05T13:12:29.597Z,47.0
2022-08-05T13:17:31.906Z,45.5
2022-08-05T13:22:36.361Z,45.5
2022-08-05T13:27:37.727Z,45.0
2022-08-05T13:32:35.115Z,45.0
2022-08-05T13:37:34.963Z,45.0
2022-08-05T13:42:29.616Z,44.5
2022-08-05T13:47:34.606Z,44.0
2022-08-05T13:52:29.621Z,44.5
2022-08-05T13:57:50.592Z,43.5
2022-08-05T14:02:29.806Z,43.0
2022-08-05T14:08:00.645Z,42.5
2022-08-05T14:12:32.321Z,42.5
2022-08-05T14:17:29.918Z,43.0
2022-08-05T14:22:30.373Z,42.0
2022-08-05T14:27:29.620Z,41.0
2022-08-05T14:32:29.824Z,41.0
2022-08-05T14:37:45.558Z,40.5
2022-08-05T14:42:29.651Z,41.5
2022-08-05T14:48:05.474Z,41.5
2022-08-05T14:52:51.548Z,41.0
2022-08-05T14:57:53.872Z,41.0
2022-08-05T15:02:29.876Z,41.0
2022-08-05T15:08:05.328Z,41.5
2022-08-05T15:12:51.279Z,42.0
2022-08-05T15:17:45.861Z,41.0
2022-08-05T15:22:29.636Z,40.5
2022-08-05T15:27:32.081Z,41.0
2022-08-05T15:32:29.645Z,41.5
2022-08-05T15:38:34.952Z,42.0
2022-08-05T15:42:50.438Z,41.5
2022-08-05T15:47:29.644Z,41.5
2022-08-05T15:52:54.450Z,42.0
2022-08-05T15:57:33.068Z,42.0
2022-08-05T16:02:29.934Z,42.0
2022-08-05T16:07:29.837Z,41.5
2022-08-05T16:12:29.652Z,42.0
2022-08-05T16:17:29.655Z,42.0
2022-08-05T16:22:34.368Z,42.0
2022-08-05T16:27:32.059Z,42.5
2022-08-05T16:32:29.925Z,42.5
2022-08-05T16:38:16.174Z,43.0
2022-08-05T16:42:30.177Z,42.5
2022-08-05T16:47:40.903Z,41.5
2022-08-05T16:52:32.581Z,41.0
2022-08-05T16:57:52.947Z,41.0
2022-08-05T17:02:29.675Z,41.0
2022-08-05T17:07:39.147Z,41.5
2022-08-05T17:12:50.910Z,41.5
2022-08-05T17:18:02.080Z,42.0
2022-08-05T17:22:30.028Z,41.5
2022-08-05T17:27:33.788Z,41.5
2022-08-05T17:32:30.053Z,42.0
2022-08-05T17:37:41.782Z,43.0
2022-08-05T17:42:31.962Z,43.5
2022-08-05T17:47:29.685Z,44.5
2022-08-05T17:52:29.692Z,44.5
2022-08-05T17:57:29.690Z,44.0
2022-08-05T18:02:29.693Z,43.5
2022-08-05T18:07:40.865Z,43.5
2022-08-05T18:12:29.692Z,43.5
2022-08-05T18:18:01.597Z,43.5
2022-08-05T18:22:46.141Z,44.0
2022-08-05T18:27:29.723Z,44.0
2022-08-05T18:32:29.778Z,44.0
2022-08-05T18:37:33.983Z,44.5
2022-08-05T18:42:29.810Z,45.0
2022-08-05T18:47:29.698Z,45.0
2022-08-05T18:52:32.701Z,45.0
2022-08-05T18:57:49.909Z,45.5
2022-08-05T19:02:29.867Z,45.5
2022-08-05T19:07:29.913Z,46.0
2022-08-05T19:12:29.698Z,46.5
2022-08-05T19:17:33.786Z,47.0
2022-08-05T19:22:30.046Z,47.0
2022-08-05T19:27:30.418Z,47.5
2022-08-05T19:32:29.703Z,48.0
2022-08-05T19:37:47.304Z,48.5
2022-08-05T19:42:35.855Z,48.5
2022-08-05T19:47:29.706Z,49.0
2022-08-05T19:52:31.411Z,49.5
2022-08-05T19:57:48.889Z,50.0
2022-08-05T20:02:29.730Z,50.0
2022-08-05T20:07:46.744Z,50.5
2022-08-05T20:12:29.709Z,51.0
2022-08-05T20:17:29.709Z,51.0
2022-08-05T20:22:29.853Z,51.5
2022-08-05T20:27:41.855Z,51.5
2022-08-05T20:32:29.717Z,52.0
2022-08-05T20:38:05.328Z,52.0
2022-08-05T20:42:29.722Z,52.5
2022-08-05T20:47:32.088Z,53.0
2022-08-05T20:52:29.723Z,53.0
2022-08-05T20:57:43.618Z,53.5
2022-08-05T21:02:29.724Z,53.5
2022-08-05T21:07:50.418Z,54.0
2022-08-05T21:12:29.723Z,54.0
2022-08-05T21:17:29.745Z,54.5
2022-08-05T21:22:30.210Z,54.5
2022-08-05T21:27:38.598Z,55.0
2022-08-05T21:32:29.994Z,55.5
2022-08-05T21:37:29.732Z,55.5
2022-08-05T21:42:41.186Z,56.0
2022-08-05T21:47:56.192Z,56.0
2022-08-05T21:52:30.398Z,56.5
2022-08-05T21:57:31.218Z,56.5
2022-08-05T22:02:29.742Z,57.0
2022-08-05T22:07:39.391Z,57.0
2022-08-05T22:12:29.746Z,57.0
2022-08-05T22:17:29.741Z,57.5
2022-08-05T22:22:31.175Z,57.5
2022-08-05T22:28:08.793Z,57.5
2022-08-05T22:32:29.751Z,58.0
2022-08-05T22:37:58.141Z,58.0
2022-08-05T22:42:29.969Z,58.5
2022-08-05T22:47:30.662Z,59.0
2022-08-05T22:52:32.351Z,59.0
2022-08-05T22:57:34.258Z,59.0
2022-08-05T23:02:30.221Z,59.0
2022-08-05T23:07:30.336Z,59.5
2022-08-05T23:12:29.754Z,59.5
2022-08-05T23:17:34.284Z,59.5
2022-08-05T23:22:29.769Z,60.0
2022-08-05T23:27:31.499Z,60.5
2022-08-05T23:32:29.757Z,60.5
2022-08-05T23:37:34.181Z,61.0
2022-08-05T23:42:29.930Z,61.0
2022-08-05T23:47:33.687Z,61.0
2022-08-05T23:52:30.787Z,61.5
2022-08-05T23:57:29.765Z,61.5
