createdAt,value
2019-05-26T00:01:00.697Z,7.87
2019-05-26T00:03:46.791Z,8.50
2019-05-26T00:06:55.778Z,9.03
2019-05-26T00:09:56.249Z,8.77
2019-05-26T00:12:45.170Z,9.83
2019-05-26T00:15:30.080Z,11.77
2019-05-26T00:18:27.656Z,18.57
2019-05-26T00:21:37.021Z,10.20
2019-05-26T00:24:58.581Z,8.67
2019-05-26T00:28:03.390Z,9.40
2019-05-26T00:30:38.844Z,8.60
2019-05-26T00:33:16.587Z,8.67
2019-05-26T00:36:00.885Z,8.20
2019-05-26T00:38:45.333Z,7.93
2019-05-26T00:41:35.786Z,8.60
2019-05-26T00:44:27.855Z,8.13
2019-05-26T00:47:19.448Z,8.07
2019-05-26T00:50:02.719Z,9.00
2019-05-26T00:52:39.854Z,8.70
2019-05-26T00:55:25.200Z,10.40
2019-05-26T00:58:02.542Z,11.33
2019-05-26T01:00:49.555Z,9.17
2019-05-26T01:03:26.830Z,8.00
2019-05-26T01:06:25.240Z,10.83
2019-05-26T01:09:02.496Z,9.83
2019-05-26T01:11:48.420Z,10.80
2019-05-26T01:17:59.696Z,9.40
2019-05-26T01:20:40.617Z,11.37
2019-05-26T01:23:35.731Z,10.93
2019-05-26T01:26:17.117Z,11.50
2019-05-26T01:29:02.793Z,13.30
2019-05-26T01:32:29.218Z,14.33
2019-05-26T01:36:03.571Z,12.17
2019-05-26T01:43:32.273Z,11.93
2019-05-26T01:50:39.446Z,12.97
2019-05-26T01:53:38.104Z,12.03
2019-05-26T01:56:27.910Z,13.50
2019-05-26T02:02:17.734Z,14.53
2019-05-26T02:09:01.010Z,13.80
2019-05-26T02:11:34.604Z,14.90
2019-05-26T02:14:17.852Z,14.10
2019-05-26T02:16:53.906Z,13.30
2019-05-26T02:19:33.708Z,14.57
2019-05-26T02:22:10.982Z,14.73
2019-05-26T02:28:18.127Z,14.43
2019-05-26T02:30:54.607Z,15.00
2019-05-26T02:33:37.383Z,14.07
2019-05-26T02:36:10.406Z,16.23
2019-05-26T02:39:02.117Z,16.90
2019-05-26T02:41:25.796Z,15.23
2019-05-26T02:44:01.712Z,16.63
2019-05-26T02:46:35.608Z,16.20
2019-05-26T02:49:11.812Z,17.73
2019-05-26T02:51:53.876Z,17.70
2019-05-26T02:54:25.629Z,17.37
2019-05-26T02:57:25.951Z,16.87
2019-05-26T03:00:07.900Z,19.23
2019-05-26T03:02:49.027Z,20.57
2019-05-26T03:05:35.117Z,21.03
2019-05-26T03:08:08.463Z,21.20
2019-05-26T03:10:42.773Z,22.53
2019-05-26T03:13:20.897Z,23.57
2019-05-26T03:16:15.624Z,23.40
2019-05-26T03:18:52.246Z,21.83
2019-05-26T03:21:25.389Z,23.43
2019-05-26T03:24:04.593Z,23.37
2019-05-26T03:26:39.894Z,22.53
2019-05-26T03:29:10.817Z,25.03
2019-05-26T03:31:50.375Z,22.57
2019-05-26T03:34:24.698Z,26.50
2019-05-26T03:36:57.833Z,23.07
2019-05-26T03:39:44.762Z,26.03
2019-05-26T03:42:15.194Z,25.97
2019-05-26T03:45:03.556Z,30.03
2019-05-26T03:47:43.751Z,29.30
2019-05-26T03:50:28.943Z,27.00
2019-05-26T03:53:04.151Z,28.53
2019-05-26T03:55:38.977Z,31.67
2019-05-26T03:58:14.000Z,31.73
2019-05-26T04:00:49.692Z,29.87
2019-05-26T04:03:27.247Z,31.67
2019-05-26T04:06:12.646Z,32.50
2019-05-26T04:12:41.927Z,34.90
2019-05-26T04:15:22.963Z,34.87
2019-05-26T04:18:02.564Z,38.30
2019-05-26T04:21:50.445Z,42.37
2019-05-26T04:24:54.352Z,36.20
2019-05-26T04:27:42.155Z,41.43
2019-05-26T04:30:47.644Z,41.77
2019-05-26T04:33:24.951Z,40.50
2019-05-26T04:40:59.581Z,35.70
2019-05-26T04:43:59.889Z,34.47
2019-05-26T04:47:16.000Z,33.87
2019-05-26T04:50:22.953Z,33.07
2019-05-26T04:53:23.595Z,29.13
2019-05-26T04:56:07.686Z,31.20
2019-05-26T04:59:26.333Z,31.90
2019-05-26T05:05:27.195Z,29.80
2019-05-26T05:08:24.927Z,35.03
2019-05-26T05:11:02.575Z,33.00
2019-05-26T05:13:50.206Z,33.40
2019-05-26T05:16:16.913Z,33.53
2019-05-26T05:19:05.451Z,35.93
2019-05-26T05:21:52.707Z,33.27
2019-05-26T05:24:42.108Z,34.53
2019-05-26T05:27:15.916Z,36.57
2019-05-26T05:29:56.783Z,40.10
2019-05-26T05:32:36.608Z,40.20
2019-05-26T05:35:19.388Z,37.40
2019-05-26T05:38:14.495Z,39.47
2019-05-26T05:40:41.083Z,40.17
2019-05-26T05:43:22.708Z,36.83
2019-05-26T05:46:01.620Z,38.90
2019-05-26T05:48:43.818Z,36.40
2019-05-26T05:51:22.595Z,36.93
2019-05-26T05:55:00.272Z,37.03
2019-05-26T06:01:16.416Z,33.23
2019-05-26T06:04:00.176Z,33.37
2019-05-26T06:06:38.121Z,29.93
2019-05-26T06:09:23.833Z,29.47
2019-05-26T06:11:58.653Z,28.90
2019-05-26T06:14:37.464Z,29.83
2019-05-26T06:17:58.274Z,28.90
2019-05-26T06:21:52.729Z,29.03
2019-05-26T06:29:00.935Z,29.10
2019-05-26T06:40:39.414Z,27.13
2019-05-26T06:43:44.847Z,25.97
2019-05-26T06:46:43.378Z,33.50
2019-05-26T06:49:49.103Z,29.90
2019-05-26T06:53:12.110Z,28.43
2019-05-26T06:59:08.066Z,25.13
2019-05-26T07:01:57.622Z,26.43
2019-05-26T07:04:49.882Z,25.20
2019-05-26T07:10:52.899Z,23.73
2019-05-26T07:13:30.242Z,25.17
2019-05-26T07:16:38.376Z,23.17
2019-05-26T07:19:08.269Z,23.47
2019-05-26T07:21:43.621Z,23.03
2019-05-26T07:24:50.428Z,26.33
2019-05-26T07:27:32.784Z,22.57
2019-05-26T07:30:17.940Z,23.60
2019-05-26T07:36:28.908Z,21.43
2019-05-26T07:39:00.283Z,21.73
2019-05-26T07:41:45.019Z,18.57
2019-05-26T07:44:29.749Z,20.33
2019-05-26T07:50:49.803Z,18.80
2019-05-26T07:54:02.959Z,18.97
2019-05-26T07:56:40.273Z,18.87
2019-05-26T07:59:17.290Z,19.00
2019-05-26T08:01:57.515Z,17.90
2019-05-26T08:05:01.986Z,17.77
2019-05-26T08:08:11.619Z,18.57
2019-05-26T08:10:49.193Z,18.00
2019-05-26T08:13:30.287Z,19.23
2019-05-26T08:16:20.512Z,18.40
2019-05-26T08:19:20.878Z,17.93
2019-05-26T08:22:25.091Z,17.17
2019-05-26T08:25:00.389Z,17.90
2019-05-26T08:27:42.762Z,15.30
2019-05-26T08:30:22.355Z,15.83
2019-05-26T08:33:26.004Z,16.07
2019-05-26T08:36:07.945Z,17.40
2019-05-26T08:39:08.291Z,17.93
2019-05-26T08:45:08.612Z,15.93
2019-05-26T08:48:57.790Z,15.50
2019-05-26T08:52:11.394Z,13.07
2019-05-26T08:55:10.918Z,13.20
2019-05-26T08:59:07.005Z,11.10
2019-05-26T09:08:35.108Z,8.50
2019-05-26T09:14:55.142Z,7.30
2019-05-26T09:17:42.098Z,10.77
2019-05-26T09:20:52.758Z,10.33
2019-05-26T09:23:59.283Z,9.43
2019-05-26T09:27:02.505Z,9.70
2019-05-26T09:30:24.348Z,13.57
2019-05-26T09:33:35.278Z,7.23
2019-05-26T09:36:59.272Z,9.50
2019-05-26T09:39:38.989Z,10.03
2019-05-26T09:42:14.461Z,10.17
2019-05-26T09:45:46.107Z,10.10
2019-05-26T09:49:22.269Z,8.90
2019-05-26T09:52:50.594Z,8.60
2019-05-26T09:55:40.077Z,7.90
2019-05-26T09:58:50.396Z,6.93
2019-05-26T10:01:24.512Z,7.40
2019-05-26T10:04:58.808Z,8.47
2019-05-26T10:07:39.090Z,8.17
2019-05-26T10:10:44.303Z,6.73
2019-05-26T10:13:50.826Z,7.67
2019-05-26T10:16:43.880Z,6.70
2019-05-26T10:22:44.936Z,7.33
2019-05-26T10:25:46.964Z,6.83
2019-05-26T10:29:09.191Z,7.13
2019-05-26T10:32:02.561Z,5.70
2019-05-26T10:37:35.115Z,7.23
2019-05-26T10:40:56.680Z,6.63
2019-05-26T10:47:39.051Z,8.17
2019-05-26T10:51:02.180Z,6.73
2019-05-26T10:54:18.368Z,8.83
2019-05-26T10:57:00.654Z,6.60
2019-05-26T11:00:02.248Z,7.37
2019-05-26T11:03:17.412Z,6.00
2019-05-26T11:06:19.757Z,6.27
2019-05-26T11:09:12.354Z,6.20
2019-05-26T11:12:49.783Z,5.40
2019-05-26T11:15:38.966Z,5.67
2019-05-26T11:18:53.423Z,5.20
2019-05-26T11:22:19.969Z,4.73
2019-05-26T11:25:18.772Z,4.70
2019-05-26T11:28:29.607Z,5.07
2019-05-26T11:31:31.559Z,5.10
2019-05-26T11:35:01.537Z,5.23
2019-05-26T11:37:48.532Z,6.30
2019-05-26T11:41:04.753Z,4.73
2019-05-26T11:44:16.999Z,4.70
2019-05-26T11:50:40.055Z,4.37
2019-05-26T11:53:31.490Z,5.10
2019-05-26T11:56:36.870Z,4.60
2019-05-26T12:03:01.889Z,5.30
2019-05-26T12:05:53.156Z,5.40
2019-05-26T12:08:36.213Z,5.30
2019-05-26T12:14:46.910Z,4.60
2019-05-26T12:18:19.360Z,5.00
2019-05-26T12:21:07.187Z,4.83
2019-05-26T12:24:21.041Z,5.20
2019-05-26T12:27:07.137Z,5.37
2019-05-26T12:30:16.662Z,4.70
2019-05-26T12:32:59.222Z,4.73
2019-05-26T12:36:12.485Z,4.43
2019-05-26T12:39:02.969Z,4.17
2019-05-26T12:42:24.644Z,4.50
2019-05-26T12:46:23.822Z,3.50
2019-05-26T12:48:31.146Z,4.00
2019-05-26T12:54:27.476Z,3.63
2019-05-26T12:57:25.522Z,5.70
2019-05-26T13:00:22.935Z,4.03
2019-05-26T13:03:26.215Z,4.43
2019-05-26T13:07:03.554Z,4.30
2019-05-26T13:10:19.452Z,4.30
2019-05-26T13:13:33.339Z,4.80
2019-05-26T13:16:41.905Z,4.03
2019-05-26T13:19:51.642Z,3.37
2019-05-26T13:23:11.914Z,4.70
2019-05-26T13:26:47.769Z,4.20
2019-05-26T13:29:52.354Z,5.83
2019-05-26T13:32:44.370Z,4.30
2019-05-26T13:35:49.177Z,4.10
2019-05-26T13:42:20.963Z,4.23
2019-05-26T13:52:56.796Z,3.70
2019-05-26T13:56:09.963Z,2.83
2019-05-26T13:59:10.912Z,2.97
2019-05-26T14:01:55.900Z,3.43
2019-05-26T14:05:10.037Z,3.17
2019-05-26T14:08:53.543Z,5.10
2019-05-26T14:11:50.451Z,5.50
2019-05-26T14:14:53.101Z,5.40
2019-05-26T14:18:00.776Z,4.20
2019-05-26T14:21:27.234Z,6.10
2019-05-26T14:24:53.833Z,15.10
2019-05-26T14:31:26.453Z,11.10
2019-05-26T14:35:20.434Z,6.10
2019-05-26T14:38:42.265Z,6.30
2019-05-26T14:44:43.977Z,5.57
2019-05-26T14:48:19.636Z,6.57
2019-05-26T14:51:26.996Z,7.60
2019-05-26T14:59:13.558Z,8.10
2019-05-26T15:06:05.112Z,9.37
2019-05-26T15:08:52.491Z,7.50
2019-05-26T15:11:59.191Z,9.80
2019-05-26T15:15:13.996Z,12.27
2019-05-26T15:18:19.496Z,7.47
2019-05-26T15:21:53.102Z,6.70
2019-05-26T15:32:29.556Z,5.10
2019-05-26T15:35:25.589Z,4.70
2019-05-26T15:38:49.230Z,3.83
2019-05-26T15:41:28.490Z,3.43
2019-05-26T15:44:44.982Z,4.80
2019-05-26T15:47:42.676Z,4.00
2019-05-26T15:50:51.609Z,3.60
2019-05-26T15:54:28.293Z,4.73
2019-05-26T15:57:24.306Z,4.53
2019-05-26T16:00:55.482Z,4.30
2019-05-26T16:04:26.817Z,5.40
2019-05-26T16:08:59.340Z,5.10
2019-05-26T16:11:02.171Z,3.80
2019-05-26T16:17:30.484Z,3.77
2019-05-26T16:20:19.471Z,5.00
2019-05-26T16:23:25.675Z,4.47
2019-05-26T16:26:27.307Z,4.17
2019-05-26T16:28:53.548Z,9.97
2019-05-26T16:35:05.189Z,21.00
2019-05-26T16:39:05.141Z,14.83
2019-05-26T16:42:26.914Z,17.57
2019-05-26T16:48:28.284Z,46.70
2019-05-26T16:55:01.458Z,3.90
2019-05-26T16:58:06.882Z,4.60
2019-05-26T17:04:27.214Z,4.10
2019-05-26T17:07:58.284Z,3.33
2019-05-26T17:10:53.015Z,4.47
2019-05-26T17:13:50.447Z,3.80
2019-05-26T17:17:15.010Z,3.47
2019-05-26T17:24:25.427Z,4.60
2019-05-26T17:27:35.931Z,4.50
2019-05-26T17:35:09.660Z,4.80
2019-05-26T17:42:20.402Z,5.20
2019-05-26T17:58:37.564Z,5.20
2019-05-26T18:25:03.415Z,4.87
2019-05-26T18:32:22.100Z,5.20
2019-05-26T18:39:02.067Z,4.33
2019-05-26T18:42:45.968Z,7.30
2019-05-26T19:01:29.624Z,4.90
2019-05-26T19:05:32.919Z,3.93
2019-05-26T19:08:10.238Z,4.70
2019-05-26T19:11:09.018Z,4.63
2019-05-26T19:14:08.538Z,4.50
2019-05-26T19:17:13.160Z,4.40
2019-05-26T19:24:28.340Z,3.30
2019-05-26T19:27:41.342Z,3.20
2019-05-26T19:30:34.741Z,3.10
2019-05-26T19:33:47.704Z,4.10
2019-05-26T19:37:07.440Z,2.87
2019-05-26T19:40:32.097Z,2.80
2019-05-26T19:43:48.753Z,3.17
2019-05-26T19:50:41.688Z,12.27
2019-05-26T19:54:14.267Z,3.70
2019-05-26T19:57:00.806Z,3.10
2019-05-26T20:00:45.904Z,3.90
2019-05-26T20:03:18.941Z,3.50
2019-05-26T20:07:12.703Z,3.97
2019-05-26T20:09:55.873Z,2.87
2019-05-26T20:13:15.704Z,3.87
2019-05-26T20:15:41.837Z,5.73
2019-05-26T20:18:48.736Z,4.67
2019-05-26T20:21:51.675Z,4.87
2019-05-26T20:27:33.875Z,3.80
2019-05-26T20:30:15.638Z,3.77
2019-05-26T20:33:07.247Z,4.43
2019-05-26T20:36:19.236Z,6.17
2019-05-26T20:39:28.472Z,5.37
2019-05-26T20:42:28.411Z,4.60
2019-05-26T20:45:09.512Z,4.73
2019-05-26T20:48:09.681Z,5.40
2019-05-26T20:51:32.981Z,5.63
2019-05-26T20:55:33.361Z,4.30
2019-05-26T20:59:05.561Z,5.83
2019-05-26T21:01:44.348Z,7.47
2019-05-26T21:04:42.681Z,5.83
2019-05-26T21:07:20.414Z,5.87
2019-05-26T21:10:43.601Z,5.20
2019-05-26T21:13:30.052Z,5.30
2019-05-26T21:16:21.086Z,5.63
2019-05-26T21:40:58.595Z,4.20
2019-05-26T21:47:40.302Z,4.07
2019-05-26T21:50:44.954Z,4.40
2019-05-26T21:53:42.068Z,10.33
2019-05-26T21:56:27.634Z,5.07
2019-05-26T21:59:10.934Z,3.40
2019-05-26T22:01:47.009Z,3.80
2019-05-26T22:04:33.094Z,3.70
2019-05-26T22:07:23.455Z,3.97
2019-05-26T22:13:39.359Z,3.53
2019-05-26T22:16:11.932Z,4.27
2019-05-26T22:19:09.386Z,5.77
2019-05-26T22:22:10.393Z,3.60
2019-05-26T22:24:50.226Z,3.40
2019-05-26T22:27:35.090Z,3.57
2019-05-26T22:30:19.693Z,4.20
2019-05-26T22:33:33.350Z,3.03
2019-05-26T22:36:04.923Z,4.67
2019-05-26T22:38:48.214Z,3.97
2019-05-26T22:41:25.626Z,3.30
2019-05-26T22:44:04.937Z,2.90
2019-05-26T22:46:47.493Z,2.67
2019-05-26T22:49:25.465Z,3.30
2019-05-26T22:52:03.705Z,3.40
2019-05-26T22:57:50.844Z,2.33
2019-05-26T23:00:50.473Z,3.00
2019-05-26T23:03:26.741Z,3.80
2019-05-26T23:05:58.258Z,2.80
2019-05-26T23:08:50.562Z,3.53
2019-05-26T23:11:36.575Z,2.67
2019-05-26T23:14:08.377Z,3.73
2019-05-26T23:16:50.364Z,3.63
2019-05-26T23:19:35.706Z,3.33
2019-05-26T23:22:10.832Z,2.80
2019-05-26T23:24:50.583Z,11.33
2019-05-26T23:27:34.641Z,4.30
2019-05-26T23:30:24.862Z,4.03
2019-05-26T23:33:13.471Z,4.50
2019-05-26T23:35:45.754Z,4.00
2019-05-26T23:38:30.832Z,4.13
2019-05-26T23:44:00.890Z,4.63
2019-05-26T23:46:38.982Z,5.47
2019-05-26T23:49:27.066Z,5.10
2019-05-26T23:52:09.454Z,5.77
2019-05-26T23:54:36.464Z,5.00
2019-05-26T23:59:57.387Z,5.27
