createdAt,value
2019-05-02T00:02:23.940Z,8.30
2019-05-02T00:04:55.769Z,8.30
2019-05-02T00:07:23.433Z,8.30
2019-05-02T00:09:53.451Z,8.30
2019-05-02T00:12:23.428Z,8.30
2019-05-02T00:14:56.532Z,8.30
2019-05-02T00:17:27.521Z,8.30
2019-05-02T00:19:57.157Z,8.20
2019-05-02T00:22:26.771Z,8.20
2019-05-02T00:24:56.381Z,8.10
2019-05-02T00:27:25.874Z,8.00
2019-05-02T00:29:58.781Z,8.00
2019-05-02T00:32:26.832Z,7.90
2019-05-02T00:34:57.657Z,7.90
2019-05-02T00:37:27.281Z,7.90
2019-05-02T00:39:56.951Z,7.90
2019-05-02T00:42:26.594Z,7.90
2019-05-02T00:44:57.113Z,7.90
2019-05-02T00:47:28.366Z,7.90
2019-05-02T00:49:58.074Z,8.00
2019-05-02T00:52:27.657Z,8.00
2019-05-02T00:54:58.696Z,8.00
2019-05-02T00:57:28.534Z,8.10
2019-05-02T00:59:57.928Z,8.10
2019-05-02T01:02:29.174Z,8.20
2019-05-02T01:05:03.134Z,8.10
2019-05-02T01:07:30.546Z,8.20
2019-05-02T01:10:00.163Z,8.20
2019-05-02T01:12:29.655Z,8.20
2019-05-02T01:15:03.197Z,8.30
2019-05-02T01:17:30.925Z,8.30
2019-05-02T01:20:01.505Z,8.40
2019-05-02T01:22:31.045Z,8.50
2019-05-02T01:25:00.667Z,8.50
2019-05-02T01:27:35.981Z,8.50
2019-05-02T01:30:06.006Z,8.50
2019-05-02T01:32:37.438Z,8.50
2019-05-02T01:35:09.258Z,8.50
2019-05-02T01:37:40.372Z,8.60
2019-05-02T01:40:17.545Z,8.60
2019-05-02T01:42:44.499Z,8.70
2019-05-02T01:45:15.538Z,8.70
2019-05-02T01:47:45.150Z,8.80
2019-05-02T01:50:14.775Z,8.80
2019-05-02T01:52:44.271Z,8.70
2019-05-02T01:55:17.160Z,8.80
2019-05-02T01:57:46.233Z,8.80
2019-05-02T02:00:16.363Z,8.80
2019-05-02T02:02:45.783Z,8.90
2019-05-02T02:05:15.326Z,8.90
2019-05-02T02:07:44.813Z,8.90
2019-05-02T02:10:14.909Z,8.90
2019-05-02T02:13:02.775Z,8.90
2019-05-02T02:15:16.973Z,9.00
2019-05-02T02:17:46.854Z,8.90
2019-05-02T02:20:19.457Z,8.90
2019-05-02T02:22:50.552Z,8.90
2019-05-02T02:25:24.714Z,8.90
2019-05-02T02:27:54.900Z,8.90
2019-05-02T02:30:26.668Z,8.90
2019-05-02T02:33:00.421Z,8.90
2019-05-02T02:35:28.762Z,8.90
2019-05-02T02:37:58.496Z,8.90
2019-05-02T02:40:33.534Z,8.80
2019-05-02T02:43:12.698Z,8.80
2019-05-02T02:45:35.294Z,8.80
2019-05-02T02:48:04.945Z,8.80
2019-05-02T02:50:36.663Z,8.80
2019-05-02T02:53:05.615Z,8.80
2019-05-02T02:55:35.261Z,8.90
2019-05-02T02:58:06.605Z,8.90
2019-05-02T03:00:41.416Z,8.90
2019-05-02T03:03:07.970Z,8.90
2019-05-02T03:05:37.477Z,8.90
2019-05-02T03:08:07.330Z,8.90
2019-05-02T03:10:39.906Z,8.90
2019-05-02T03:13:15.027Z,8.90
2019-05-02T03:15:42.839Z,8.90
2019-05-02T03:18:12.472Z,8.90
2019-05-02T03:20:42.224Z,8.90
2019-05-02T03:23:15.063Z,8.90
2019-05-02T03:25:50.446Z,9.00
2019-05-02T03:28:18.543Z,9.00
2019-05-02T03:30:47.158Z,9.00
2019-05-02T03:33:17.087Z,9.00
2019-05-02T03:35:49.184Z,9.00
2019-05-02T03:38:18.019Z,9.00
2019-05-02T03:40:48.359Z,9.00
2019-05-02T03:43:19.039Z,9.00
2019-05-02T03:45:49.179Z,9.10
2019-05-02T03:48:25.845Z,9.10
2019-05-02T03:50:51.285Z,9.20
2019-05-02T03:53:24.974Z,9.20
2019-05-02T03:55:53.579Z,9.30
2019-05-02T03:58:23.317Z,9.30
2019-05-02T04:01:00.392Z,9.30
2019-05-02T04:03:24.441Z,9.40
2019-05-02T04:05:54.664Z,9.40
2019-05-02T04:08:24.888Z,9.40
2019-05-02T04:10:59.605Z,9.50
2019-05-02T04:13:30.076Z,9.50
2019-05-02T04:16:00.564Z,9.60
2019-05-02T04:18:30.703Z,9.60
2019-05-02T04:21:01.423Z,9.60
2019-05-02T04:23:30.996Z,9.60
2019-05-02T04:26:06.911Z,9.70
2019-05-02T04:28:33.733Z,9.80
2019-05-02T04:31:03.176Z,9.90
2019-05-02T04:33:35.066Z,9.90
2019-05-02T04:36:14.033Z,10.00
2019-05-02T04:38:46.553Z,10.10
2019-05-02T04:41:09.369Z,10.10
2019-05-02T04:43:43.095Z,10.20
2019-05-02T04:46:18.002Z,10.20
2019-05-02T04:48:48.279Z,10.30
2019-05-02T04:51:16.300Z,10.30
2019-05-02T04:53:45.430Z,10.40
2019-05-02T04:56:14.707Z,10.50
2019-05-02T04:58:44.277Z,10.60
2019-05-02T05:01:13.669Z,10.60
2019-05-02T05:03:43.086Z,10.60
2019-05-02T05:06:12.677Z,10.70
2019-05-02T05:08:42.301Z,10.70
2019-05-02T05:11:13.923Z,10.80
2019-05-02T05:13:42.996Z,10.80
2019-05-02T05:16:15.729Z,10.90
2019-05-02T05:18:48.683Z,10.90
2019-05-02T05:21:17.621Z,11.00
2019-05-02T05:23:51.747Z,11.00
2019-05-02T05:26:19.020Z,11.10
2019-05-02T05:28:48.561Z,11.10
2019-05-02T05:31:24.125Z,11.20
2019-05-02T05:34:04.331Z,11.20
2019-05-02T05:36:34.240Z,11.30
2019-05-02T05:39:08.560Z,11.40
2019-05-02T05:41:37.800Z,11.40
2019-05-02T05:44:23.347Z,11.40
2019-05-02T05:46:51.920Z,11.40
2019-05-02T05:49:21.872Z,11.40
2019-05-02T05:51:54.511Z,11.40
2019-05-02T05:54:38.400Z,11.40
2019-05-02T05:57:21.240Z,11.50
2019-05-02T05:59:50.807Z,11.50
2019-05-02T06:02:20.162Z,11.60
2019-05-02T06:04:50.259Z,11.60
2019-05-02T06:07:20.282Z,11.70
2019-05-02T06:09:49.836Z,11.90
2019-05-02T06:12:19.195Z,11.90
2019-05-02T06:14:49.625Z,12.00
2019-05-02T06:17:23.088Z,12.00
2019-05-02T06:19:53.613Z,12.00
2019-05-02T06:22:24.453Z,12.10
2019-05-02T06:24:53.338Z,12.10
2019-05-02T06:27:26.009Z,12.10
2019-05-02T06:29:56.164Z,12.10
2019-05-02T06:32:24.923Z,12.20
2019-05-02T06:34:54.405Z,12.20
2019-05-02T06:37:23.733Z,12.20
2019-05-02T06:39:54.234Z,12.30
2019-05-02T06:42:27.704Z,12.40
2019-05-02T06:44:59.780Z,12.40
2019-05-02T06:47:26.521Z,12.60
2019-05-02T06:49:56.271Z,12.70
2019-05-02T06:52:32.837Z,12.60
2019-05-02T06:54:59.966Z,12.60
2019-05-02T06:57:30.469Z,12.60
2019-05-02T07:00:00.017Z,12.70
2019-05-02T07:02:33.600Z,12.70
2019-05-02T07:05:00.665Z,12.70
2019-05-02T07:07:36.431Z,12.80
2019-05-02T07:10:02.428Z,12.80
2019-05-02T07:12:31.853Z,12.80
2019-05-02T07:15:01.935Z,12.70
2019-05-02T07:17:36.459Z,12.60
2019-05-02T07:20:08.195Z,12.40
2019-05-02T07:22:38.806Z,12.50
2019-05-02T07:25:10.277Z,12.60
2019-05-02T07:27:39.810Z,12.60
2019-05-02T07:30:11.180Z,12.70
2019-05-02T07:32:40.615Z,12.70
2019-05-02T07:35:11.944Z,12.70
2019-05-02T07:37:44.095Z,12.80
2019-05-02T07:40:17.001Z,13.00
2019-05-02T07:42:44.072Z,13.20
2019-05-02T07:45:14.346Z,13.10
2019-05-02T07:47:43.746Z,13.30
2019-05-02T07:50:13.933Z,13.20
2019-05-02T07:52:43.461Z,13.30
2019-05-02T07:55:12.861Z,13.30
2019-05-02T07:57:42.291Z,13.30
2019-05-02T08:00:13.857Z,13.50
2019-05-02T08:02:43.299Z,13.60
2019-05-02T08:05:15.711Z,13.20
2019-05-02T08:07:45.392Z,13.40
2019-05-02T08:10:21.699Z,13.30
2019-05-02T08:12:47.519Z,13.30
2019-05-02T08:15:17.033Z,13.40
2019-05-02T08:17:53.162Z,13.20
2019-05-02T08:20:19.216Z,13.30
2019-05-02T08:22:50.990Z,13.50
2019-05-02T08:25:20.473Z,13.40
2019-05-02T08:27:51.779Z,13.50
2019-05-02T08:30:23.128Z,13.30
2019-05-02T08:32:52.506Z,13.50
2019-05-02T08:35:21.931Z,13.60
2019-05-02T08:37:51.439Z,13.70
2019-05-02T08:40:20.853Z,13.90
2019-05-02T08:42:50.434Z,13.50
2019-05-02T08:45:20.070Z,13.20
2019-05-02T08:47:49.775Z,13.40
2019-05-02T08:50:19.378Z,13.50
2019-05-02T08:52:48.872Z,13.50
2019-05-02T08:55:18.334Z,12.90
2019-05-02T08:57:47.820Z,12.90
2019-05-02T09:00:17.840Z,13.00
2019-05-02T09:02:47.333Z,12.90
2019-05-02T09:05:17.111Z,12.90
2019-05-02T09:07:47.542Z,13.20
2019-05-02T09:10:18.825Z,13.60
2019-05-02T09:12:48.296Z,13.70
2019-05-02T09:15:18.215Z,13.90
2019-05-02T09:17:53.036Z,13.90
2019-05-02T09:20:20.940Z,14.00
2019-05-02T09:22:54.056Z,14.30
2019-05-02T09:25:22.081Z,14.30
2019-05-02T09:27:52.658Z,14.30
2019-05-02T09:30:25.650Z,14.60
2019-05-02T09:32:57.215Z,14.70
2019-05-02T09:35:25.073Z,14.70
2019-05-02T09:37:54.584Z,14.50
2019-05-02T09:40:24.243Z,14.50
2019-05-02T09:43:00.010Z,14.40
2019-05-02T09:45:27.749Z,14.10
2019-05-02T09:48:05.224Z,14.40
2019-05-02T09:50:32.242Z,14.50
2019-05-02T09:53:02.080Z,14.50
2019-05-02T09:55:31.972Z,14.80
2019-05-02T09:58:02.714Z,14.70
2019-05-02T10:00:36.190Z,14.80
2019-05-02T10:03:05.822Z,15.10
2019-05-02T10:05:35.442Z,15.20
2019-05-02T10:08:06.870Z,15.20
2019-05-02T10:10:37.103Z,15.20
2019-05-02T10:13:09.170Z,15.20
2019-05-02T10:15:38.763Z,15.20
2019-05-02T10:18:11.482Z,15.00
2019-05-02T10:20:41.728Z,14.80
2019-05-02T10:23:12.105Z,14.70
2019-05-02T10:25:46.783Z,14.90
2019-05-02T10:28:15.525Z,15.10
2019-05-02T10:30:47.283Z,15.20
2019-05-02T10:33:16.539Z,15.30
2019-05-02T10:35:47.602Z,15.20
2019-05-02T10:38:19.400Z,15.30
2019-05-02T10:40:56.513Z,15.30
2019-05-02T10:43:22.267Z,15.20
2019-05-02T10:45:56.414Z,15.30
2019-05-02T10:48:28.479Z,15.40
2019-05-02T10:50:57.758Z,15.30
2019-05-02T10:53:27.470Z,15.40
2019-05-02T10:55:56.831Z,15.50
2019-05-02T10:58:31.375Z,15.30
2019-05-02T11:00:57.464Z,15.10
2019-05-02T11:03:28.865Z,15.30
2019-05-02T11:06:03.633Z,15.40
2019-05-02T11:08:31.957Z,15.50
2019-05-02T11:11:05.950Z,15.60
2019-05-02T11:13:34.187Z,15.60
2019-05-02T11:16:05.554Z,15.70
2019-05-02T11:18:42.018Z,15.50
2019-05-02T11:21:09.674Z,15.50
2019-05-02T11:23:39.179Z,14.90
2019-05-02T11:26:08.904Z,15.10
2019-05-02T11:28:38.336Z,15.10
2019-05-02T11:31:10.119Z,15.00
2019-05-02T11:33:38.931Z,15.00
2019-05-02T11:36:08.485Z,15.10
2019-05-02T11:38:48.157Z,15.20
2019-05-02T11:41:09.191Z,15.10
2019-05-02T11:43:42.424Z,15.20
2019-05-02T11:46:09.783Z,15.10
2019-05-02T11:48:39.271Z,15.20
2019-05-02T11:51:12.701Z,15.40
2019-05-02T11:53:41.994Z,15.30
2019-05-02T11:56:13.480Z,15.40
2019-05-02T11:58:48.041Z,15.60
2019-05-02T12:01:20.194Z,15.50
2019-05-02T12:03:48.622Z,15.50
2019-05-02T12:06:19.775Z,15.40
2019-05-02T12:08:49.554Z,15.40
2019-05-02T12:11:19.320Z,15.30
2019-05-02T12:13:52.748Z,15.70
2019-05-02T12:16:20.135Z,15.80
2019-05-02T12:18:49.845Z,16.00
2019-05-02T12:21:19.453Z,16.10
2019-05-02T12:23:48.930Z,16.00
2019-05-02T12:26:18.392Z,16.00
2019-05-02T12:28:48.068Z,16.10
2019-05-02T12:31:22.154Z,15.80
2019-05-02T12:33:51.707Z,15.90
2019-05-02T12:36:22.749Z,15.80
2019-05-02T12:38:52.847Z,15.90
2019-05-02T12:41:25.141Z,16.00
2019-05-02T12:43:53.655Z,16.00
2019-05-02T12:46:23.199Z,16.00
2019-05-02T12:48:52.652Z,16.00
2019-05-02T12:51:22.668Z,15.90
2019-05-02T12:53:52.928Z,16.00
2019-05-02T12:56:24.071Z,16.10
2019-05-02T12:58:53.698Z,16.10
2019-05-02T13:01:23.243Z,16.10
2019-05-02T13:03:54.358Z,16.00
2019-05-02T13:06:23.801Z,16.10
2019-05-02T13:08:53.387Z,16.10
2019-05-02T13:11:29.097Z,16.30
2019-05-02T13:13:58.913Z,16.20
2019-05-02T13:16:28.305Z,16.10
2019-05-02T13:19:04.476Z,16.20
2019-05-02T13:21:40.067Z,16.30
2019-05-02T13:24:07.507Z,16.30
2019-05-02T13:26:34.994Z,16.40
2019-05-02T13:29:04.689Z,16.40
2019-05-02T13:31:35.984Z,16.50
2019-05-02T13:34:11.965Z,16.60
2019-05-02T13:36:42.333Z,16.60
2019-05-02T13:39:16.829Z,16.50
2019-05-02T13:41:46.635Z,16.40
2019-05-02T13:44:18.230Z,16.40
2019-05-02T13:46:47.791Z,16.40
2019-05-02T13:49:17.508Z,16.40
2019-05-02T13:51:47.187Z,16.40
2019-05-02T13:54:16.837Z,16.50
2019-05-02T13:56:48.227Z,16.50
2019-05-02T13:59:22.245Z,16.40
2019-05-02T14:01:53.875Z,16.40
2019-05-02T14:04:24.127Z,16.40
2019-05-02T14:06:53.940Z,16.40
2019-05-02T14:09:25.276Z,16.50
2019-05-02T14:11:58.105Z,16.50
2019-05-02T14:14:33.059Z,16.40
2019-05-02T14:17:03.123Z,16.40
2019-05-02T14:19:32.870Z,16.40
2019-05-02T14:22:03.462Z,16.40
2019-05-02T14:24:33.054Z,16.50
2019-05-02T14:27:02.861Z,16.40
2019-05-02T14:29:33.887Z,16.40
2019-05-02T14:32:05.047Z,16.40
2019-05-02T14:34:34.441Z,16.30
2019-05-02T14:37:04.069Z,16.30
2019-05-02T14:39:33.682Z,16.30
2019-05-02T14:42:03.393Z,16.20
2019-05-02T14:44:57.982Z,16.20
2019-05-02T14:47:04.217Z,16.20
2019-05-02T14:49:33.752Z,16.30
2019-05-02T14:52:06.969Z,16.40
2019-05-02T14:54:38.046Z,16.40
2019-05-02T14:57:07.293Z,16.30
2019-05-02T14:59:36.767Z,16.30
2019-05-02T15:02:07.993Z,16.20
2019-05-02T15:04:38.072Z,16.20
2019-05-02T15:07:08.817Z,16.20
2019-05-02T15:09:38.387Z,16.10
2019-05-02T15:12:16.006Z,16.10
2019-05-02T15:14:39.215Z,16.10
2019-05-02T15:17:08.957Z,16.20
2019-05-02T15:19:38.339Z,16.20
2019-05-02T15:22:07.883Z,16.20
2019-05-02T15:24:39.192Z,16.20
2019-05-02T15:27:17.360Z,16.20
2019-05-02T15:29:41.821Z,16.20
2019-05-02T15:32:12.827Z,16.20
2019-05-02T15:34:47.810Z,16.10
2019-05-02T15:37:16.875Z,16.10
2019-05-02T15:42:17.878Z,16.00
2019-05-02T15:44:47.553Z,16.10
2019-05-02T15:47:16.945Z,16.10
2019-05-02T15:49:46.435Z,16.10
2019-05-02T15:52:18.865Z,16.00
2019-05-02T15:54:55.475Z,15.90
2019-05-02T15:57:24.199Z,15.90
2019-05-02T15:59:51.825Z,15.90
2019-05-02T16:02:26.507Z,15.90
2019-05-02T16:04:56.950Z,15.90
2019-05-02T16:07:25.352Z,15.80
2019-05-02T16:09:59.969Z,15.80
2019-05-02T16:12:31.543Z,15.90
2019-05-02T16:14:58.320Z,15.80
2019-05-02T16:17:29.289Z,15.60
2019-05-02T16:20:07.619Z,15.60
2019-05-02T16:22:33.324Z,15.60
2019-05-02T16:25:03.402Z,15.60
2019-05-02T16:27:34.645Z,15.60
2019-05-02T16:30:08.535Z,15.50
2019-05-02T16:32:39.151Z,15.40
2019-05-02T16:35:15.292Z,15.30
2019-05-02T16:37:41.987Z,14.90
2019-05-02T16:40:12.087Z,14.90
2019-05-02T16:42:42.324Z,15.10
2019-05-02T16:45:13.212Z,15.10
2019-05-02T16:47:42.902Z,15.30
2019-05-02T16:50:13.086Z,15.10
2019-05-02T16:52:47.086Z,14.70
2019-05-02T16:55:21.157Z,14.60
2019-05-02T16:57:46.377Z,14.30
2019-05-02T17:00:18.083Z,14.10
2019-05-02T17:02:47.645Z,13.80
2019-05-02T17:05:17.852Z,13.50
2019-05-02T17:07:48.878Z,13.30
2019-05-02T17:10:20.043Z,13.10
2019-05-02T17:12:55.433Z,13.00
2019-05-02T17:15:26.250Z,12.90
2019-05-02T17:17:54.366Z,12.80
2019-05-02T17:20:24.101Z,12.70
2019-05-02T17:23:02.140Z,12.60
2019-05-02T17:25:24.913Z,12.40
2019-05-02T17:28:01.262Z,12.40
2019-05-02T17:30:25.942Z,12.20
2019-05-02T17:32:55.330Z,12.20
2019-05-02T17:35:24.846Z,12.10
2019-05-02T17:37:54.554Z,12.00
2019-05-02T17:40:26.104Z,11.90
2019-05-02T17:42:57.118Z,11.80
2019-05-02T17:45:26.518Z,11.70
2019-05-02T17:47:56.065Z,11.50
2019-05-02T17:50:27.250Z,11.50
2019-05-02T17:53:01.035Z,11.40
2019-05-02T17:55:32.832Z,11.40
2019-05-02T17:58:04.644Z,11.30
2019-05-02T18:00:34.650Z,11.30
2019-05-02T18:03:04.306Z,11.10
2019-05-02T18:05:35.764Z,10.80
2019-05-02T18:08:10.974Z,10.70
2019-05-02T18:10:37.241Z,10.70
2019-05-02T18:13:06.926Z,10.50
2019-05-02T18:15:36.476Z,10.40
2019-05-02T18:18:07.828Z,10.30
2019-05-02T18:20:42.045Z,10.20
2019-05-02T18:23:08.447Z,10.10
2019-05-02T18:25:37.946Z,10.00
2019-05-02T18:28:07.545Z,9.90
2019-05-02T18:30:37.060Z,9.70
2019-05-02T18:33:07.349Z,9.70
2019-05-02T18:35:37.298Z,9.60
2019-05-02T18:38:08.265Z,9.50
2019-05-02T18:40:37.667Z,9.40
2019-05-02T18:43:07.094Z,9.30
2019-05-02T18:45:36.526Z,9.20
2019-05-02T18:48:06.902Z,9.10
2019-05-02T18:50:42.535Z,9.10
2019-05-02T18:53:11.415Z,9.00
2019-05-02T18:55:42.183Z,8.90
2019-05-02T18:58:13.047Z,8.80
2019-05-02T19:00:42.766Z,8.80
2019-05-02T19:03:17.106Z,8.80
2019-05-02T19:05:46.695Z,8.80
2019-05-02T19:08:28.343Z,8.80
2019-05-02T19:11:02.593Z,8.80
2019-05-02T19:13:18.775Z,8.80
2019-05-02T19:15:49.063Z,8.80
2019-05-02T19:18:19.727Z,8.90
2019-05-02T19:20:52.510Z,9.00
2019-05-02T19:23:22.633Z,9.10
2019-05-02T19:25:52.827Z,9.20
2019-05-02T19:28:24.218Z,9.20
2019-05-02T19:30:57.253Z,9.30
2019-05-02T19:33:25.455Z,9.30
2019-05-02T19:35:55.201Z,9.30
2019-05-02T19:38:26.348Z,9.30
2019-05-02T19:40:58.154Z,9.30
2019-05-02T19:43:28.284Z,9.30
2019-05-02T19:45:57.975Z,9.30
2019-05-02T19:48:32.035Z,9.30
2019-05-02T19:50:58.856Z,9.30
2019-05-02T19:53:28.396Z,9.30
2019-05-02T19:56:01.480Z,9.30
2019-05-02T19:58:29.548Z,9.30
2019-05-02T20:00:59.018Z,9.30
2019-05-02T20:03:28.684Z,9.30
2019-05-02T20:06:02.283Z,9.30
2019-05-02T20:08:29.454Z,9.20
2019-05-02T20:11:01.939Z,9.10
2019-05-02T20:13:32.630Z,9.00
2019-05-02T20:16:05.777Z,8.90
2019-05-02T20:18:42.412Z,8.80
2019-05-02T20:21:12.122Z,8.90
2019-05-02T20:23:39.672Z,8.90
2019-05-02T20:26:14.580Z,8.90
2019-05-02T20:28:42.140Z,9.00
2019-05-02T20:31:12.379Z,8.90
2019-05-02T20:33:43.049Z,8.90
2019-05-02T20:36:12.922Z,8.90
2019-05-02T20:38:42.447Z,8.90
2019-05-02T20:41:12.731Z,8.90
2019-05-02T20:43:44.786Z,9.00
2019-05-02T20:46:13.581Z,9.00
2019-05-02T20:48:43.204Z,9.00
2019-05-02T20:51:12.784Z,9.00
2019-05-02T20:53:42.298Z,8.90
2019-05-02T20:56:12.374Z,9.00
2019-05-02T20:58:42.168Z,9.00
2019-05-02T21:01:12.594Z,9.00
2019-05-02T21:03:42.898Z,9.00
2019-05-02T21:06:14.229Z,9.10
2019-05-02T21:08:46.618Z,9.00
2019-05-02T21:11:16.202Z,9.10
2019-05-02T21:13:46.018Z,9.10
2019-05-02T21:16:15.823Z,9.00
2019-05-02T21:18:45.641Z,9.00
2019-05-02T21:21:15.261Z,8.90
2019-05-02T21:23:47.677Z,8.70
2019-05-02T21:26:15.998Z,8.70
2019-05-02T21:28:46.233Z,8.70
2019-05-02T21:31:16.036Z,8.50
2019-05-02T21:33:45.637Z,8.50
2019-05-02T21:36:15.129Z,8.50
2019-05-02T21:38:44.600Z,8.50
2019-05-02T21:41:14.871Z,8.50
2019-05-02T21:43:44.445Z,8.50
2019-05-02T21:46:13.978Z,8.50
2019-05-02T21:48:43.591Z,8.60
2019-05-02T21:51:14.933Z,8.60
2019-05-02T21:53:55.127Z,8.70
2019-05-02T21:56:19.051Z,8.70
2019-05-02T21:58:51.916Z,8.70
2019-05-02T22:01:22.235Z,8.70
2019-05-02T22:03:51.781Z,8.70
2019-05-02T22:06:22.671Z,8.70
2019-05-02T22:08:52.373Z,8.70
2019-05-02T22:11:22.583Z,8.70
2019-05-02T22:13:52.351Z,8.70
2019-05-02T22:16:21.966Z,8.70
2019-05-02T22:18:52.189Z,8.80
2019-05-02T22:21:22.803Z,8.70
2019-05-02T22:23:52.416Z,8.70
2019-05-02T22:26:22.109Z,8.70
2019-05-02T22:28:53.631Z,8.70
2019-05-02T22:31:22.987Z,8.70
2019-05-02T22:33:52.846Z,8.70
2019-05-02T22:36:22.711Z,8.70
2019-05-02T22:38:54.159Z,8.60
2019-05-02T22:41:23.761Z,8.60
2019-05-02T22:43:53.269Z,8.60
2019-05-02T22:46:24.403Z,8.50
2019-05-02T22:48:55.042Z,8.50
2019-05-02T22:51:24.547Z,8.60
2019-05-02T22:53:54.220Z,8.50
2019-05-02T22:56:23.759Z,8.40
2019-05-02T22:58:53.373Z,8.50
2019-05-02T23:01:22.873Z,8.40
2019-05-02T23:03:52.519Z,8.30
2019-05-02T23:06:22.176Z,8.30
2019-05-02T23:08:52.475Z,8.20
2019-05-02T23:11:24.504Z,8.20
2019-05-02T23:13:53.367Z,8.10
2019-05-02T23:16:22.752Z,8.10
2019-05-02T23:18:52.378Z,8.10
2019-05-02T23:21:21.971Z,8.10
2019-05-02T23:23:52.351Z,8.10
2019-05-02T23:26:23.753Z,8.20
2019-05-02T23:28:55.002Z,8.20
2019-05-02T23:31:24.532Z,8.10
2019-05-02T23:33:55.644Z,8.10
2019-05-02T23:36:26.021Z,8.10
2019-05-02T23:38:55.505Z,8.10
2019-05-02T23:41:24.904Z,8.10
2019-05-02T23:43:54.386Z,8.10
2019-05-02T23:46:24.088Z,8.10
2019-05-02T23:48:53.694Z,8.10
2019-05-02T23:51:23.124Z,8.10
2019-05-02T23:53:52.864Z,8.10
2019-05-02T23:56:23.643Z,8.10
2019-05-02T23:58:53.439Z,8.10
