createdAt,value
2023-02-24T00:02:24.726Z,17.17
2023-02-24T00:07:56.185Z,19.55
2023-02-24T00:10:47.974Z,20.10
2023-02-24T00:13:39.763Z,17.90
2023-02-24T00:19:24.472Z,16.32
2023-02-24T00:27:55.880Z,19.65
2023-02-24T00:30:47.682Z,21.15
2023-02-24T00:33:40.055Z,18.23
2023-02-24T00:36:34.073Z,21.52
2023-02-24T00:39:28.624Z,18.55
2023-02-24T00:42:20.669Z,17.98
2023-02-24T00:45:15.638Z,18.82
2023-02-24T00:48:08.653Z,20.90
2023-02-24T00:51:03.276Z,15.58
2023-02-24T00:53:57.862Z,19.90
2023-02-24T00:56:51.550Z,18.73
2023-02-24T01:02:26.899Z,18.82
2023-02-24T01:08:05.959Z,18.48
2023-02-24T01:11:19.516Z,17.80
2023-02-24T01:16:53.871Z,20.27
2023-02-24T01:19:52.236Z,19.30
2023-02-24T01:22:43.676Z,18.32
2023-02-24T01:28:26.265Z,22.02
2023-02-24T01:31:20.693Z,28.20
2023-02-24T01:39:41.284Z,19.62
2023-02-24T01:48:05.558Z,20.75
2023-02-24T01:50:58.855Z,19.05
2023-02-24T01:56:39.530Z,19.02
2023-02-24T02:02:11.224Z,20.95
2023-02-24T02:05:05.793Z,19.12
2023-02-24T02:07:58.477Z,18.98
2023-02-24T02:10:50.002Z,20.45
2023-02-24T02:13:44.100Z,18.15
2023-02-24T02:16:51.499Z,21.60
2023-02-24T02:20:13.024Z,17.83
2023-02-24T02:26:11.935Z,23.90
2023-02-24T02:29:23.093Z,17.30
2023-02-24T02:32:53.512Z,20.00
2023-02-24T02:38:43.404Z,21.15
2023-02-24T02:41:38.599Z,23.65
2023-02-24T02:44:33.644Z,20.60
2023-02-24T02:54:15.201Z,21.23
2023-02-24T02:59:53.623Z,18.95
2023-02-24T03:02:48.026Z,20.12
2023-02-24T03:08:55.766Z,18.67
2023-02-24T03:11:53.307Z,21.65
2023-02-24T03:17:31.523Z,20.48
2023-02-24T03:20:29.383Z,20.05
2023-02-24T03:23:25.763Z,20.15
2023-02-24T03:26:24.642Z,18.23
2023-02-24T03:29:21.462Z,19.73
2023-02-24T03:32:16.243Z,18.30
2023-02-24T03:35:11.265Z,18.05
2023-02-24T03:38:04.271Z,19.75
2023-02-24T03:40:56.318Z,20.92
2023-02-24T03:46:34.239Z,18.98
2023-02-24T03:52:12.817Z,18.17
2023-02-24T03:58:13.018Z,22.73
2023-02-24T04:01:09.692Z,21.62
2023-02-24T04:04:06.250Z,21.87
2023-02-24T04:07:20.496Z,20.62
2023-02-24T04:10:13.008Z,21.77
2023-02-24T04:13:10.379Z,20.50
2023-02-24T04:16:06.021Z,16.25
2023-02-24T04:21:48.950Z,20.52
2023-02-24T04:27:22.433Z,17.73
2023-02-24T04:30:16.901Z,22.37
2023-02-24T04:35:50.693Z,19.12
2023-02-24T04:38:43.766Z,21.45
2023-02-24T04:41:36.488Z,18.70
2023-02-24T04:47:14.133Z,17.37
2023-02-24T04:52:45.410Z,20.05
2023-02-24T04:55:40.383Z,18.73
2023-02-24T05:01:20.828Z,20.52
2023-02-24T05:04:14.326Z,19.60
2023-02-24T05:07:06.270Z,17.40
2023-02-24T05:09:58.748Z,16.95
2023-02-24T05:12:50.303Z,19.32
2023-02-24T05:15:44.745Z,18.98
2023-02-24T05:21:36.332Z,19.20
2023-02-24T05:24:29.819Z,16.52
2023-02-24T05:27:22.276Z,19.25
2023-02-24T05:33:00.057Z,17.87
2023-02-24T05:38:40.109Z,18.95
2023-02-24T05:41:34.858Z,18.50
2023-02-24T05:44:28.254Z,21.25
2023-02-24T05:47:21.408Z,18.77
2023-02-24T05:50:17.990Z,20.40
2023-02-24T05:55:55.286Z,18.02
2023-02-24T05:58:46.825Z,17.92
2023-02-24T06:01:42.185Z,18.62
2023-02-24T06:04:48.253Z,19.00
2023-02-24T06:07:39.729Z,21.68
2023-02-24T06:10:36.367Z,20.32
2023-02-24T06:13:29.300Z,17.67
2023-02-24T06:19:01.716Z,20.70
2023-02-24T06:21:54.210Z,16.02
2023-02-24T06:27:27.122Z,19.07
2023-02-24T06:45:00.156Z,15.28
2023-02-24T06:47:51.762Z,22.67
2023-02-24T06:50:46.280Z,19.20
2023-02-24T06:56:24.240Z,20.17
2023-02-24T07:05:46.068Z,16.15
2023-02-24T07:08:37.260Z,18.20
2023-02-24T07:14:22.947Z,20.50
2023-02-24T07:17:14.907Z,19.30
2023-02-24T07:20:11.404Z,20.75
2023-02-24T07:41:42.852Z,17.45
2023-02-24T07:44:34.126Z,17.98
2023-02-24T07:50:08.076Z,17.92
2023-02-24T07:55:42.028Z,17.45
2023-02-24T07:58:34.476Z,15.93
2023-02-24T08:01:28.441Z,20.70
2023-02-24T08:04:23.221Z,17.37
2023-02-24T08:07:14.820Z,17.42
2023-02-24T08:10:18.951Z,19.70
2023-02-24T08:16:21.244Z,21.37
2023-02-24T08:19:17.023Z,18.85
2023-02-24T08:22:20.290Z,19.57
2023-02-24T08:25:15.388Z,18.50
2023-02-24T08:30:48.347Z,20.55
2023-02-24T08:33:46.489Z,23.22
2023-02-24T08:36:39.664Z,26.07
2023-02-24T08:39:34.217Z,24.25
2023-02-24T08:42:27.690Z,21.05
2023-02-24T08:45:19.024Z,22.40
2023-02-24T08:48:12.212Z,20.20
2023-02-24T08:51:06.798Z,22.15
2023-02-24T08:54:00.648Z,23.67
2023-02-24T08:56:53.765Z,24.32
2023-02-24T08:59:50.364Z,21.65
2023-02-24T09:05:35.244Z,18.07
2023-02-24T09:08:31.761Z,19.80
2023-02-24T09:11:34.509Z,19.37
2023-02-24T09:14:29.436Z,23.38
2023-02-24T09:17:23.328Z,20.05
2023-02-24T09:20:25.911Z,22.02
2023-02-24T09:26:36.319Z,23.40
2023-02-24T09:29:34.832Z,20.27
2023-02-24T09:38:06.742Z,18.45
2023-02-24T09:41:13.785Z,18.73
2023-02-24T09:46:58.687Z,20.40
2023-02-24T09:52:42.057Z,27.62
2023-02-24T09:55:38.752Z,22.45
2023-02-24T09:59:03.748Z,21.42
2023-02-24T10:02:01.764Z,21.35
2023-02-24T10:05:08.255Z,26.87
2023-02-24T10:08:01.227Z,25.60
2023-02-24T10:11:03.292Z,20.70
2023-02-24T10:14:03.448Z,22.90
2023-02-24T10:16:56.533Z,23.57
2023-02-24T10:19:50.272Z,23.45
2023-02-24T10:23:01.645Z,26.82
2023-02-24T10:26:06.674Z,20.32
2023-02-24T10:29:08.713Z,22.37
2023-02-24T10:32:11.678Z,21.07
2023-02-24T10:35:07.532Z,21.15
2023-02-24T10:38:05.669Z,24.37
2023-02-24T10:40:58.368Z,27.90
2023-02-24T10:44:23.894Z,29.57
2023-02-24T10:47:25.134Z,20.55
2023-02-24T10:50:26.921Z,19.20
2023-02-24T10:56:32.992Z,23.60
2023-02-24T10:59:46.238Z,26.85
2023-02-24T11:02:55.774Z,22.93
2023-02-24T11:06:09.419Z,19.77
2023-02-24T11:09:40.030Z,19.23
2023-02-24T11:18:30.250Z,24.25
2023-02-24T11:21:34.817Z,20.48
2023-02-24T11:27:51.225Z,19.07
2023-02-24T11:30:57.349Z,21.50
2023-02-24T11:34:14.787Z,21.25
2023-02-24T11:43:37.334Z,17.35
2023-02-24T11:47:00.718Z,18.23
2023-02-24T11:52:56.669Z,20.32
2023-02-24T11:56:11.424Z,19.15
2023-02-24T11:59:46.234Z,19.92
2023-02-24T12:05:41.458Z,20.35
2023-02-24T12:09:08.433Z,18.98
2023-02-24T12:12:26.549Z,22.65
2023-02-24T12:15:43.183Z,18.23
2023-02-24T12:18:52.215Z,22.55
2023-02-24T12:21:56.045Z,15.95
2023-02-24T12:25:11.474Z,15.08
2023-02-24T12:28:22.379Z,15.28
2023-02-24T12:31:33.744Z,23.18
2023-02-24T12:34:46.175Z,18.00
2023-02-24T12:38:13.650Z,14.87
2023-02-24T12:41:39.264Z,20.25
2023-02-24T12:50:55.445Z,15.53
2023-02-24T12:56:47.346Z,14.60
2023-02-24T13:10:42.439Z,12.90
2023-02-24T13:16:42.176Z,16.45
2023-02-24T13:23:30.478Z,14.00
2023-02-24T13:32:22.327Z,13.65
2023-02-24T13:35:39.091Z,15.05
2023-02-24T13:41:49.768Z,13.55
2023-02-24T13:45:02.250Z,11.43
2023-02-24T13:48:15.028Z,11.28
2023-02-24T13:51:28.206Z,12.75
2023-02-24T13:58:13.721Z,4.45
2023-02-24T14:17:47.138Z,9.13
2023-02-24T14:21:02.985Z,8.85
2023-02-24T14:24:11.208Z,6.60
2023-02-24T14:30:10.435Z,15.48
2023-02-24T14:33:14.743Z,8.60
2023-02-24T14:36:26.826Z,11.60
2023-02-24T14:39:37.035Z,11.65
2023-02-24T14:46:23.153Z,12.70
2023-02-24T14:49:37.558Z,8.60
2023-02-24T14:52:58.634Z,10.88
2023-02-24T14:56:08.167Z,9.08
2023-02-24T14:59:12.373Z,11.50
2023-02-24T15:02:25.718Z,11.78
2023-02-24T15:05:27.352Z,8.08
2023-02-24T15:08:48.566Z,16.17
2023-02-24T15:26:00.441Z,9.30
2023-02-24T15:29:17.275Z,11.15
2023-02-24T15:32:20.301Z,14.15
2023-02-24T15:35:27.137Z,8.25
2023-02-24T15:38:37.772Z,10.50
2023-02-24T15:41:59.037Z,10.25
2023-02-24T15:45:40.197Z,8.28
2023-02-24T15:49:07.789Z,9.50
2023-02-24T15:52:41.023Z,9.80
2023-02-24T15:56:06.393Z,10.23
2023-02-24T15:59:32.515Z,13.13
2023-02-24T16:02:56.864Z,11.38
2023-02-24T16:06:23.482Z,11.60
2023-02-24T16:09:53.330Z,15.70
2023-02-24T16:13:17.566Z,14.38
2023-02-24T16:16:45.807Z,13.60
2023-02-24T16:20:11.704Z,11.50
2023-02-24T16:23:41.993Z,12.03
2023-02-24T16:30:36.368Z,10.30
2023-02-24T16:37:20.521Z,11.90
2023-02-24T17:11:03.044Z,10.48
2023-02-24T17:14:33.401Z,13.25
2023-02-24T17:17:59.543Z,13.78
2023-02-24T17:21:27.427Z,19.27
2023-02-24T17:28:11.729Z,13.32
2023-02-24T17:31:39.055Z,15.95
2023-02-24T17:35:02.707Z,10.18
2023-02-24T17:38:31.238Z,12.37
2023-02-24T17:41:57.871Z,16.15
2023-02-24T17:45:27.712Z,13.62
2023-02-24T17:48:54.811Z,7.87
2023-02-24T17:52:18.244Z,9.78
2023-02-24T18:01:55.165Z,10.70
2023-02-24T18:05:23.112Z,9.80
2023-02-24T18:08:50.252Z,16.75
2023-02-24T18:15:09.905Z,6.92
2023-02-24T18:18:37.370Z,11.03
2023-02-24T18:22:03.184Z,14.25
2023-02-24T18:25:26.882Z,12.82
2023-02-24T18:28:50.224Z,15.23
2023-02-24T18:35:38.411Z,10.05
2023-02-24T18:39:02.070Z,12.50
2023-02-24T18:42:27.304Z,9.88
2023-02-24T18:45:39.191Z,8.73
2023-02-24T18:48:46.461Z,10.98
2023-02-24T18:52:06.298Z,11.97
2023-02-24T18:55:19.911Z,9.83
2023-02-24T18:58:25.711Z,8.83
2023-02-24T19:01:30.479Z,9.20
2023-02-24T19:04:42.705Z,8.55
2023-02-24T19:07:56.978Z,11.35
2023-02-24T19:11:09.364Z,10.40
2023-02-24T19:14:16.471Z,11.60
2023-02-24T19:17:18.118Z,7.08
2023-02-24T19:20:19.066Z,11.12
2023-02-24T19:23:26.597Z,8.63
2023-02-24T19:26:36.959Z,11.45
2023-02-24T19:29:43.469Z,7.53
2023-02-24T19:32:43.005Z,11.35
2023-02-24T19:35:53.221Z,10.35
2023-02-24T19:39:03.333Z,6.62
2023-02-24T19:42:04.774Z,9.25
2023-02-24T19:45:15.342Z,9.05
2023-02-24T19:48:16.757Z,6.03
2023-02-24T19:51:22.698Z,8.23
2023-02-24T19:54:24.730Z,9.85
2023-02-24T19:57:29.388Z,8.23
2023-02-24T20:00:53.294Z,7.80
2023-02-24T20:03:47.550Z,5.10
2023-02-24T20:09:37.675Z,5.25
2023-02-24T20:12:43.625Z,8.90
2023-02-24T20:15:55.957Z,5.92
2023-02-24T20:19:03.721Z,6.00
2023-02-24T20:22:17.310Z,6.55
2023-02-24T20:25:21.841Z,4.37
2023-02-24T20:28:23.324Z,8.25
2023-02-24T20:31:19.030Z,5.15
2023-02-24T20:34:11.744Z,5.22
2023-02-24T20:37:05.368Z,7.05
2023-02-24T20:40:04.927Z,5.90
2023-02-24T20:43:25.896Z,7.30
2023-02-24T20:46:53.163Z,8.98
2023-02-24T20:53:55.966Z,7.22
2023-02-24T20:56:49.398Z,8.65
2023-02-24T21:00:03.324Z,8.88
2023-02-24T21:02:56.653Z,8.55
2023-02-24T21:06:08.873Z,9.43
2023-02-24T21:09:02.147Z,6.65
2023-02-24T21:12:01.959Z,7.00
2023-02-24T21:15:03.429Z,7.17
2023-02-24T21:18:01.240Z,6.92
2023-02-24T21:21:02.469Z,9.85
2023-02-24T21:24:03.903Z,7.37
2023-02-24T21:30:18.645Z,8.13
2023-02-24T21:33:26.360Z,10.55
2023-02-24T21:36:30.075Z,9.10
2023-02-24T21:45:54.270Z,7.72
2023-02-24T21:48:57.120Z,8.73
2023-02-24T21:52:09.188Z,7.50
2023-02-24T21:55:14.972Z,9.65
2023-02-24T21:58:17.742Z,7.12
2023-02-24T22:01:17.449Z,8.53
2023-02-24T22:04:24.735Z,5.75
2023-02-24T22:07:31.843Z,5.95
2023-02-24T22:10:39.510Z,6.75
2023-02-24T22:13:46.753Z,6.85
2023-02-24T22:17:13.510Z,6.70
2023-02-24T22:20:20.012Z,5.65
2023-02-24T22:23:18.328Z,6.47
2023-02-24T22:26:26.186Z,5.80
2023-02-24T22:29:30.852Z,6.03
2023-02-24T22:32:42.978Z,6.05
2023-02-24T22:35:57.099Z,6.40
2023-02-24T22:39:01.122Z,6.60
2023-02-24T22:42:10.044Z,4.50
2023-02-24T22:45:07.445Z,5.05
2023-02-24T22:48:26.635Z,3.92
2023-02-24T22:51:34.722Z,5.00
2023-02-24T22:54:46.534Z,4.17
2023-02-24T22:57:46.373Z,5.90
2023-02-24T23:00:53.938Z,4.47
2023-02-24T23:03:58.203Z,5.55
2023-02-24T23:06:59.296Z,7.15
2023-02-24T23:09:57.259Z,12.10
2023-02-24T23:12:49.239Z,9.58
2023-02-24T23:15:43.077Z,11.35
2023-02-24T23:18:37.351Z,4.37
2023-02-24T23:21:34.946Z,5.65
2023-02-24T23:24:26.700Z,5.00
2023-02-24T23:27:24.739Z,7.83
2023-02-24T23:30:22.357Z,8.50
2023-02-24T23:33:20.009Z,13.00
2023-02-24T23:36:14.844Z,12.25
2023-02-24T23:39:09.324Z,11.45
2023-02-24T23:42:01.630Z,9.45
2023-02-24T23:45:10.328Z,14.05
2023-02-24T23:47:57.714Z,16.07
2023-02-24T23:50:51.842Z,11.55
2023-02-24T23:53:46.421Z,12.50
2023-02-24T23:56:40.544Z,5.67
2023-02-24T23:59:35.182Z,6.12
