createdAt,value
2022-08-24T00:02:02.718Z,96552.31
2022-08-24T00:04:32.013Z,96551.53
2022-08-24T00:07:00.912Z,96555.88
2022-08-24T00:09:29.622Z,96555.97
2022-08-24T00:11:59.359Z,96551.75
2022-08-24T00:14:27.817Z,96549.09
2022-08-24T00:16:56.327Z,96551.09
2022-08-24T00:19:24.919Z,96552.47
2022-08-24T00:21:53.260Z,96554.56
2022-08-24T00:24:21.979Z,96548.25
2022-08-24T00:26:50.463Z,96555.56
2022-08-24T00:29:20.901Z,96557.28
2022-08-24T00:31:49.418Z,96544.84
2022-08-24T00:34:18.224Z,96543.75
2022-08-24T00:36:46.874Z,96553.34
2022-08-24T00:39:15.273Z,96556.91
2022-08-24T00:41:46.037Z,96550.09
2022-08-24T00:44:16.631Z,96543.38
2022-08-24T00:46:47.277Z,96549.09
2022-08-24T00:49:26.627Z,96543.97
2022-08-24T00:51:59.585Z,96550.22
2022-08-24T00:54:30.459Z,96563.47
2022-08-24T00:57:01.238Z,96567.03
2022-08-24T00:59:32.955Z,96562.00
2022-08-24T01:02:15.657Z,96552.44
2022-08-24T01:04:49.093Z,96561.63
2022-08-24T01:07:17.960Z,96563.03
2022-08-24T01:09:46.448Z,96558.53
2022-08-24T01:12:14.825Z,96560.81
2022-08-24T01:14:43.448Z,96557.84
2022-08-24T01:17:33.917Z,96560.06
2022-08-24T01:20:07.295Z,96567.97
2022-08-24T01:22:45.521Z,96556.13
2022-08-24T01:25:15.582Z,96563.47
2022-08-24T01:27:44.823Z,96555.13
2022-08-24T01:30:16.936Z,96559.78
2022-08-24T01:32:54.055Z,96553.25
2022-08-24T01:35:23.039Z,96562.81
2022-08-24T01:37:52.585Z,96556.56
2022-08-24T01:40:22.564Z,96553.50
2022-08-24T01:42:52.100Z,96562.09
2022-08-24T01:45:21.741Z,96553.34
2022-08-24T01:47:50.082Z,96551.91
2022-08-24T01:50:18.447Z,96544.06
2022-08-24T01:53:04.421Z,96550.16
2022-08-24T01:55:35.685Z,96545.19
2022-08-24T01:58:05.412Z,96551.91
2022-08-24T02:00:35.085Z,96546.28
2022-08-24T02:03:03.938Z,96543.31
2022-08-24T02:05:33.223Z,96543.06
2022-08-24T02:08:01.547Z,96538.66
2022-08-24T02:10:30.602Z,96547.81
2022-08-24T02:13:00.557Z,96542.22
2022-08-24T02:15:30.200Z,96541.47
2022-08-24T02:17:59.146Z,96552.66
2022-08-24T02:20:27.753Z,96557.41
2022-08-24T02:22:56.145Z,96551.41
2022-08-24T02:25:26.286Z,96556.94
2022-08-24T02:27:54.625Z,96546.91
2022-08-24T02:30:24.308Z,96550.63
2022-08-24T02:32:52.662Z,96556.81
2022-08-24T02:35:21.176Z,96561.00
2022-08-24T02:37:49.513Z,96556.72
2022-08-24T02:40:17.974Z,96562.78
2022-08-24T02:42:46.356Z,96563.53
2022-08-24T02:45:15.215Z,96565.97
2022-08-24T02:47:45.179Z,96565.41
2022-08-24T02:50:16.064Z,96562.72
2022-08-24T02:52:44.712Z,96561.78
2022-08-24T02:55:15.169Z,96565.28
2022-08-24T02:57:43.323Z,96557.72
2022-08-24T03:00:14.936Z,96559.19
2022-08-24T03:02:45.641Z,96563.75
2022-08-24T03:05:15.399Z,96559.84
2022-08-24T03:07:43.935Z,96558.78
2022-08-24T03:10:12.332Z,96562.56
2022-08-24T03:12:42.360Z,96557.81
2022-08-24T03:15:12.093Z,96561.81
2022-08-24T03:17:41.127Z,96560.63
2022-08-24T03:20:16.056Z,96559.88
2022-08-24T03:22:44.771Z,96555.38
2022-08-24T03:25:13.848Z,96561.44
2022-08-24T03:27:42.238Z,96559.75
2022-08-24T03:30:13.831Z,96560.81
2022-08-24T03:32:43.173Z,96564.75
2022-08-24T03:35:13.989Z,96560.06
2022-08-24T03:37:42.405Z,96560.78
2022-08-24T03:40:22.162Z,96560.63
2022-08-24T03:42:51.021Z,96568.66
2022-08-24T03:45:20.660Z,96571.19
2022-08-24T03:47:49.051Z,96569.84
2022-08-24T03:50:19.356Z,96571.25
2022-08-24T03:52:47.702Z,96572.00
2022-08-24T03:55:16.063Z,96570.19
2022-08-24T03:57:45.025Z,96568.38
2022-08-24T04:00:14.531Z,96567.78
2022-08-24T04:02:44.342Z,96570.47
2022-08-24T04:05:13.390Z,96562.84
2022-08-24T04:07:43.585Z,96569.53
2022-08-24T04:10:14.524Z,96569.63
2022-08-24T04:12:42.869Z,96569.19
2022-08-24T04:15:12.606Z,96570.00
2022-08-24T04:17:40.900Z,96572.16
2022-08-24T04:20:10.384Z,96576.91
2022-08-24T04:22:38.857Z,96582.25
2022-08-24T04:25:10.122Z,96583.13
2022-08-24T04:27:39.008Z,96571.97
2022-08-24T04:30:08.416Z,96570.72
2022-08-24T04:32:36.758Z,96578.47
2022-08-24T04:35:06.812Z,96576.13
2022-08-24T04:37:35.107Z,96573.03
2022-08-24T04:40:04.089Z,96574.28
2022-08-24T04:42:34.282Z,96580.94
2022-08-24T04:45:02.954Z,96579.34
2022-08-24T04:47:31.265Z,96578.31
2022-08-24T04:50:00.263Z,96577.34
2022-08-24T04:52:29.764Z,96577.16
2022-08-24T04:54:58.034Z,96588.34
2022-08-24T04:57:26.344Z,96596.63
2022-08-24T04:59:59.174Z,96586.63
2022-08-24T05:02:27.923Z,96582.94
2022-08-24T05:04:57.823Z,96575.88
2022-08-24T05:07:26.803Z,96576.28
2022-08-24T05:09:56.015Z,96574.94
2022-08-24T05:12:24.278Z,96574.09
2022-08-24T05:14:52.843Z,96586.75
2022-08-24T05:17:22.539Z,96588.09
2022-08-24T05:19:51.326Z,96595.84
2022-08-24T05:22:19.864Z,96587.72
2022-08-24T05:24:48.204Z,96587.44
2022-08-24T05:27:16.875Z,96604.47
2022-08-24T05:29:47.352Z,96603.16
2022-08-24T05:32:18.063Z,96605.03
2022-08-24T05:34:48.077Z,96602.66
2022-08-24T05:37:16.369Z,96610.22
2022-08-24T05:39:44.770Z,96617.00
2022-08-24T05:42:13.589Z,96615.78
2022-08-24T05:44:41.874Z,96616.78
2022-08-24T05:47:10.459Z,96623.97
2022-08-24T05:49:41.497Z,96617.75
2022-08-24T05:52:11.497Z,96621.13
2022-08-24T05:54:40.829Z,96628.88
2022-08-24T05:57:11.437Z,96623.94
2022-08-24T05:59:41.030Z,96625.31
2022-08-24T06:02:09.546Z,96621.66
2022-08-24T06:04:38.243Z,96627.53
2022-08-24T06:07:09.229Z,96618.75
2022-08-24T06:09:39.485Z,96622.97
2022-08-24T06:12:09.129Z,96625.47
2022-08-24T06:14:37.743Z,96626.09
2022-08-24T06:17:07.575Z,96623.63
2022-08-24T06:19:36.755Z,96621.94
2022-08-24T06:22:05.207Z,96624.00
2022-08-24T06:24:51.150Z,96624.38
2022-08-24T06:27:23.925Z,96625.31
2022-08-24T06:29:54.104Z,96621.75
2022-08-24T06:32:22.872Z,96616.75
2022-08-24T06:34:51.356Z,96617.13
2022-08-24T06:37:19.703Z,96612.44
2022-08-24T06:39:48.986Z,96609.19
2022-08-24T06:42:25.626Z,96609.56
2022-08-24T06:44:53.725Z,96613.38
2022-08-24T06:47:22.179Z,96617.97
2022-08-24T06:49:50.589Z,96618.88
2022-08-24T06:52:19.212Z,96627.00
2022-08-24T06:54:47.525Z,96624.53
2022-08-24T06:57:15.926Z,96630.00
2022-08-24T06:59:46.370Z,96626.59
2022-08-24T07:02:16.194Z,96635.06
2022-08-24T07:04:44.475Z,96632.59
2022-08-24T07:07:12.965Z,96636.34
2022-08-24T07:09:41.282Z,96639.81
2022-08-24T07:12:09.798Z,96638.81
2022-08-24T07:14:38.246Z,96636.69
2022-08-24T07:17:07.911Z,96637.75
2022-08-24T07:19:36.615Z,96633.00
2022-08-24T07:22:05.003Z,96636.91
2022-08-24T07:24:33.858Z,96629.16
2022-08-24T07:27:02.163Z,96635.41
2022-08-24T07:29:48.434Z,96636.72
2022-08-24T07:32:20.511Z,96630.78
2022-08-24T07:34:49.287Z,96636.84
2022-08-24T07:37:17.845Z,96622.13
2022-08-24T07:39:46.182Z,96625.09
2022-08-24T07:42:20.714Z,96625.66
2022-08-24T07:44:51.772Z,96623.53
2022-08-24T07:47:37.539Z,96630.28
2022-08-24T07:50:07.700Z,96628.06
2022-08-24T07:52:36.012Z,96627.25
2022-08-24T07:55:05.634Z,96629.31
2022-08-24T07:57:34.826Z,96620.53
2022-08-24T08:00:04.922Z,96630.03
2022-08-24T08:02:36.128Z,96618.69
2022-08-24T08:05:05.719Z,96630.56
2022-08-24T08:07:34.167Z,96618.59
2022-08-24T08:10:03.250Z,96621.16
2022-08-24T08:12:31.619Z,96622.59
2022-08-24T08:14:59.913Z,96613.31
2022-08-24T08:17:28.377Z,96620.81
2022-08-24T08:19:58.037Z,96616.97
2022-08-24T08:22:43.883Z,96617.78
2022-08-24T08:25:12.291Z,96614.38
2022-08-24T08:27:40.706Z,96619.75
2022-08-24T08:30:10.397Z,96624.00
2022-08-24T08:32:39.415Z,96623.88
2022-08-24T08:35:10.078Z,96630.47
2022-08-24T08:37:38.563Z,96629.22
2022-08-24T08:40:09.378Z,96625.53
2022-08-24T08:43:01.905Z,96622.38
2022-08-24T08:45:41.548Z,96614.63
2022-08-24T08:48:49.231Z,96624.50
2022-08-24T08:51:56.725Z,96607.44
2022-08-24T08:54:43.847Z,96619.63
2022-08-24T08:57:38.087Z,96618.13
2022-08-24T09:00:17.953Z,96612.75
2022-08-24T09:03:09.703Z,96615.69
2022-08-24T09:05:58.754Z,96617.84
2022-08-24T09:08:38.087Z,96609.09
2022-08-24T09:11:11.043Z,96602.34
2022-08-24T09:13:49.851Z,96616.09
2022-08-24T09:16:31.558Z,96608.66
2022-08-24T09:19:18.824Z,96615.63
2022-08-24T09:21:57.479Z,96621.50
2022-08-24T09:24:40.131Z,96617.97
2022-08-24T09:27:15.858Z,96618.16
2022-08-24T09:29:56.734Z,96611.34
2022-08-24T09:32:36.816Z,96618.56
2022-08-24T09:35:08.603Z,96606.09
2022-08-24T09:37:57.046Z,96612.13
2022-08-24T09:40:38.099Z,96606.63
2022-08-24T09:43:54.071Z,96607.09
2022-08-24T09:46:41.259Z,96601.19
2022-08-24T09:49:51.312Z,96607.63
2022-08-24T09:52:53.796Z,96604.28
2022-08-24T09:55:58.502Z,96604.63
2022-08-24T09:58:37.214Z,96594.25
2022-08-24T10:01:11.450Z,96595.25
2022-08-24T10:03:51.493Z,96589.13
2022-08-24T10:06:29.106Z,96596.00
2022-08-24T10:09:35.290Z,96600.16
2022-08-24T10:12:08.091Z,96599.69
2022-08-24T10:14:46.621Z,96596.06
2022-08-24T10:17:19.916Z,96596.66
2022-08-24T10:19:58.565Z,96594.72
2022-08-24T10:22:37.423Z,96587.88
2022-08-24T10:25:15.744Z,96591.38
2022-08-24T10:27:52.464Z,96587.09
2022-08-24T10:30:48.334Z,96583.34
2022-08-24T10:33:22.512Z,96580.06
2022-08-24T10:36:05.159Z,96589.22
2022-08-24T10:38:53.663Z,96574.78
2022-08-24T10:41:46.984Z,96578.47
2022-08-24T10:44:30.299Z,96572.50
2022-08-24T10:47:02.106Z,96576.63
2022-08-24T10:50:03.572Z,96571.72
2022-08-24T10:52:58.829Z,96580.44
2022-08-24T10:55:29.910Z,96578.44
2022-08-24T10:58:11.633Z,96574.66
2022-08-24T11:00:40.577Z,96576.00
2022-08-24T11:03:13.634Z,96566.91
2022-08-24T11:05:45.524Z,96566.06
2022-08-24T11:08:21.732Z,96571.78
2022-08-24T11:11:07.003Z,96572.25
2022-08-24T11:13:37.079Z,96562.09
2022-08-24T11:16:07.539Z,96579.78
2022-08-24T11:18:51.583Z,96574.28
2022-08-24T11:21:33.992Z,96567.97
2022-08-24T11:24:04.105Z,96569.22
2022-08-24T11:26:32.536Z,96561.72
2022-08-24T11:29:02.357Z,96568.03
2022-08-24T11:31:35.918Z,96561.44
2022-08-24T11:34:08.109Z,96561.19
2022-08-24T11:36:39.073Z,96565.22
2022-08-24T11:39:18.805Z,96558.91
2022-08-24T11:41:54.984Z,96553.22
2022-08-24T11:44:41.775Z,96555.16
2022-08-24T11:47:45.352Z,96560.63
2022-08-24T11:50:22.914Z,96560.34
2022-08-24T11:53:12.218Z,96566.88
2022-08-24T11:55:47.087Z,96553.22
2022-08-24T11:58:28.253Z,96567.97
2022-08-24T12:01:00.196Z,96564.09
2022-08-24T12:03:42.011Z,96557.06
2022-08-24T12:06:19.675Z,96561.44
2022-08-24T12:08:52.405Z,96561.63
2022-08-24T12:11:32.902Z,96565.22
2022-08-24T12:14:05.050Z,96556.50
2022-08-24T12:16:37.287Z,96553.50
2022-08-24T12:19:09.888Z,96554.09
2022-08-24T12:21:42.433Z,96558.25
2022-08-24T12:24:16.039Z,96570.44
2022-08-24T12:26:48.941Z,96557.03
2022-08-24T12:29:21.838Z,96559.72
2022-08-24T12:31:53.104Z,96551.06
2022-08-24T12:34:24.935Z,96548.06
2022-08-24T12:37:01.709Z,96546.72
2022-08-24T12:39:36.508Z,96542.31
2022-08-24T12:42:10.565Z,96541.00
2022-08-24T12:44:47.309Z,96539.88
2022-08-24T12:47:22.347Z,96532.56
2022-08-24T12:49:55.634Z,96537.69
2022-08-24T12:53:13.341Z,96554.06
2022-08-24T12:56:15.683Z,96549.88
2022-08-24T12:58:57.529Z,96552.25
2022-08-24T13:01:29.742Z,96547.69
2022-08-24T13:04:20.452Z,96543.84
2022-08-24T13:06:55.303Z,96541.72
2022-08-24T13:09:32.594Z,96539.44
2022-08-24T13:12:48.289Z,96538.47
2022-08-24T13:15:47.768Z,96531.75
2022-08-24T13:18:57.706Z,96520.78
2022-08-24T13:21:46.562Z,96528.16
2022-08-24T13:24:42.816Z,96527.59
2022-08-24T13:27:49.815Z,96528.66
2022-08-24T13:30:26.149Z,96524.66
2022-08-24T13:33:01.046Z,96524.91
2022-08-24T13:35:50.232Z,96525.75
2022-08-24T13:38:42.808Z,96529.25
2022-08-24T13:41:17.552Z,96532.03
2022-08-24T13:43:53.107Z,96524.66
2022-08-24T13:46:28.087Z,96518.63
2022-08-24T13:49:01.706Z,96528.16
2022-08-24T13:51:42.841Z,96525.41
2022-08-24T13:54:22.549Z,96523.47
2022-08-24T13:57:20.896Z,96526.88
2022-08-24T14:00:41.253Z,96518.91
2022-08-24T14:03:39.357Z,96516.88
2022-08-24T14:06:23.060Z,96519.88
2022-08-24T14:08:59.836Z,96517.56
2022-08-24T14:11:40.271Z,96506.69
2022-08-24T14:14:13.584Z,96514.84
2022-08-24T14:17:19.679Z,96513.78
2022-08-24T14:19:57.888Z,96518.66
2022-08-24T14:22:33.519Z,96511.72
2022-08-24T14:25:17.933Z,96510.72
2022-08-24T14:27:50.031Z,96507.75
2022-08-24T14:30:46.784Z,96513.50
2022-08-24T14:33:27.209Z,96511.59
2022-08-24T14:36:16.893Z,96501.25
2022-08-24T14:38:57.213Z,96511.28
2022-08-24T14:41:34.670Z,96506.09
2022-08-24T14:44:20.971Z,96503.91
2022-08-24T14:46:55.509Z,96501.47
2022-08-24T14:49:30.837Z,96500.66
2022-08-24T14:52:12.334Z,96513.59
2022-08-24T14:54:49.012Z,96502.63
2022-08-24T14:57:51.654Z,96506.66
2022-08-24T15:00:23.237Z,96502.84
2022-08-24T15:03:12.493Z,96495.78
2022-08-24T15:05:45.568Z,96499.84
2022-08-24T15:08:34.674Z,96490.34
2022-08-24T15:11:08.582Z,96494.56
2022-08-24T15:13:46.757Z,96490.03
2022-08-24T15:16:19.912Z,96486.53
2022-08-24T15:18:51.267Z,96492.22
2022-08-24T15:21:27.509Z,96494.44
2022-08-24T15:24:09.836Z,96480.75
2022-08-24T15:26:49.516Z,96487.34
2022-08-24T15:29:20.826Z,96472.34
2022-08-24T15:32:00.772Z,96484.59
2022-08-24T15:34:39.093Z,96483.47
2022-08-24T15:37:07.509Z,96479.63
2022-08-24T15:39:35.796Z,96482.41
2022-08-24T15:42:10.162Z,96481.25
2022-08-24T15:44:41.134Z,96482.63
2022-08-24T15:47:21.677Z,96493.94
2022-08-24T15:49:52.603Z,96481.63
2022-08-24T15:52:43.496Z,96486.34
2022-08-24T15:55:27.872Z,96485.34
2022-08-24T15:57:56.685Z,96483.78
2022-08-24T16:00:53.754Z,96493.19
2022-08-24T16:03:45.212Z,96492.22
2022-08-24T16:06:20.323Z,96482.66
2022-08-24T16:08:58.512Z,96476.03
2022-08-24T16:11:33.592Z,96482.03
2022-08-24T16:14:03.126Z,96475.00
2022-08-24T16:16:34.588Z,96475.84
2022-08-24T16:19:08.818Z,96481.19
2022-08-24T16:21:39.861Z,96479.91
2022-08-24T16:24:11.061Z,96484.59
2022-08-24T16:26:56.359Z,96478.09
2022-08-24T16:29:55.645Z,96479.72
2022-08-24T16:32:32.192Z,96476.38
2022-08-24T16:35:19.406Z,96489.59
2022-08-24T16:37:47.444Z,96490.44
2022-08-24T16:40:16.310Z,96491.47
2022-08-24T16:42:44.734Z,96476.41
2022-08-24T16:45:17.360Z,96489.66
2022-08-24T16:47:46.936Z,96481.81
2022-08-24T16:50:18.491Z,96481.50
2022-08-24T16:52:46.964Z,96493.09
2022-08-24T16:55:15.258Z,96485.28
2022-08-24T16:57:43.766Z,96487.94
2022-08-24T17:00:16.106Z,96482.34
2022-08-24T17:02:45.023Z,96484.16
2022-08-24T17:05:13.514Z,96495.34
2022-08-24T17:07:43.855Z,96479.06
2022-08-24T17:10:14.079Z,96486.88
2022-08-24T17:12:42.128Z,96483.06
2022-08-24T17:15:12.732Z,96495.06
2022-08-24T17:17:41.745Z,96493.03
2022-08-24T17:20:11.627Z,96490.16
2022-08-24T17:22:39.897Z,96496.25
2022-08-24T17:25:09.620Z,96493.16
2022-08-24T17:27:37.982Z,96484.34
2022-08-24T17:30:11.222Z,96485.97
2022-08-24T17:32:39.542Z,96484.63
2022-08-24T17:35:08.324Z,96482.72
2022-08-24T17:37:38.602Z,96479.16
2022-08-24T17:40:12.202Z,96476.75
2022-08-24T17:42:50.948Z,96485.44
2022-08-24T17:45:28.938Z,96487.34
2022-08-24T17:47:57.390Z,96494.19
2022-08-24T17:50:26.680Z,96493.69
2022-08-24T17:52:56.292Z,96494.41
2022-08-24T17:55:29.959Z,96499.59
2022-08-24T17:57:59.106Z,96495.44
2022-08-24T18:00:27.422Z,96500.59
2022-08-24T18:02:55.765Z,96497.03
2022-08-24T18:05:24.261Z,96494.97
2022-08-24T18:07:54.760Z,96499.66
2022-08-24T18:10:25.506Z,96502.06
2022-08-24T18:12:55.271Z,96501.53
2022-08-24T18:15:32.582Z,96506.53
2022-08-24T18:18:08.375Z,96504.56
2022-08-24T18:20:39.321Z,96509.03
2022-08-24T18:23:11.389Z,96511.81
2022-08-24T18:25:44.118Z,96511.22
2022-08-24T18:28:14.344Z,96517.69
2022-08-24T18:30:43.998Z,96512.59
2022-08-24T18:33:12.372Z,96520.41
2022-08-24T18:35:40.696Z,96519.41
2022-08-24T18:38:09.024Z,96516.53
2022-08-24T18:40:37.451Z,96526.88
2022-08-24T18:43:06.084Z,96526.56
2022-08-24T18:45:36.252Z,96529.25
2022-08-24T18:48:05.553Z,96532.13
2022-08-24T18:50:37.681Z,96543.41
2022-08-24T18:53:08.653Z,96540.34
2022-08-24T18:55:38.710Z,96535.41
2022-08-24T18:58:07.459Z,96543.88
2022-08-24T19:00:37.476Z,96546.16
2022-08-24T19:03:07.800Z,96544.00
2022-08-24T19:05:36.461Z,96539.97
2022-08-24T19:08:06.509Z,96546.41
2022-08-24T19:10:37.879Z,96540.44
2022-08-24T19:13:09.211Z,96545.72
2022-08-24T19:15:40.379Z,96547.00
2022-08-24T19:18:11.268Z,96542.06
2022-08-24T19:20:44.672Z,96552.00
2022-08-24T19:23:19.420Z,96551.94
2022-08-24T19:25:48.237Z,96551.91
2022-08-24T19:28:17.108Z,96548.81
2022-08-24T19:30:46.903Z,96551.44
2022-08-24T19:33:20.883Z,96547.06
2022-08-24T19:35:49.202Z,96548.88
2022-08-24T19:38:19.136Z,96552.66
2022-08-24T19:40:49.751Z,96553.22
2022-08-24T19:43:18.089Z,96557.88
2022-08-24T19:46:03.199Z,96545.63
2022-08-24T19:48:32.304Z,96550.03
2022-08-24T19:51:02.658Z,96554.56
2022-08-24T19:53:32.416Z,96546.34
2022-08-24T19:56:00.764Z,96547.81
2022-08-24T19:58:31.571Z,96547.81
2022-08-24T20:01:05.338Z,96556.94
2022-08-24T20:03:33.751Z,96554.25
2022-08-24T20:06:02.073Z,96553.06
2022-08-24T20:08:30.514Z,96554.25
2022-08-24T20:11:00.518Z,96554.84
2022-08-24T20:13:29.056Z,96553.44
2022-08-24T20:15:57.825Z,96550.50
2022-08-24T20:18:31.003Z,96550.84
2022-08-24T20:20:59.391Z,96558.25
2022-08-24T20:23:28.272Z,96555.56
2022-08-24T20:25:57.667Z,96564.16
2022-08-24T20:28:30.554Z,96560.13
2022-08-24T20:31:00.643Z,96561.03
2022-08-24T20:33:30.449Z,96560.34
2022-08-24T20:35:59.482Z,96559.75
2022-08-24T20:38:29.424Z,96556.06
2022-08-24T20:41:01.111Z,96552.38
2022-08-24T20:43:29.710Z,96563.28
2022-08-24T20:45:58.118Z,96560.66
2022-08-24T20:48:28.947Z,96564.88
2022-08-24T20:50:58.887Z,96564.41
2022-08-24T20:53:27.786Z,96559.47
2022-08-24T20:55:57.066Z,96566.44
2022-08-24T20:58:25.684Z,96552.84
2022-08-24T21:00:54.016Z,96558.66
2022-08-24T21:03:22.397Z,96561.81
2022-08-24T21:05:52.425Z,96566.66
2022-08-24T21:08:22.143Z,96559.22
2022-08-24T21:10:50.802Z,96558.31
2022-08-24T21:13:19.355Z,96555.16
2022-08-24T21:15:48.105Z,96560.75
2022-08-24T21:18:16.810Z,96560.94
2022-08-24T21:21:03.981Z,96558.50
2022-08-24T21:23:35.073Z,96555.25
2022-08-24T21:26:05.327Z,96563.00
2022-08-24T21:28:34.635Z,96561.91
2022-08-24T21:31:06.226Z,96555.09
2022-08-24T21:33:52.924Z,96561.69
2022-08-24T21:36:23.411Z,96558.59
2022-08-24T21:38:54.476Z,96550.19
2022-08-24T21:41:23.235Z,96549.84
2022-08-24T21:43:51.884Z,96548.38
2022-08-24T21:46:20.201Z,96557.28
2022-08-24T21:48:48.579Z,96556.16
2022-08-24T21:51:16.898Z,96554.34
2022-08-24T21:53:45.213Z,96555.69
2022-08-24T21:56:16.203Z,96551.03
2022-08-24T21:58:47.549Z,96554.91
2022-08-24T22:01:16.390Z,96556.41
2022-08-24T22:03:44.852Z,96558.13
2022-08-24T22:06:13.964Z,96551.72
2022-08-24T22:08:43.672Z,96557.75
2022-08-24T22:11:14.916Z,96554.53
2022-08-24T22:13:43.351Z,96554.50
2022-08-24T22:16:13.352Z,96556.47
2022-08-24T22:18:41.949Z,96547.56
2022-08-24T22:21:12.643Z,96553.88
2022-08-24T22:23:41.161Z,96545.47
2022-08-24T22:26:10.358Z,96545.63
2022-08-24T22:28:41.710Z,96545.00
2022-08-24T22:31:18.021Z,96544.41
2022-08-24T22:33:46.697Z,96541.91
2022-08-24T22:36:15.597Z,96544.50
2022-08-24T22:38:44.436Z,96539.84
2022-08-24T22:41:12.897Z,96543.91
2022-08-24T22:44:00.423Z,96532.22
2022-08-24T22:46:29.197Z,96528.72
2022-08-24T22:48:57.960Z,96527.63
2022-08-24T22:51:26.618Z,96523.13
2022-08-24T22:53:55.035Z,96525.50
2022-08-24T22:56:25.987Z,96517.38
2022-08-24T22:58:56.617Z,96520.41
2022-08-24T23:01:27.471Z,96517.91
2022-08-24T23:03:56.943Z,96516.66
2022-08-24T23:06:25.500Z,96516.09
2022-08-24T23:08:53.828Z,96508.38
2022-08-24T23:11:23.229Z,96506.13
2022-08-24T23:13:52.040Z,96510.72
2022-08-24T23:16:21.845Z,96504.91
2022-08-24T23:19:07.946Z,96507.34
2022-08-24T23:21:37.599Z,96501.97
2022-08-24T23:24:06.985Z,96504.75
2022-08-24T23:26:35.416Z,96514.75
2022-08-24T23:29:04.557Z,96509.69
2022-08-24T23:31:34.205Z,96507.59
2022-08-24T23:34:03.483Z,96507.59
2022-08-24T23:36:32.542Z,96506.00
2022-08-24T23:39:01.365Z,96501.00
2022-08-24T23:41:32.051Z,96503.06
2022-08-24T23:44:01.407Z,96505.69
2022-08-24T23:46:29.853Z,96511.06
2022-08-24T23:49:03.332Z,96510.34
2022-08-24T23:51:32.386Z,96499.25
2022-08-24T23:54:01.150Z,96506.66
2022-08-24T23:56:32.097Z,96486.09
2022-08-24T23:59:02.584Z,96495.75
