createdAt,value
2023-06-14T00:02:59.864Z,98438.81
2023-06-14T00:06:11.275Z,98441.00
2023-06-14T00:09:18.308Z,98438.44
2023-06-14T00:12:24.321Z,98440.47
2023-06-14T00:15:36.912Z,98445.34
2023-06-14T00:18:39.503Z,98442.00
2023-06-14T00:21:45.067Z,98441.38
2023-06-14T00:24:48.862Z,98435.50
2023-06-14T00:28:01.225Z,98448.41
2023-06-14T00:31:04.394Z,98452.19
2023-06-14T00:34:16.513Z,98447.13
2023-06-14T00:37:23.308Z,98446.38
2023-06-14T00:40:27.640Z,98451.38
2023-06-14T00:43:32.549Z,98451.28
2023-06-14T00:46:35.093Z,98457.63
2023-06-14T00:49:37.777Z,98462.59
2023-06-14T00:52:43.608Z,98454.84
2023-06-14T00:55:45.922Z,98454.97
2023-06-14T00:58:55.752Z,98460.88
2023-06-14T01:02:02.875Z,98459.47
2023-06-14T01:05:07.952Z,98456.16
2023-06-14T01:08:19.265Z,98460.25
2023-06-14T01:11:28.429Z,98466.81
2023-06-14T01:14:33.030Z,98464.47
2023-06-14T01:17:40.420Z,98457.53
2023-06-14T01:20:52.386Z,98452.16
2023-06-14T01:24:06.041Z,98465.72
2023-06-14T01:27:09.135Z,98450.66
2023-06-14T01:30:18.545Z,98457.66
2023-06-14T01:33:24.661Z,98457.88
2023-06-14T01:36:27.958Z,98458.19
2023-06-14T01:39:41.255Z,98447.00
2023-06-14T01:42:45.835Z,98448.94
2023-06-14T01:45:59.593Z,98457.66
2023-06-14T01:49:05.826Z,98453.31
2023-06-14T01:52:11.531Z,98466.13
2023-06-14T01:55:19.142Z,98462.59
2023-06-14T01:58:25.140Z,98456.56
2023-06-14T02:01:29.218Z,98456.13
2023-06-14T02:04:31.388Z,98460.00
2023-06-14T02:07:34.567Z,98470.75
2023-06-14T02:10:40.805Z,98465.66
2023-06-14T02:13:43.241Z,98465.13
2023-06-14T02:16:55.841Z,98473.19
2023-06-14T02:19:58.381Z,98471.78
2023-06-14T02:23:03.585Z,98466.94
2023-06-14T02:26:11.230Z,98475.19
2023-06-14T02:29:17.407Z,98474.53
2023-06-14T02:32:19.621Z,98482.59
2023-06-14T02:35:24.614Z,98477.44
2023-06-14T02:38:29.396Z,98474.84
2023-06-14T02:41:48.405Z,98477.63
2023-06-14T02:44:53.089Z,98476.13
2023-06-14T02:47:59.540Z,98476.00
2023-06-14T02:51:01.541Z,98481.50
2023-06-14T02:54:04.426Z,98474.72
2023-06-14T02:57:12.853Z,98476.06
2023-06-14T03:00:17.450Z,98469.78
2023-06-14T03:03:25.753Z,98486.06
2023-06-14T03:06:34.659Z,98490.13
2023-06-14T03:09:39.663Z,98488.69
2023-06-14T03:12:47.051Z,98497.16
2023-06-14T03:15:58.636Z,98498.19
2023-06-14T03:19:01.396Z,98491.31
2023-06-14T03:22:08.703Z,98489.50
2023-06-14T03:25:14.472Z,98497.16
2023-06-14T03:28:19.004Z,98493.81
2023-06-14T03:31:25.376Z,98497.34
2023-06-14T03:34:31.322Z,98497.56
2023-06-14T03:37:35.677Z,98501.47
2023-06-14T03:40:37.973Z,98497.84
2023-06-14T03:43:45.231Z,98504.47
2023-06-14T03:46:47.941Z,98496.50
2023-06-14T03:49:51.058Z,98509.25
2023-06-14T03:52:55.961Z,98502.06
2023-06-14T03:56:07.665Z,98514.59
2023-06-14T03:59:19.040Z,98511.47
2023-06-14T04:02:22.229Z,98520.47
2023-06-14T04:05:35.826Z,98525.09
2023-06-14T04:08:41.056Z,98522.41
2023-06-14T04:11:49.834Z,98526.97
2023-06-14T04:15:00.076Z,98534.75
2023-06-14T04:18:11.440Z,98544.63
2023-06-14T04:21:13.723Z,98532.94
2023-06-14T04:24:27.126Z,98539.91
2023-06-14T04:27:32.314Z,98548.72
2023-06-14T04:30:39.747Z,98544.31
2023-06-14T04:33:46.921Z,98554.09
2023-06-14T04:36:57.418Z,98553.44
2023-06-14T04:40:10.308Z,98565.59
2023-06-14T04:43:21.035Z,98569.53
2023-06-14T04:46:29.775Z,98571.25
2023-06-14T04:49:34.039Z,98574.03
2023-06-14T04:52:36.713Z,98574.25
2023-06-14T04:55:41.367Z,98575.09
2023-06-14T04:58:45.623Z,98572.03
2023-06-14T05:01:49.695Z,98570.88
2023-06-14T05:04:55.472Z,98572.41
2023-06-14T05:08:02.804Z,98570.41
2023-06-14T05:11:05.339Z,98579.03
2023-06-14T05:14:07.914Z,98578.94
2023-06-14T05:17:12.073Z,98581.63
2023-06-14T05:20:30.472Z,98583.34
2023-06-14T05:23:38.096Z,98593.59
2023-06-14T05:26:40.376Z,98593.28
2023-06-14T05:29:45.449Z,98590.06
2023-06-14T05:32:54.102Z,98596.00
2023-06-14T05:35:56.802Z,98587.56
2023-06-14T05:39:02.770Z,98584.13
2023-06-14T05:42:07.722Z,98595.72
2023-06-14T05:45:13.107Z,98594.66
2023-06-14T05:48:22.753Z,98599.84
2023-06-14T05:51:29.133Z,98604.66
2023-06-14T05:54:33.739Z,98601.75
2023-06-14T05:57:35.851Z,98603.00
2023-06-14T06:00:37.920Z,98601.84
2023-06-14T06:03:41.632Z,98602.19
2023-06-14T06:06:51.200Z,98599.34
2023-06-14T06:09:55.337Z,98611.38
2023-06-14T06:12:58.721Z,98612.19
2023-06-14T06:16:05.569Z,98624.34
2023-06-14T06:19:12.728Z,98624.97
2023-06-14T06:22:14.996Z,98629.50
2023-06-14T06:25:18.267Z,98621.59
2023-06-14T06:28:21.506Z,98625.50
2023-06-14T06:31:23.799Z,98630.13
2023-06-14T06:34:34.943Z,98637.13
2023-06-14T06:37:40.814Z,98633.56
2023-06-14T06:40:42.897Z,98636.31
2023-06-14T06:43:47.948Z,98641.09
2023-06-14T06:46:53.295Z,98640.97
2023-06-14T06:49:56.937Z,98642.41
2023-06-14T06:52:59.165Z,98639.41
2023-06-14T06:56:01.244Z,98636.19
2023-06-14T06:59:05.900Z,98645.13
2023-06-14T07:02:09.334Z,98657.56
2023-06-14T07:05:17.057Z,98655.22
2023-06-14T07:08:22.468Z,98656.84
2023-06-14T07:11:24.767Z,98647.50
2023-06-14T07:14:35.629Z,98650.06
2023-06-14T07:17:38.428Z,98663.00
2023-06-14T07:20:44.386Z,98659.75
2023-06-14T07:23:46.879Z,98662.28
2023-06-14T07:27:00.215Z,98665.59
2023-06-14T07:30:02.393Z,98664.00
2023-06-14T07:33:04.837Z,98662.16
2023-06-14T07:36:13.088Z,98669.16
2023-06-14T07:39:42.504Z,98668.97
2023-06-14T07:42:45.027Z,98668.09
2023-06-14T07:45:57.928Z,98664.94
2023-06-14T07:49:08.689Z,98674.56
2023-06-14T07:52:12.733Z,98670.69
2023-06-14T07:55:17.649Z,98675.78
2023-06-14T07:58:20.276Z,98682.03
2023-06-14T08:01:22.979Z,98686.22
2023-06-14T08:04:27.097Z,98691.84
2023-06-14T08:07:34.008Z,98689.53
2023-06-14T08:10:40.040Z,98669.38
2023-06-14T08:13:42.254Z,98665.13
2023-06-14T08:16:54.947Z,98675.22
2023-06-14T08:19:58.418Z,98671.88
2023-06-14T08:23:05.688Z,98675.66
2023-06-14T08:26:08.926Z,98670.97
2023-06-14T08:29:14.469Z,98673.84
2023-06-14T08:32:20.379Z,98680.03
2023-06-14T08:35:25.247Z,98685.50
2023-06-14T08:38:29.644Z,98690.34
2023-06-14T08:41:33.268Z,98691.03
2023-06-14T08:44:50.654Z,98686.59
2023-06-14T08:48:01.487Z,98687.50
2023-06-14T08:51:05.755Z,98678.75
2023-06-14T08:54:12.974Z,98672.03
2023-06-14T08:57:18.248Z,98676.88
2023-06-14T09:00:24.890Z,98680.34
2023-06-14T09:03:31.019Z,98680.59
2023-06-14T09:06:34.177Z,98681.69
2023-06-14T09:09:45.596Z,98692.88
2023-06-14T09:12:52.963Z,98696.34
2023-06-14T09:15:55.453Z,98690.34
2023-06-14T09:18:59.929Z,98683.59
2023-06-14T09:22:06.972Z,98693.19
2023-06-14T09:25:18.686Z,98697.13
2023-06-14T09:28:30.973Z,98695.53
2023-06-14T09:31:35.924Z,98702.09
2023-06-14T09:34:38.611Z,98701.84
2023-06-14T09:37:40.815Z,98703.81
2023-06-14T09:40:44.771Z,98698.81
2023-06-14T09:43:51.463Z,98701.72
2023-06-14T09:46:56.868Z,98695.34
2023-06-14T09:50:00.334Z,98697.41
2023-06-14T09:53:06.812Z,98694.13
2023-06-14T09:56:11.541Z,98699.00
2023-06-14T09:59:14.141Z,98702.19
2023-06-14T10:02:22.888Z,98697.59
2023-06-14T10:05:29.206Z,98690.94
2023-06-14T10:08:36.033Z,98691.47
2023-06-14T10:11:45.217Z,98693.63
2023-06-14T10:14:57.090Z,98698.91
2023-06-14T10:18:09.030Z,98689.97
2023-06-14T10:21:15.024Z,98694.19
2023-06-14T10:24:19.492Z,98689.47
2023-06-14T10:27:26.038Z,98686.38
2023-06-14T10:30:28.408Z,98685.47
2023-06-14T10:33:30.824Z,98693.00
2023-06-14T10:36:36.188Z,98684.47
2023-06-14T10:39:43.126Z,98685.53
2023-06-14T10:42:55.125Z,98688.44
2023-06-14T10:46:17.211Z,98689.03
2023-06-14T10:49:22.469Z,98688.84
2023-06-14T10:52:25.922Z,98689.81
2023-06-14T10:55:37.276Z,98673.97
2023-06-14T10:58:44.418Z,98675.03
2023-06-14T11:01:58.563Z,98681.03
2023-06-14T11:05:06.317Z,98685.06
2023-06-14T11:08:26.705Z,98676.97
2023-06-14T11:11:33.886Z,98667.41
2023-06-14T11:14:42.617Z,98677.75
2023-06-14T11:17:52.244Z,98670.78
2023-06-14T11:20:54.640Z,98676.72
2023-06-14T11:24:00.061Z,98670.78
2023-06-14T11:27:02.085Z,98675.31
2023-06-14T11:30:08.556Z,98677.78
2023-06-14T11:33:19.657Z,98678.25
2023-06-14T11:36:21.939Z,98678.88
2023-06-14T11:39:26.021Z,98674.53
2023-06-14T11:42:29.496Z,98671.22
2023-06-14T11:45:33.709Z,98670.97
2023-06-14T11:48:39.024Z,98666.31
2023-06-14T11:51:44.274Z,98665.81
2023-06-14T11:54:48.811Z,98663.34
2023-06-14T11:57:51.186Z,98657.97
2023-06-14T12:00:57.631Z,98659.59
2023-06-14T12:04:02.269Z,98659.06
2023-06-14T12:07:16.947Z,98652.28
2023-06-14T12:10:21.047Z,98656.91
2023-06-14T12:13:24.171Z,98658.66
2023-06-14T12:16:34.414Z,98658.66
2023-06-14T12:19:44.972Z,98663.22
2023-06-14T12:22:53.118Z,98654.13
2023-06-14T12:25:55.550Z,98654.50
2023-06-14T12:28:58.056Z,98650.34
2023-06-14T12:32:01.730Z,98657.22
2023-06-14T12:35:04.209Z,98644.22
2023-06-14T12:38:06.340Z,98640.88
2023-06-14T12:41:08.866Z,98638.66
2023-06-14T12:44:11.964Z,98642.78
2023-06-14T12:47:15.754Z,98648.34
2023-06-14T12:50:18.555Z,98650.53
2023-06-14T12:53:21.300Z,98646.53
2023-06-14T12:56:25.314Z,98647.09
2023-06-14T12:59:34.192Z,98641.72
2023-06-14T13:02:37.604Z,98639.28
2023-06-14T13:05:43.823Z,98643.84
2023-06-14T13:08:45.771Z,98647.88
2023-06-14T13:11:48.454Z,98639.78
2023-06-14T13:14:50.732Z,98644.72
2023-06-14T13:17:55.203Z,98644.25
2023-06-14T13:20:59.262Z,98647.34
2023-06-14T13:24:01.869Z,98643.56
2023-06-14T13:27:04.546Z,98651.31
2023-06-14T13:30:07.680Z,98653.91
2023-06-14T13:33:17.045Z,98650.31
2023-06-14T13:36:19.204Z,98647.72
2023-06-14T13:39:21.216Z,98643.81
2023-06-14T13:42:23.637Z,98650.19
2023-06-14T13:45:26.978Z,98650.59
2023-06-14T13:48:31.513Z,98647.06
2023-06-14T13:51:36.122Z,98637.34
2023-06-14T13:54:38.304Z,98631.78
2023-06-14T13:57:40.568Z,98634.13
2023-06-14T14:00:42.593Z,98628.34
2023-06-14T14:03:46.547Z,98620.72
2023-06-14T14:06:51.315Z,98626.66
2023-06-14T14:09:54.709Z,98633.59
2023-06-14T14:12:57.894Z,98629.03
2023-06-14T14:16:00.351Z,98625.72
2023-06-14T14:19:04.393Z,98630.75
2023-06-14T14:22:06.904Z,98623.59
2023-06-14T14:25:11.763Z,98631.03
2023-06-14T14:28:17.330Z,98634.19
2023-06-14T14:31:21.972Z,98633.00
2023-06-14T14:34:26.059Z,98626.88
2023-06-14T14:37:30.543Z,98621.13
2023-06-14T14:40:32.860Z,98623.41
2023-06-14T14:43:35.346Z,98626.47
2023-06-14T14:46:40.303Z,98626.25
2023-06-14T14:49:43.900Z,98628.13
2023-06-14T14:52:50.167Z,98629.09
2023-06-14T14:55:56.425Z,98626.16
2023-06-14T14:59:00.807Z,98629.25
2023-06-14T15:02:06.659Z,98622.03
2023-06-14T15:05:10.333Z,98628.47
2023-06-14T15:08:13.395Z,98623.25
2023-06-14T15:11:15.631Z,98631.00
2023-06-14T15:14:23.076Z,98634.34
2023-06-14T15:17:27.744Z,98627.25
2023-06-14T15:20:33.760Z,98626.75
2023-06-14T15:23:39.960Z,98626.69
2023-06-14T15:26:45.286Z,98623.13
2023-06-14T15:29:52.401Z,98626.41
2023-06-14T15:32:57.029Z,98618.72
2023-06-14T15:36:05.008Z,98629.38
2023-06-14T15:39:08.788Z,98618.75
2023-06-14T15:42:11.565Z,98626.91
2023-06-14T15:45:28.046Z,98624.44
2023-06-14T15:48:32.713Z,98617.69
2023-06-14T15:51:46.140Z,98616.28
2023-06-14T15:54:51.993Z,98616.00
2023-06-14T15:57:57.370Z,98614.81
2023-06-14T16:01:02.640Z,98604.78
2023-06-14T16:04:08.160Z,98607.78
2023-06-14T16:07:22.232Z,98617.28
2023-06-14T16:10:29.347Z,98623.88
2023-06-14T16:13:36.014Z,98611.66
2023-06-14T16:16:38.618Z,98621.00
2023-06-14T16:19:48.463Z,98622.75
2023-06-14T16:22:54.865Z,98625.88
2023-06-14T16:26:01.006Z,98624.59
2023-06-14T16:29:05.225Z,98624.16
2023-06-14T16:32:12.119Z,98622.88
2023-06-14T16:35:23.722Z,98626.75
2023-06-14T16:38:27.994Z,98619.59
2023-06-14T16:41:34.810Z,98629.31
2023-06-14T16:44:46.190Z,98627.31
2023-06-14T16:47:48.422Z,98628.47
2023-06-14T16:50:53.129Z,98627.59
2023-06-14T16:53:59.575Z,98631.44
2023-06-14T16:57:09.848Z,98635.63
2023-06-14T17:00:15.284Z,98638.59
2023-06-14T17:03:21.298Z,98637.88
2023-06-14T17:06:23.591Z,98647.00
2023-06-14T17:09:37.812Z,98645.53
2023-06-14T17:12:47.823Z,98641.63
2023-06-14T17:15:56.160Z,98648.38
2023-06-14T17:19:06.424Z,98650.38
2023-06-14T17:22:15.289Z,98654.06
2023-06-14T17:25:19.107Z,98656.31
2023-06-14T17:28:23.732Z,98655.84
2023-06-14T17:31:35.308Z,98652.56
2023-06-14T17:34:47.422Z,98658.25
2023-06-14T17:37:51.342Z,98653.22
2023-06-14T17:40:56.905Z,98655.09
2023-06-14T17:44:01.786Z,98657.09
2023-06-14T17:47:09.917Z,98656.63
2023-06-14T17:50:19.115Z,98650.75
2023-06-14T17:53:24.477Z,98650.44
2023-06-14T17:56:30.967Z,98652.28
2023-06-14T17:59:38.265Z,98654.56
2023-06-14T18:02:46.852Z,98653.66
2023-06-14T18:05:52.258Z,98655.94
2023-06-14T18:08:58.705Z,98662.69
2023-06-14T18:12:05.681Z,98651.13
2023-06-14T18:15:13.422Z,98660.53
2023-06-14T18:18:16.185Z,98657.34
2023-06-14T18:21:23.554Z,98659.63
2023-06-14T18:24:30.055Z,98661.41
2023-06-14T18:27:36.689Z,98660.19
2023-06-14T18:30:40.807Z,98657.41
2023-06-14T18:33:45.124Z,98662.38
2023-06-14T18:36:49.673Z,98660.09
2023-06-14T18:39:56.780Z,98662.09
2023-06-14T18:43:00.835Z,98664.06
2023-06-14T18:46:09.141Z,98658.06
2023-06-14T18:49:14.795Z,98661.41
2023-06-14T18:52:19.941Z,98666.09
2023-06-14T18:55:24.396Z,98659.69
2023-06-14T18:58:31.414Z,98650.13
2023-06-14T19:01:36.225Z,98655.91
2023-06-14T19:04:40.584Z,98655.44
2023-06-14T19:07:45.381Z,98657.06
2023-06-14T19:10:47.410Z,98662.84
2023-06-14T19:13:56.551Z,98659.19
2023-06-14T19:17:01.431Z,98660.66
2023-06-14T19:20:11.900Z,98669.66
2023-06-14T19:23:33.979Z,98666.69
2023-06-14T19:26:46.614Z,98663.66
2023-06-14T19:30:03.584Z,98674.09
2023-06-14T19:33:09.791Z,98676.75
2023-06-14T19:36:16.236Z,98682.41
2023-06-14T19:39:27.184Z,98671.34
2023-06-14T19:42:31.746Z,98693.44
2023-06-14T19:45:47.976Z,98685.59
2023-06-14T19:48:57.013Z,98688.66
2023-06-14T19:52:07.981Z,98692.44
2023-06-14T19:55:30.645Z,98691.22
2023-06-14T19:58:35.378Z,98698.44
2023-06-14T20:02:00.410Z,98695.22
2023-06-14T20:05:10.451Z,98696.09
2023-06-14T20:08:24.926Z,98696.34
2023-06-14T20:11:29.508Z,98704.91
2023-06-14T20:14:37.810Z,98702.94
2023-06-14T20:17:45.920Z,98705.34
2023-06-14T20:20:53.622Z,98711.19
2023-06-14T20:24:05.196Z,98713.66
2023-06-14T20:27:12.733Z,98713.00
2023-06-14T20:30:17.502Z,98717.22
2023-06-14T20:33:23.571Z,98719.41
2023-06-14T20:36:32.655Z,98726.34
2023-06-14T20:39:40.272Z,98722.78
2023-06-14T20:42:45.061Z,98719.03
2023-06-14T20:45:50.501Z,98720.03
2023-06-14T20:48:58.599Z,98724.78
2023-06-14T20:52:06.240Z,98720.06
2023-06-14T20:55:09.665Z,98733.25
2023-06-14T20:58:12.680Z,98727.03
2023-06-14T21:01:19.560Z,98722.19
2023-06-14T21:04:33.197Z,98722.19
2023-06-14T21:07:38.747Z,98723.91
2023-06-14T21:10:46.104Z,98725.59
2023-06-14T21:13:50.473Z,98730.06
2023-06-14T21:17:13.820Z,98723.03
2023-06-14T21:20:24.191Z,98715.66
2023-06-14T21:23:31.963Z,98712.00
2023-06-14T21:26:45.082Z,98709.19
2023-06-14T21:29:58.855Z,98712.72
2023-06-14T21:33:12.364Z,98710.81
2023-06-14T21:36:15.951Z,98712.00
2023-06-14T21:39:19.654Z,98702.53
2023-06-14T21:42:28.936Z,98704.38
2023-06-14T21:45:33.472Z,98705.13
2023-06-14T21:48:38.328Z,98711.38
2023-06-14T21:51:45.492Z,98710.72
2023-06-14T21:54:59.255Z,98703.38
2023-06-14T21:58:05.253Z,98712.22
2023-06-14T22:01:07.605Z,98706.84
2023-06-14T22:04:10.079Z,98699.72
2023-06-14T22:07:17.203Z,98704.06
2023-06-14T22:10:23.419Z,98708.91
2023-06-14T22:13:32.008Z,98714.13
2023-06-14T22:16:45.638Z,98705.06
2023-06-14T22:19:58.688Z,98714.47
2023-06-14T22:23:06.539Z,98714.13
2023-06-14T22:26:10.624Z,98714.00
2023-06-14T22:29:13.022Z,98713.16
2023-06-14T22:32:16.051Z,98718.22
2023-06-14T22:35:21.445Z,98723.50
2023-06-14T22:38:31.975Z,98720.91
2023-06-14T22:41:39.130Z,98718.41
2023-06-14T22:44:53.177Z,98726.97
2023-06-14T22:47:59.293Z,98727.84
2023-06-14T22:51:01.466Z,98726.50
2023-06-14T22:54:21.848Z,98724.59
2023-06-14T22:57:33.570Z,98728.03
2023-06-14T23:00:47.542Z,98709.72
2023-06-14T23:03:54.597Z,98710.69
2023-06-14T23:07:04.098Z,98712.41
2023-06-14T23:10:09.013Z,98706.38
2023-06-14T23:13:17.036Z,98711.34
2023-06-14T23:16:20.707Z,98711.78
2023-06-14T23:19:28.498Z,98718.31
2023-06-14T23:22:36.578Z,98712.50
2023-06-14T23:25:50.609Z,98718.00
2023-06-14T23:28:58.241Z,98722.84
2023-06-14T23:32:03.599Z,98719.41
2023-06-14T23:35:15.360Z,98717.03
2023-06-14T23:38:28.946Z,98716.31
2023-06-14T23:41:34.517Z,98711.97
2023-06-14T23:44:43.087Z,98726.75
2023-06-14T23:48:10.589Z,98721.97
2023-06-14T23:51:17.947Z,98723.81
2023-06-14T23:54:27.338Z,98718.66
2023-06-14T23:57:36.088Z,98722.75
