createdAt,value
2022-08-30T00:02:02.907Z,7.90
2022-08-30T00:04:30.532Z,10.15
2022-08-30T00:06:58.121Z,11.35
2022-08-30T00:09:25.597Z,12.45
2022-08-30T00:11:53.217Z,8.43
2022-08-30T00:14:20.801Z,9.68
2022-08-30T00:16:48.343Z,8.47
2022-08-30T00:19:15.886Z,7.75
2022-08-30T00:21:43.397Z,9.13
2022-08-30T00:24:10.823Z,8.90
2022-08-30T00:26:38.302Z,8.57
2022-08-30T00:29:05.844Z,7.00
2022-08-30T00:31:33.560Z,8.57
2022-08-30T00:34:01.144Z,8.25
2022-08-30T00:36:29.092Z,8.02
2022-08-30T00:38:56.497Z,8.93
2022-08-30T00:41:24.223Z,7.72
2022-08-30T00:43:52.484Z,6.65
2022-08-30T00:46:20.158Z,6.95
2022-08-30T00:48:50.008Z,8.00
2022-08-30T00:51:18.390Z,10.10
2022-08-30T00:53:51.087Z,8.55
2022-08-30T00:56:19.651Z,7.50
2022-08-30T00:58:54.099Z,6.20
2022-08-30T01:01:21.848Z,7.25
2022-08-30T01:03:50.297Z,5.95
2022-08-30T01:06:18.467Z,6.68
2022-08-30T01:08:47.401Z,9.45
2022-08-30T01:11:19.113Z,7.50
2022-08-30T01:13:47.662Z,7.10
2022-08-30T01:16:15.841Z,6.43
2022-08-30T01:18:43.970Z,7.72
2022-08-30T01:21:37.428Z,7.43
2022-08-30T01:24:06.875Z,7.78
2022-08-30T01:26:36.575Z,7.07
2022-08-30T01:29:10.426Z,9.13
2022-08-30T01:31:38.258Z,6.32
2022-08-30T01:34:07.782Z,5.72
2022-08-30T01:36:44.886Z,7.53
2022-08-30T01:39:16.764Z,7.47
2022-08-30T01:41:45.551Z,5.40
2022-08-30T01:44:14.335Z,7.55
2022-08-30T01:46:45.913Z,6.63
2022-08-30T01:49:16.405Z,7.15
2022-08-30T01:51:44.494Z,7.22
2022-08-30T01:54:12.510Z,6.78
2022-08-30T01:56:40.281Z,6.78
2022-08-30T01:59:08.051Z,8.32
2022-08-30T02:01:37.403Z,6.63
2022-08-30T02:04:06.545Z,5.63
2022-08-30T02:06:34.252Z,9.02
2022-08-30T02:09:03.205Z,8.95
2022-08-30T02:11:30.867Z,7.40
2022-08-30T02:13:58.503Z,7.13
2022-08-30T02:16:26.703Z,6.70
2022-08-30T02:18:57.410Z,6.95
2022-08-30T02:21:27.827Z,12.15
2022-08-30T02:23:56.004Z,7.45
2022-08-30T02:26:24.724Z,8.98
2022-08-30T02:28:53.965Z,5.80
2022-08-30T02:31:23.160Z,6.93
2022-08-30T02:33:54.236Z,6.53
2022-08-30T02:36:22.233Z,5.75
2022-08-30T02:38:50.805Z,5.40
2022-08-30T02:41:20.121Z,5.03
2022-08-30T02:43:47.663Z,8.05
2022-08-30T02:46:15.799Z,8.43
2022-08-30T02:48:44.281Z,6.80
2022-08-30T02:51:13.926Z,6.05
2022-08-30T02:53:43.678Z,6.88
2022-08-30T02:56:13.328Z,5.78
2022-08-30T02:58:42.805Z,5.93
2022-08-30T03:01:13.974Z,6.87
2022-08-30T03:03:43.166Z,5.40
2022-08-30T03:06:11.232Z,6.35
2022-08-30T03:08:39.352Z,4.75
2022-08-30T03:11:06.914Z,3.38
2022-08-30T03:13:34.385Z,4.30
2022-08-30T03:16:02.469Z,7.40
2022-08-30T03:18:30.193Z,6.10
2022-08-30T03:20:57.726Z,3.92
2022-08-30T03:23:25.324Z,4.10
2022-08-30T03:25:53.665Z,4.28
2022-08-30T03:28:21.347Z,3.58
2022-08-30T03:30:48.894Z,3.63
2022-08-30T03:33:18.474Z,3.08
2022-08-30T03:35:48.245Z,4.88
2022-08-30T03:38:15.980Z,3.90
2022-08-30T03:40:43.951Z,4.47
2022-08-30T03:43:12.032Z,4.03
2022-08-30T03:45:40.788Z,4.30
2022-08-30T03:48:08.690Z,3.70
2022-08-30T03:50:37.097Z,3.28
2022-08-30T03:53:04.660Z,3.85
2022-08-30T03:55:32.560Z,4.40
2022-08-30T03:58:00.066Z,4.15
2022-08-30T04:00:28.624Z,5.47
2022-08-30T04:02:56.437Z,4.37
2022-08-30T04:05:24.035Z,3.60
2022-08-30T04:07:52.252Z,3.83
2022-08-30T04:10:21.616Z,5.00
2022-08-30T04:12:50.591Z,3.85
2022-08-30T04:15:20.181Z,4.90
2022-08-30T04:17:48.802Z,4.72
2022-08-30T04:20:17.187Z,3.63
2022-08-30T04:22:44.730Z,5.40
2022-08-30T04:25:15.634Z,4.38
2022-08-30T04:27:45.607Z,4.90
2022-08-30T04:30:15.199Z,3.47
2022-08-30T04:32:43.760Z,4.50
2022-08-30T04:35:12.416Z,6.90
2022-08-30T04:37:39.961Z,6.53
2022-08-30T04:40:08.455Z,5.78
2022-08-30T04:42:36.923Z,3.73
2022-08-30T04:45:07.919Z,5.77
2022-08-30T04:47:35.645Z,3.75
2022-08-30T04:50:04.164Z,5.47
2022-08-30T04:52:31.842Z,4.82
2022-08-30T04:55:00.008Z,7.68
2022-08-30T04:57:28.297Z,5.60
2022-08-30T04:59:56.047Z,5.97
2022-08-30T05:02:24.289Z,10.70
2022-08-30T05:05:10.142Z,21.45
2022-08-30T05:07:38.047Z,9.90
2022-08-30T05:10:10.471Z,8.45
2022-08-30T05:12:39.288Z,8.65
2022-08-30T05:15:07.376Z,9.27
2022-08-30T05:17:34.949Z,6.35
2022-08-30T05:20:03.434Z,8.43
2022-08-30T05:22:31.051Z,7.55
2022-08-30T05:24:59.511Z,8.40
2022-08-30T05:27:27.064Z,8.52
2022-08-30T05:29:55.763Z,7.65
2022-08-30T05:32:23.597Z,10.43
2022-08-30T05:34:51.406Z,7.20
2022-08-30T05:37:19.075Z,7.40
2022-08-30T05:39:51.169Z,7.47
2022-08-30T05:42:20.203Z,5.88
2022-08-30T05:44:52.888Z,7.82
2022-08-30T05:47:21.705Z,9.13
2022-08-30T05:49:49.733Z,6.82
2022-08-30T05:52:18.527Z,6.63
2022-08-30T05:54:47.105Z,6.00
2022-08-30T05:57:14.873Z,6.93
2022-08-30T05:59:42.894Z,6.47
2022-08-30T06:02:10.768Z,5.97
2022-08-30T06:04:38.685Z,9.98
2022-08-30T06:07:06.416Z,6.47
2022-08-30T06:09:34.068Z,6.20
2022-08-30T06:12:01.781Z,5.07
2022-08-30T06:14:29.331Z,6.78
2022-08-30T06:16:57.779Z,5.82
2022-08-30T06:19:25.270Z,5.10
2022-08-30T06:21:52.867Z,6.20
2022-08-30T06:24:27.775Z,7.63
2022-08-30T06:27:03.720Z,8.68
2022-08-30T06:29:31.310Z,5.60
2022-08-30T06:31:59.374Z,6.43
2022-08-30T06:34:28.306Z,5.50
2022-08-30T06:36:55.880Z,6.38
2022-08-30T06:39:23.393Z,6.72
2022-08-30T06:41:51.343Z,5.75
2022-08-30T06:44:28.457Z,7.43
2022-08-30T06:46:57.806Z,6.15
2022-08-30T06:49:25.407Z,13.18
2022-08-30T06:51:54.222Z,5.67
2022-08-30T06:54:21.871Z,6.55
2022-08-30T06:56:58.261Z,5.97
2022-08-30T06:59:27.288Z,5.50
2022-08-30T07:01:56.221Z,5.13
2022-08-30T07:04:24.520Z,7.05
2022-08-30T07:06:52.031Z,7.30
2022-08-30T07:09:19.926Z,7.38
2022-08-30T07:11:51.733Z,5.30
2022-08-30T07:14:20.778Z,4.00
2022-08-30T07:16:51.093Z,6.38
2022-08-30T07:19:20.931Z,6.13
2022-08-30T07:21:49.788Z,7.03
2022-08-30T07:24:18.355Z,5.65
2022-08-30T07:26:49.959Z,7.40
2022-08-30T07:29:18.234Z,4.97
2022-08-30T07:31:45.814Z,6.38
2022-08-30T07:34:13.327Z,6.03
2022-08-30T07:36:40.962Z,9.10
2022-08-30T07:39:10.027Z,6.10
2022-08-30T07:41:39.145Z,6.23
2022-08-30T07:44:08.361Z,6.27
2022-08-30T07:46:37.743Z,8.35
2022-08-30T07:49:11.313Z,6.13
2022-08-30T07:51:41.230Z,7.65
2022-08-30T07:54:09.075Z,6.20
2022-08-30T07:56:36.735Z,7.25
2022-08-30T07:59:04.951Z,5.80
2022-08-30T08:01:32.703Z,7.75
2022-08-30T08:04:00.154Z,9.48
2022-08-30T08:06:34.995Z,8.67
2022-08-30T08:09:02.881Z,8.77
2022-08-30T08:11:33.599Z,8.43
2022-08-30T08:14:02.490Z,9.05
2022-08-30T08:16:32.884Z,7.47
2022-08-30T08:19:00.833Z,17.17
2022-08-30T08:21:28.903Z,10.07
2022-08-30T08:23:58.709Z,8.25
2022-08-30T08:26:26.191Z,6.60
2022-08-30T08:28:53.922Z,7.15
2022-08-30T08:31:31.458Z,6.95
2022-08-30T08:34:03.464Z,6.83
2022-08-30T08:36:32.286Z,5.43
2022-08-30T08:39:00.649Z,6.17
2022-08-30T08:41:49.365Z,5.15
2022-08-30T08:44:35.326Z,7.22
2022-08-30T08:47:29.599Z,8.03
2022-08-30T08:50:01.691Z,6.50
2022-08-30T08:53:25.060Z,4.93
2022-08-30T08:55:58.750Z,5.47
2022-08-30T08:58:43.394Z,5.20
2022-08-30T09:01:12.587Z,4.93
2022-08-30T09:03:40.518Z,6.07
2022-08-30T09:06:19.661Z,4.68
2022-08-30T09:08:47.474Z,4.05
2022-08-30T09:11:26.059Z,5.55
2022-08-30T09:13:55.124Z,5.68
2022-08-30T09:16:51.772Z,4.38
2022-08-30T09:19:55.531Z,5.35
2022-08-30T09:22:33.466Z,7.00
2022-08-30T09:25:01.010Z,4.22
2022-08-30T09:27:36.879Z,7.13
2022-08-30T09:30:11.285Z,7.28
2022-08-30T09:32:59.014Z,4.60
2022-08-30T09:35:37.169Z,4.90
2022-08-30T09:38:20.822Z,5.10
2022-08-30T09:40:57.102Z,4.78
2022-08-30T09:43:30.082Z,5.72
2022-08-30T09:46:00.856Z,5.07
2022-08-30T09:48:37.993Z,4.80
2022-08-30T09:51:34.534Z,5.38
2022-08-30T09:54:26.988Z,4.15
2022-08-30T09:57:16.819Z,4.40
2022-08-30T09:59:49.563Z,4.75
2022-08-30T10:02:28.724Z,6.47
2022-08-30T10:05:08.036Z,4.05
2022-08-30T10:08:02.140Z,3.80
2022-08-30T10:10:45.223Z,3.80
2022-08-30T10:13:33.640Z,4.97
2022-08-30T10:16:30.178Z,4.38
2022-08-30T10:19:13.261Z,4.57
2022-08-30T10:22:01.671Z,4.10
2022-08-30T10:24:43.955Z,4.32
2022-08-30T10:27:27.021Z,3.88
2022-08-30T10:30:08.571Z,4.43
2022-08-30T10:32:52.603Z,5.78
2022-08-30T10:35:38.527Z,3.57
2022-08-30T10:38:12.731Z,5.07
2022-08-30T10:41:05.431Z,4.35
2022-08-30T10:43:58.695Z,5.75
2022-08-30T10:46:49.169Z,4.82
2022-08-30T10:49:21.903Z,3.83
2022-08-30T10:51:59.198Z,3.70
2022-08-30T10:54:43.135Z,4.53
2022-08-30T10:57:11.263Z,5.65
2022-08-30T10:59:46.904Z,4.18
2022-08-30T11:02:57.098Z,4.63
2022-08-30T11:06:00.722Z,4.80
2022-08-30T11:08:37.132Z,4.50
2022-08-30T11:11:29.996Z,4.63
2022-08-30T11:14:05.640Z,4.75
2022-08-30T11:16:48.441Z,3.67
2022-08-30T11:19:32.089Z,4.32
2022-08-30T11:22:21.909Z,4.00
2022-08-30T11:25:11.884Z,3.58
2022-08-30T11:27:49.039Z,3.45
2022-08-30T11:30:26.760Z,3.55
2022-08-30T11:33:13.198Z,4.20
2022-08-30T11:35:52.697Z,4.00
2022-08-30T11:38:26.434Z,4.55
2022-08-30T11:40:57.963Z,4.47
2022-08-30T11:43:34.787Z,4.40
2022-08-30T11:46:37.809Z,4.47
2022-08-30T11:49:13.381Z,10.87
2022-08-30T11:52:26.361Z,4.82
2022-08-30T11:55:03.896Z,4.65
2022-08-30T11:58:08.020Z,3.00
2022-08-30T12:00:51.546Z,5.30
2022-08-30T12:03:22.059Z,3.23
2022-08-30T12:05:54.582Z,3.35
2022-08-30T12:08:34.385Z,3.22
2022-08-30T12:11:13.187Z,5.80
2022-08-30T12:13:43.413Z,2.38
2022-08-30T12:16:14.257Z,2.78
2022-08-30T12:18:47.775Z,3.50
2022-08-30T12:21:18.635Z,3.13
2022-08-30T12:24:10.620Z,3.50
2022-08-30T12:26:44.596Z,1.77
2022-08-30T12:29:15.204Z,1.80
2022-08-30T12:31:58.160Z,1.25
2022-08-30T12:34:41.545Z,2.13
2022-08-30T12:37:42.146Z,1.52
2022-08-30T12:40:19.983Z,1.42
2022-08-30T12:42:58.070Z,1.92
2022-08-30T12:45:31.613Z,1.65
2022-08-30T12:48:01.836Z,1.80
2022-08-30T12:50:38.105Z,2.60
2022-08-30T12:53:14.092Z,2.30
2022-08-30T12:56:00.409Z,5.35
2022-08-30T12:58:41.107Z,4.17
2022-08-30T13:01:37.536Z,4.38
2022-08-30T13:04:28.184Z,2.75
2022-08-30T13:07:03.672Z,3.03
2022-08-30T13:09:37.005Z,3.22
2022-08-30T13:12:26.446Z,3.92
2022-08-30T13:15:09.167Z,3.47
2022-08-30T13:17:36.754Z,2.87
2022-08-30T13:20:16.303Z,2.55
2022-08-30T13:23:07.384Z,2.17
2022-08-30T13:25:38.563Z,1.48
2022-08-30T13:28:07.757Z,1.15
2022-08-30T13:30:36.114Z,0.80
2022-08-30T13:33:03.663Z,1.90
2022-08-30T13:35:32.750Z,0.90
2022-08-30T13:38:02.846Z,1.40
2022-08-30T13:40:30.789Z,1.50
2022-08-30T13:42:58.699Z,2.07
2022-08-30T13:45:42.242Z,0.50
2022-08-30T13:48:11.739Z,1.60
2022-08-30T13:50:39.765Z,2.37
2022-08-30T13:53:09.504Z,1.53
2022-08-30T13:55:40.594Z,0.50
2022-08-30T13:58:09.556Z,0.90
2022-08-30T14:00:38.452Z,0.73
2022-08-30T14:03:06.442Z,0.85
2022-08-30T14:06:04.688Z,0.77
2022-08-30T14:08:48.798Z,0.98
2022-08-30T14:11:20.901Z,2.25
2022-08-30T14:16:40.628Z,1.10
2022-08-30T14:19:09.992Z,1.58
2022-08-30T14:21:37.531Z,3.20
2022-08-30T14:24:06.762Z,1.40
2022-08-30T14:26:40.161Z,1.10
2022-08-30T14:29:10.871Z,1.33
2022-08-30T14:31:40.282Z,1.85
2022-08-30T14:34:09.353Z,1.45
2022-08-30T14:36:41.797Z,1.70
2022-08-30T14:39:14.733Z,1.45
2022-08-30T14:41:48.397Z,3.00
2022-08-30T14:44:18.077Z,1.70
2022-08-30T14:46:45.901Z,1.70
2022-08-30T14:49:14.989Z,2.35
2022-08-30T14:51:43.685Z,2.67
2022-08-30T14:54:11.437Z,0.93
2022-08-30T14:56:40.154Z,1.77
2022-08-30T14:59:08.021Z,2.97
2022-08-30T15:01:37.945Z,0.80
2022-08-30T15:04:07.705Z,1.73
2022-08-30T15:06:37.540Z,2.25
2022-08-30T15:09:07.485Z,1.50
2022-08-30T15:11:35.782Z,1.08
2022-08-30T15:14:03.457Z,7.32
2022-08-30T15:16:34.121Z,1.40
2022-08-30T15:19:03.777Z,1.48
2022-08-30T15:21:35.198Z,1.70
2022-08-30T15:24:04.960Z,0.82
2022-08-30T15:26:32.593Z,1.15
2022-08-30T15:29:00.149Z,0.85
2022-08-30T15:31:29.125Z,1.10
2022-08-30T15:33:57.290Z,1.40
2022-08-30T15:36:25.780Z,0.90
2022-08-30T15:38:57.118Z,2.20
2022-08-30T15:41:24.785Z,1.05
2022-08-30T15:43:53.105Z,0.80
2022-08-30T15:46:29.673Z,0.52
2022-08-30T15:49:01.558Z,0.60
2022-08-30T15:51:30.766Z,1.33
2022-08-30T15:54:07.017Z,1.10
2022-08-30T15:56:35.722Z,1.80
2022-08-30T15:59:03.238Z,0.90
2022-08-30T16:01:31.083Z,1.30
2022-08-30T16:04:02.410Z,0.70
2022-08-30T16:06:37.432Z,2.10
2022-08-30T16:09:09.308Z,1.50
2022-08-30T16:11:38.124Z,0.50
2022-08-30T16:14:06.595Z,1.55
2022-08-30T16:16:37.848Z,0.45
2022-08-30T16:19:07.996Z,0.90
2022-08-30T16:21:40.164Z,0.98
2022-08-30T16:24:10.507Z,0.90
2022-08-30T16:26:42.174Z,1.10
2022-08-30T16:29:10.253Z,2.10
2022-08-30T16:31:38.680Z,2.05
2022-08-30T16:34:07.096Z,2.30
2022-08-30T16:36:36.148Z,0.55
2022-08-30T16:39:08.441Z,0.40
2022-08-30T16:41:37.555Z,0.40
2022-08-30T16:44:06.480Z,0.90
2022-08-30T16:46:36.596Z,1.60
2022-08-30T16:49:05.586Z,0.38
2022-08-30T16:51:37.646Z,1.17
2022-08-30T16:54:07.624Z,0.80
2022-08-30T16:56:36.839Z,0.90
2022-08-30T16:59:10.964Z,1.00
2022-08-30T17:01:39.592Z,0.83
2022-08-30T17:04:08.416Z,0.63
2022-08-30T17:06:36.980Z,1.35
2022-08-30T17:09:06.371Z,1.10
2022-08-30T17:11:38.272Z,1.50
2022-08-30T17:14:08.845Z,3.40
2022-08-30T17:16:38.574Z,0.70
2022-08-30T17:19:09.437Z,0.75
2022-08-30T17:21:36.964Z,1.20
2022-08-30T17:24:08.108Z,1.45
2022-08-30T17:26:37.578Z,0.88
2022-08-30T17:29:06.408Z,1.67
2022-08-30T17:31:35.555Z,0.60
2022-08-30T17:34:05.950Z,0.40
2022-08-30T17:36:36.695Z,0.90
2022-08-30T17:39:11.464Z,1.90
2022-08-30T17:41:49.708Z,1.10
2022-08-30T17:44:28.793Z,0.60
2022-08-30T17:46:57.959Z,1.00
2022-08-30T17:49:27.549Z,0.70
2022-08-30T17:51:56.932Z,1.35
2022-08-30T17:54:26.800Z,1.30
2022-08-30T17:56:55.690Z,0.57
2022-08-30T17:59:25.750Z,0.73
2022-08-30T18:01:55.469Z,1.30
2022-08-30T18:04:24.889Z,1.80
2022-08-30T18:06:53.417Z,1.23
2022-08-30T18:09:21.984Z,0.80
2022-08-30T18:11:50.538Z,1.67
2022-08-30T18:14:18.848Z,1.80
2022-08-30T18:16:53.644Z,0.85
2022-08-30T18:19:24.218Z,1.70
2022-08-30T18:21:52.957Z,4.93
2022-08-30T18:24:21.107Z,0.88
2022-08-30T18:26:49.128Z,0.90
2022-08-30T18:29:26.332Z,2.20
2022-08-30T18:32:01.586Z,2.60
2022-08-30T18:34:29.887Z,1.60
2022-08-30T18:36:57.833Z,0.88
2022-08-30T18:39:26.415Z,2.40
2022-08-30T18:41:55.602Z,1.13
2022-08-30T18:44:29.138Z,0.80
2022-08-30T18:47:00.347Z,0.70
2022-08-30T18:49:32.295Z,1.65
2022-08-30T18:52:01.738Z,0.50
2022-08-30T18:54:29.918Z,1.35
2022-08-30T18:56:57.624Z,1.30
2022-08-30T18:59:35.463Z,1.40
2022-08-30T19:02:06.422Z,1.00
2022-08-30T19:04:35.026Z,4.18
2022-08-30T19:07:06.194Z,1.50
2022-08-30T19:09:33.894Z,0.43
2022-08-30T19:12:01.369Z,1.73
2022-08-30T19:14:29.170Z,1.08
2022-08-30T19:16:57.072Z,0.77
2022-08-30T19:19:24.832Z,1.83
2022-08-30T19:21:53.589Z,1.85
2022-08-30T19:24:21.707Z,3.90
2022-08-30T19:26:49.318Z,1.00
2022-08-30T19:29:16.948Z,1.95
2022-08-30T19:31:44.508Z,1.80
2022-08-30T19:34:12.547Z,1.13
2022-08-30T19:36:40.246Z,1.20
2022-08-30T19:39:08.663Z,2.80
2022-08-30T19:41:37.722Z,0.98
2022-08-30T19:44:06.311Z,1.30
2022-08-30T19:46:34.282Z,0.80
2022-08-30T19:49:05.011Z,0.70
2022-08-30T19:51:33.613Z,3.40
2022-08-30T19:54:01.265Z,2.25
2022-08-30T19:56:29.126Z,1.17
2022-08-30T19:58:57.167Z,1.17
2022-08-30T20:01:33.541Z,0.70
2022-08-30T20:04:02.459Z,1.00
2022-08-30T20:06:31.204Z,1.70
2022-08-30T20:09:00.428Z,3.53
2022-08-30T20:11:28.894Z,1.55
2022-08-30T20:13:57.224Z,2.83
2022-08-30T20:16:33.214Z,1.90
2022-08-30T20:19:07.231Z,2.45
2022-08-30T20:21:36.083Z,1.25
2022-08-30T20:24:04.779Z,1.85
2022-08-30T20:26:37.803Z,1.25
2022-08-30T20:29:07.520Z,1.60
2022-08-30T20:31:36.320Z,2.60
2022-08-30T20:34:04.925Z,3.40
2022-08-30T20:36:33.895Z,1.65
2022-08-30T20:39:02.398Z,1.60
2022-08-30T20:41:30.881Z,1.77
2022-08-30T20:43:58.577Z,2.10
2022-08-30T20:46:29.527Z,1.48
2022-08-30T20:49:01.771Z,1.73
2022-08-30T20:51:29.405Z,1.13
2022-08-30T20:53:57.762Z,0.70
2022-08-30T20:56:28.011Z,1.63
2022-08-30T20:58:56.073Z,1.80
2022-08-30T21:01:23.860Z,2.38
2022-08-30T21:03:51.459Z,0.88
2022-08-30T21:06:18.930Z,0.90
2022-08-30T21:08:46.483Z,2.63
2022-08-30T21:11:14.953Z,0.98
2022-08-30T21:13:42.502Z,2.67
2022-08-30T21:16:09.936Z,1.60
2022-08-30T21:18:40.169Z,2.35
2022-08-30T21:21:22.478Z,3.17
2022-08-30T21:23:50.827Z,3.83
2022-08-30T21:26:19.475Z,1.52
2022-08-30T21:28:52.116Z,3.00
2022-08-30T21:31:25.111Z,2.13
2022-08-30T21:33:54.645Z,2.47
2022-08-30T21:36:42.778Z,0.85
2022-08-30T21:39:11.614Z,1.50
2022-08-30T21:41:39.840Z,1.00
2022-08-30T21:44:13.943Z,1.10
2022-08-30T21:46:42.450Z,1.10
2022-08-30T21:49:11.907Z,1.95
2022-08-30T21:51:42.033Z,2.28
2022-08-30T21:54:11.232Z,1.48
2022-08-30T21:56:41.058Z,0.80
2022-08-30T21:59:10.599Z,2.65
2022-08-30T22:01:39.065Z,1.77
2022-08-30T22:04:10.267Z,3.58
2022-08-30T22:06:39.902Z,2.80
2022-08-30T22:09:10.897Z,3.13
2022-08-30T22:11:38.911Z,1.83
2022-08-30T22:14:07.269Z,1.17
2022-08-30T22:16:36.845Z,1.30
2022-08-30T22:19:04.791Z,3.50
2022-08-30T22:21:34.789Z,2.97
2022-08-30T22:24:02.658Z,2.60
2022-08-30T22:26:32.303Z,2.70
2022-08-30T22:28:59.815Z,2.28
2022-08-30T22:31:27.720Z,1.97
2022-08-30T22:33:55.686Z,2.40
2022-08-30T22:36:32.338Z,2.50
2022-08-30T22:39:02.217Z,2.03
2022-08-30T22:41:34.181Z,2.90
2022-08-30T22:44:02.510Z,2.25
2022-08-30T22:46:34.282Z,2.40
2022-08-30T22:49:04.310Z,1.77
2022-08-30T22:51:32.236Z,2.55
2022-08-30T22:54:01.426Z,2.20
2022-08-30T22:56:29.723Z,2.03
2022-08-30T22:58:57.538Z,3.72
2022-08-30T23:01:29.988Z,2.40
2022-08-30T23:04:01.352Z,1.60
2022-08-30T23:06:30.173Z,2.33
2022-08-30T23:08:58.066Z,2.40
2022-08-30T23:11:26.125Z,1.30
2022-08-30T23:13:54.179Z,1.85
2022-08-30T23:16:22.196Z,2.38
2022-08-30T23:18:50.151Z,3.30
2022-08-30T23:21:24.280Z,2.00
2022-08-30T23:24:11.874Z,3.60
2022-08-30T23:26:58.955Z,3.10
2022-08-30T23:29:44.811Z,3.50
2022-08-30T23:32:31.511Z,4.28
2022-08-30T23:35:17.355Z,2.95
2022-08-30T23:38:03.252Z,2.80
2022-08-30T23:40:49.600Z,2.30
2022-08-30T23:43:35.500Z,1.60
2022-08-30T23:46:21.378Z,2.25
2022-08-30T23:49:09.343Z,3.20
2022-08-30T23:51:56.877Z,3.15
2022-08-30T23:54:43.768Z,1.60
2022-08-30T23:57:29.801Z,2.88
