createdAt,value
2022-12-08T00:00:10.152Z,100345.25
2022-12-08T00:00:33.284Z,100346.94
2022-12-08T00:00:54.784Z,100339.13
2022-12-08T00:01:09.357Z,100346.94
2022-12-08T00:01:25.416Z,100352.22
2022-12-08T00:01:38.182Z,100344.31
2022-12-08T00:01:50.906Z,100346.09
2022-12-08T00:02:04.030Z,100348.69
2022-12-08T00:02:17.036Z,100343.38
2022-12-08T00:02:29.935Z,100349.53
2022-12-08T00:02:44.603Z,100348.69
2022-12-08T00:02:57.618Z,100346.03
2022-12-08T00:03:10.742Z,100353.97
2022-12-08T00:03:23.513Z,100349.59
2022-12-08T00:03:36.736Z,100348.81
2022-12-08T00:03:49.353Z,100343.53
2022-12-08T00:04:04.565Z,100342.69
2022-12-08T00:04:17.184Z,100343.53
2022-12-08T00:04:29.738Z,100343.53
2022-12-08T00:04:57.193Z,100350.53
2022-12-08T00:05:28.397Z,100347.13
2022-12-08T00:06:03.248Z,100347.13
2022-12-08T00:06:42.226Z,100346.19
2022-12-08T00:07:12.977Z,100348.81
2022-12-08T00:07:44.422Z,100349.78
2022-12-08T00:08:15.333Z,100349.78
2022-12-08T00:08:46.208Z,100351.56
2022-12-08T00:09:17.412Z,100353.44
2022-12-08T00:09:38.328Z,100349.00
2022-12-08T00:09:51.854Z,100345.59
2022-12-08T00:10:39.563Z,100350.88
2022-12-08T00:10:50.383Z,100352.59
2022-12-08T00:11:02.978Z,100353.53
2022-12-08T00:11:17.181Z,100350.88
2022-12-08T00:11:29.736Z,100343.91
2022-12-08T00:11:42.276Z,100353.53
2022-12-08T00:11:57.310Z,100351.81
2022-12-08T00:12:12.678Z,100351.81
2022-12-08T00:12:25.484Z,100347.47
2022-12-08T00:12:38.017Z,100354.47
2022-12-08T00:12:50.749Z,100347.47
2022-12-08T00:13:03.307Z,100347.47
2022-12-08T00:13:15.837Z,100347.47
2022-12-08T00:13:28.372Z,100351.81
2022-12-08T00:13:41.093Z,100356.22
2022-12-08T00:13:54.628Z,100357.13
2022-12-08T00:14:07.160Z,100351.06
2022-12-08T00:14:19.876Z,100354.53
2022-12-08T00:14:35.243Z,100358.97
2022-12-08T00:14:49.878Z,100352.75
2022-12-08T00:15:03.720Z,100352.75
2022-12-08T00:15:16.628Z,100354.53
2022-12-08T00:15:29.152Z,100356.22
2022-12-08T00:15:41.710Z,100352.75
2022-12-08T00:16:00.317Z,100357.19
2022-12-08T00:16:13.246Z,100354.63
2022-12-08T00:16:25.859Z,100358.09
2022-12-08T00:16:38.515Z,100357.19
2022-12-08T00:16:52.168Z,100353.69
2022-12-08T00:17:06.313Z,100352.81
2022-12-08T00:17:18.952Z,100356.41
2022-12-08T00:17:31.522Z,100354.63
2022-12-08T00:17:44.049Z,100352.94
2022-12-08T00:17:56.609Z,100363.38
2022-12-08T00:18:09.134Z,100356.34
2022-12-08T00:18:22.651Z,100356.34
2022-12-08T00:18:35.316Z,100358.03
2022-12-08T00:18:47.932Z,100357.25
2022-12-08T00:19:00.468Z,100352.94
2022-12-08T00:19:13.015Z,100355.47
2022-12-08T00:19:26.323Z,100356.41
2022-12-08T00:19:39.481Z,100360.84
2022-12-08T00:19:53.000Z,100357.34
2022-12-08T00:20:06.996Z,100353.84
2022-12-08T00:20:19.558Z,100359.13
2022-12-08T00:20:32.144Z,100360.09
2022-12-08T00:20:44.715Z,100366.22
2022-12-08T00:20:57.601Z,100360.09
2022-12-08T00:21:10.156Z,100360.94
2022-12-08T00:21:22.968Z,100361.78
2022-12-08T00:21:36.514Z,100368.78
2022-12-08T00:21:49.309Z,100367.06
2022-12-08T00:22:03.199Z,100361.88
2022-12-08T00:22:15.802Z,100359.25
2022-12-08T00:22:29.197Z,100365.38
2022-12-08T00:22:41.767Z,100361.94
2022-12-08T00:22:55.274Z,100368.06
2022-12-08T00:23:07.824Z,100368.06
2022-12-08T00:23:20.390Z,100368.06
2022-12-08T00:23:33.179Z,100369.09
2022-12-08T00:23:45.835Z,100370.78
2022-12-08T00:23:58.440Z,100365.63
2022-12-08T00:24:11.141Z,100368.16
2022-12-08T00:24:26.588Z,100373.34
2022-12-08T00:24:40.327Z,100365.50
2022-12-08T00:24:52.862Z,100371.66
2022-12-08T00:25:07.780Z,100372.53
2022-12-08T00:25:20.390Z,100369.03
2022-12-08T00:25:36.084Z,100370.78
2022-12-08T00:25:48.982Z,100369.94
2022-12-08T00:26:05.356Z,100371.56
2022-12-08T00:26:18.874Z,100368.16
2022-12-08T00:26:31.422Z,100367.22
2022-12-08T00:26:44.396Z,100367.22
2022-12-08T00:26:56.987Z,100368.94
2022-12-08T00:27:11.624Z,100366.38
2022-12-08T00:27:24.191Z,100376.06
2022-12-08T00:27:37.739Z,100369.94
2022-12-08T00:27:50.273Z,100371.66
2022-12-08T00:28:03.046Z,100374.22
2022-12-08T00:28:15.774Z,100378.56
2022-12-08T00:28:28.328Z,100365.38
2022-12-08T00:28:40.902Z,100369.69
2022-12-08T00:28:53.442Z,100370.66
2022-12-08T00:29:07.266Z,100374.97
2022-12-08T00:29:19.805Z,100374.22
2022-12-08T00:29:32.556Z,100368.94
2022-12-08T00:29:45.790Z,100368.94
2022-12-08T00:29:58.272Z,100374.22
2022-12-08T00:30:11.565Z,100369.81
2022-12-08T00:30:24.405Z,100363.66
2022-12-08T00:30:40.641Z,100370.66
2022-12-08T00:30:53.155Z,100363.66
2022-12-08T00:31:11.069Z,100371.56
2022-12-08T00:31:23.677Z,100370.66
2022-12-08T00:31:36.829Z,100365.38
2022-12-08T00:31:49.539Z,100369.69
2022-12-08T00:32:03.259Z,100372.25
2022-12-08T00:32:15.892Z,100368.78
2022-12-08T00:32:28.477Z,100371.41
2022-12-08T00:32:41.025Z,100369.69
2022-12-08T00:32:53.601Z,100374.97
2022-12-08T00:33:06.174Z,100370.53
2022-12-08T00:33:19.718Z,100375.75
2022-12-08T00:33:32.276Z,100370.47
2022-12-08T00:33:44.815Z,100373.09
2022-12-08T00:33:58.152Z,100368.78
2022-12-08T00:34:13.216Z,100384.63
2022-12-08T00:34:25.783Z,100370.53
2022-12-08T00:34:38.352Z,100375.75
2022-12-08T00:34:51.194Z,100371.31
2022-12-08T00:35:04.764Z,100374.06
2022-12-08T00:35:17.541Z,100381.03
2022-12-08T00:35:30.126Z,100380.19
2022-12-08T00:35:43.363Z,100372.19
2022-12-08T00:35:57.152Z,100380.97
2022-12-08T00:36:11.382Z,100377.47
2022-12-08T00:36:23.971Z,100374.84
2022-12-08T00:36:36.522Z,100372.19
2022-12-08T00:36:49.085Z,100378.38
2022-12-08T00:37:02.898Z,100382.75
2022-12-08T00:37:15.489Z,100373.19
2022-12-08T00:37:28.063Z,100375.75
2022-12-08T00:37:40.680Z,100379.25
2022-12-08T00:37:59.085Z,100376.59
2022-12-08T00:38:13.401Z,100377.47
2022-12-08T00:38:25.960Z,100372.19
2022-12-08T00:38:40.384Z,100376.59
2022-12-08T00:38:52.941Z,100375.75
2022-12-08T00:39:05.638Z,100379.16
2022-12-08T00:39:18.839Z,100379.16
2022-12-08T00:39:31.476Z,100380.13
2022-12-08T00:39:44.066Z,100375.69
2022-12-08T00:39:56.656Z,100382.75
2022-12-08T00:40:12.260Z,100376.59
2022-12-08T00:40:24.844Z,100382.75
2022-12-08T00:40:37.468Z,100382.75
2022-12-08T00:40:50.054Z,100374.91
2022-12-08T00:41:02.634Z,100380.00
2022-12-08T00:41:17.412Z,100379.16
2022-12-08T00:41:48.527Z,100375.69
2022-12-08T00:42:13.049Z,100377.47
2022-12-08T00:42:25.660Z,100374.84
2022-12-08T00:42:39.365Z,100379.16
2022-12-08T00:42:51.993Z,100378.25
2022-12-08T00:43:04.611Z,100378.31
2022-12-08T00:43:17.222Z,100376.59
2022-12-08T00:43:29.905Z,100377.47
2022-12-08T00:43:43.099Z,100380.19
2022-12-08T00:43:55.661Z,100378.31
2022-12-08T00:44:09.287Z,100381.88
2022-12-08T00:44:21.842Z,100374.72
2022-12-08T00:44:34.408Z,100373.03
2022-12-08T00:44:48.064Z,100378.31
2022-12-08T00:45:00.642Z,100373.09
2022-12-08T00:45:14.256Z,100375.75
2022-12-08T00:45:26.915Z,100375.75
2022-12-08T00:45:39.578Z,100375.75
2022-12-08T00:45:52.272Z,100378.38
2022-12-08T00:46:05.141Z,100375.75
2022-12-08T00:46:18.646Z,100378.38
2022-12-08T00:46:31.277Z,100381.03
2022-12-08T00:46:44.870Z,100373.19
2022-12-08T00:46:57.603Z,100382.75
2022-12-08T00:47:10.252Z,100381.88
2022-12-08T00:47:24.978Z,100375.69
2022-12-08T00:47:37.815Z,100381.81
2022-12-08T00:47:51.384Z,100377.47
2022-12-08T00:48:04.830Z,100379.16
2022-12-08T00:48:17.404Z,100384.44
2022-12-08T00:48:30.035Z,100380.13
2022-12-08T00:48:42.628Z,100376.59
2022-12-08T00:48:55.175Z,100385.41
2022-12-08T00:49:08.134Z,100380.13
2022-12-08T00:49:22.037Z,100378.31
2022-12-08T00:49:34.804Z,100384.44
2022-12-08T00:49:47.403Z,100376.59
2022-12-08T00:49:59.969Z,100386.31
2022-12-08T00:50:12.854Z,100388.03
2022-12-08T00:50:25.480Z,100381.03
2022-12-08T00:50:38.065Z,100378.38
2022-12-08T00:50:50.620Z,100381.03
2022-12-08T00:51:04.254Z,100382.84
2022-12-08T00:51:16.787Z,100388.97
2022-12-08T00:51:29.394Z,100385.47
2022-12-08T00:51:42.547Z,100376.69
2022-12-08T00:51:55.384Z,100381.03
2022-12-08T00:52:08.062Z,100380.19
2022-12-08T00:52:20.926Z,100390.75
2022-12-08T00:52:34.786Z,100381.09
2022-12-08T00:52:47.367Z,100386.31
2022-12-08T00:52:59.943Z,100388.19
2022-12-08T00:53:12.502Z,100380.25
2022-12-08T00:53:25.154Z,100376.78
2022-12-08T00:53:37.721Z,100375.94
2022-12-08T00:53:50.315Z,100383.09
2022-12-08T00:54:04.417Z,100380.38
2022-12-08T00:54:17.070Z,100383.84
2022-12-08T00:54:29.876Z,100386.50
2022-12-08T00:54:42.440Z,100385.72
2022-12-08T00:54:55.014Z,100387.41
2022-12-08T00:55:09.423Z,100385.66
2022-12-08T00:55:23.444Z,100383.94
2022-12-08T00:55:36.027Z,100384.88
2022-12-08T00:55:48.633Z,100384.00
2022-12-08T00:56:01.223Z,100385.78
2022-12-08T00:56:13.772Z,100384.00
2022-12-08T00:56:26.434Z,100389.38
2022-12-08T00:56:40.231Z,100389.38
2022-12-08T00:56:53.985Z,100387.59
2022-12-08T00:57:06.860Z,100396.34
2022-12-08T00:57:19.419Z,100397.19
2022-12-08T00:57:32.761Z,100389.38
2022-12-08T00:57:45.343Z,100392.88
2022-12-08T00:57:57.939Z,100391.91
2022-12-08T00:58:10.595Z,100389.28
2022-12-08T00:58:23.205Z,100396.28
2022-12-08T00:58:35.777Z,100390.16
2022-12-08T00:58:49.382Z,100392.88
2022-12-08T00:59:03.442Z,100392.03
2022-12-08T00:59:16.176Z,100400.88
2022-12-08T00:59:28.763Z,100400.78
2022-12-08T00:59:41.341Z,100398.16
2022-12-08T00:59:53.965Z,100395.44
2022-12-08T01:00:09.307Z,100393.66
2022-12-08T01:00:22.088Z,100391.06
2022-12-08T01:00:34.681Z,100394.66
2022-12-08T01:00:47.336Z,100396.34
2022-12-08T01:01:00.071Z,100399.06
2022-12-08T01:01:13.273Z,100391.16
2022-12-08T01:01:27.222Z,100391.06
2022-12-08T01:01:40.148Z,100396.44
2022-12-08T01:01:52.774Z,100392.94
2022-12-08T01:02:05.305Z,100389.47
2022-12-08T01:02:17.938Z,100390.38
2022-12-08T01:02:33.307Z,100396.44
2022-12-08T01:02:45.950Z,100400.94
2022-12-08T01:02:58.574Z,100397.38
2022-12-08T01:03:11.317Z,100392.94
2022-12-08T01:03:25.501Z,100394.66
2022-12-08T01:03:38.232Z,100396.44
2022-12-08T01:03:52.530Z,100400.88
2022-12-08T01:04:05.933Z,100392.94
2022-12-08T01:04:19.718Z,100394.50
2022-12-08T01:04:32.297Z,100393.66
2022-12-08T01:04:45.023Z,100387.53
2022-12-08T01:04:57.599Z,100389.28
2022-12-08T01:05:10.173Z,100401.63
2022-12-08T01:05:23.888Z,100387.53
2022-12-08T01:05:36.671Z,100391.06
2022-12-08T01:05:49.287Z,100392.88
2022-12-08T01:06:04.035Z,100391.06
2022-12-08T01:06:16.742Z,100392.81
2022-12-08T01:06:29.366Z,100391.91
2022-12-08T01:06:42.664Z,100398.16
2022-12-08T01:06:56.240Z,100391.16
2022-12-08T01:07:08.959Z,100395.50
2022-12-08T01:07:21.516Z,100392.94
2022-12-08T01:07:34.068Z,100399.06
2022-12-08T01:07:48.998Z,100388.50
2022-12-08T01:08:01.714Z,100396.44
2022-12-08T01:08:14.504Z,100396.44
2022-12-08T01:08:28.125Z,100395.50
2022-12-08T01:08:41.419Z,100387.53
2022-12-08T01:08:54.068Z,100391.00
2022-12-08T01:09:08.249Z,100394.56
2022-12-08T01:09:20.838Z,100391.06
2022-12-08T01:09:33.504Z,100383.94
2022-12-08T01:09:47.077Z,100390.16
2022-12-08T01:09:59.808Z,100396.28
2022-12-08T01:10:12.418Z,100390.16
2022-12-08T01:10:26.668Z,100391.00
2022-12-08T01:10:39.708Z,100394.50
2022-12-08T01:10:52.532Z,100388.28
2022-12-08T01:11:06.677Z,100397.91
2022-12-08T01:11:19.828Z,100388.28
2022-12-08T01:11:32.815Z,100396.22
2022-12-08T01:11:46.469Z,100397.97
2022-12-08T01:12:00.187Z,100391.78
2022-12-08T01:12:12.752Z,100394.41
2022-12-08T01:12:25.341Z,100390.94
2022-12-08T01:12:37.943Z,100396.09
2022-12-08T01:12:50.488Z,100399.69
2022-12-08T01:13:03.346Z,100391.84
2022-12-08T01:13:15.937Z,100396.22
2022-12-08T01:13:28.555Z,100397.97
2022-12-08T01:13:42.474Z,100397.97
2022-12-08T01:13:55.221Z,100391.91
2022-12-08T01:14:07.848Z,100398.94
2022-12-08T01:14:21.067Z,100396.28
2022-12-08T01:14:33.645Z,100393.66
2022-12-08T01:14:47.478Z,100396.22
2022-12-08T01:15:02.534Z,100399.69
2022-12-08T01:15:15.651Z,100397.97
2022-12-08T01:15:28.202Z,100397.91
2022-12-08T01:15:40.786Z,100391.78
2022-12-08T01:15:53.367Z,100390.81
2022-12-08T01:16:07.304Z,100402.34
2022-12-08T01:16:23.049Z,100394.41
2022-12-08T01:16:36.923Z,100401.38
2022-12-08T01:16:49.620Z,100402.22
2022-12-08T01:17:02.271Z,100397.97
2022-12-08T01:17:14.935Z,100399.69
2022-12-08T01:17:28.484Z,100402.34
2022-12-08T01:17:41.088Z,100399.69
2022-12-08T01:17:53.673Z,100397.06
2022-12-08T01:18:06.287Z,100396.94
2022-12-08T01:18:18.887Z,100397.84
2022-12-08T01:18:31.584Z,100400.38
2022-12-08T01:18:44.230Z,100395.09
2022-12-08T01:18:57.475Z,100406.53
2022-12-08T01:19:12.957Z,100399.44
2022-12-08T01:19:25.884Z,100399.44
2022-12-08T01:19:38.484Z,100396.88
2022-12-08T01:19:51.218Z,100398.59
2022-12-08T01:20:05.139Z,100407.44
2022-12-08T01:20:18.029Z,100400.47
2022-12-08T01:20:30.608Z,100402.22
2022-12-08T01:20:43.229Z,100401.31
2022-12-08T01:20:57.213Z,100405.75
2022-12-08T01:21:09.875Z,100406.66
2022-12-08T01:21:22.447Z,100403.19
2022-12-08T01:21:35.072Z,100406.66
2022-12-08T01:21:47.752Z,100404.03
2022-12-08T01:22:00.340Z,100402.34
2022-12-08T01:22:13.930Z,100407.63
2022-12-08T01:22:26.523Z,100406.66
2022-12-08T01:22:39.145Z,100397.06
2022-12-08T01:22:51.713Z,100397.06
2022-12-08T01:23:04.371Z,100400.53
2022-12-08T01:23:16.937Z,100399.69
2022-12-08T01:23:30.100Z,100404.97
2022-12-08T01:23:43.809Z,100404.13
2022-12-08T01:23:57.976Z,100404.03
2022-12-08T01:24:12.178Z,100402.22
2022-12-08T01:24:24.732Z,100399.59
2022-12-08T01:24:38.319Z,100408.47
2022-12-08T01:24:50.975Z,100405.81
2022-12-08T01:25:04.064Z,100412.91
2022-12-08T01:25:16.701Z,100402.34
2022-12-08T01:25:30.644Z,100402.34
2022-12-08T01:25:43.196Z,100412.91
2022-12-08T01:25:55.781Z,100402.34
2022-12-08T01:26:10.779Z,100402.41
2022-12-08T01:26:23.384Z,100412.97
2022-12-08T01:26:36.933Z,100412.91
2022-12-08T01:26:50.736Z,100404.97
2022-12-08T01:27:03.379Z,100411.03
2022-12-08T01:27:16.131Z,100413.75
2022-12-08T01:27:28.756Z,100404.13
2022-12-08T01:27:41.303Z,100408.41
2022-12-08T01:27:55.067Z,100411.03
2022-12-08T01:28:07.922Z,100412.81
2022-12-08T01:28:20.510Z,100410.16
2022-12-08T01:28:33.579Z,100402.34
2022-12-08T01:28:47.120Z,100413.69
2022-12-08T01:29:00.102Z,100407.44
2022-12-08T01:29:13.136Z,100414.53
2022-12-08T01:29:27.804Z,100418.00
2022-12-08T01:29:40.388Z,100408.41
2022-12-08T01:29:52.918Z,100413.56
2022-12-08T01:30:07.403Z,100409.16
2022-12-08T01:30:20.583Z,100407.44
2022-12-08T01:30:33.244Z,100417.16
2022-12-08T01:30:45.900Z,100418.97
2022-12-08T01:31:00.021Z,100406.66
2022-12-08T01:31:14.223Z,100411.13
2022-12-08T01:31:26.871Z,100411.19
2022-12-08T01:31:39.907Z,100414.59
2022-12-08T01:31:52.528Z,100412.91
2022-12-08T01:32:06.370Z,100411.94
2022-12-08T01:32:19.238Z,100413.75
2022-12-08T01:32:31.806Z,100414.59
2022-12-08T01:32:44.349Z,100421.69
2022-12-08T01:32:57.381Z,100412.91
2022-12-08T01:33:10.002Z,100412.81
2022-12-08T01:33:23.682Z,100413.75
2022-12-08T01:33:36.234Z,100404.03
2022-12-08T01:33:49.646Z,100420.84
2022-12-08T01:34:02.309Z,100417.25
2022-12-08T01:34:15.094Z,100402.34
2022-12-08T01:34:28.657Z,100419.03
2022-12-08T01:34:41.224Z,100412.91
2022-12-08T01:34:53.803Z,100410.34
2022-12-08T01:35:06.703Z,100418.19
2022-12-08T01:35:19.267Z,100409.31
2022-12-08T01:35:31.811Z,100414.53
2022-12-08T01:35:44.498Z,100410.00
2022-12-08T01:35:58.056Z,100412.72
2022-12-08T01:36:20.037Z,100407.44
2022-12-08T01:36:34.203Z,100417.16
2022-12-08T01:36:48.012Z,100410.16
2022-12-08T01:37:01.201Z,100415.44
2022-12-08T01:37:13.822Z,100406.66
2022-12-08T01:37:27.434Z,100410.16
2022-12-08T01:37:40.236Z,100413.75
2022-12-08T01:37:52.766Z,100410.16
2022-12-08T01:38:05.355Z,100411.94
2022-12-08T01:38:17.952Z,100402.34
2022-12-08T01:38:31.350Z,100414.59
2022-12-08T01:38:43.950Z,100408.47
2022-12-08T01:38:59.778Z,100413.75
2022-12-08T01:39:15.943Z,100412.91
2022-12-08T01:39:28.499Z,100406.78
2022-12-08T01:39:41.294Z,100402.34
2022-12-08T01:39:53.865Z,100412.91
2022-12-08T01:40:07.934Z,100412.91
2022-12-08T01:40:21.730Z,100412.91
2022-12-08T01:40:35.724Z,100414.53
2022-12-08T01:40:48.915Z,100409.25
2022-12-08T01:41:01.519Z,100411.03
2022-12-08T01:41:15.803Z,100413.56
2022-12-08T01:41:31.512Z,100418.00
2022-12-08T01:41:46.643Z,100418.19
2022-12-08T01:41:59.413Z,100412.06
2022-12-08T01:42:20.546Z,100416.47
2022-12-08T01:42:34.537Z,100413.75
2022-12-08T01:42:47.289Z,100419.03
2022-12-08T01:42:59.848Z,100422.63
2022-12-08T01:43:16.977Z,100424.31
2022-12-08T01:43:51.172Z,100422.63
2022-12-08T01:44:24.649Z,100419.97
2022-12-08T01:44:59.851Z,100415.44
2022-12-08T01:45:21.393Z,100415.53
2022-12-08T01:45:33.943Z,100409.41
2022-12-08T01:45:47.774Z,100423.47
2022-12-08T01:46:00.437Z,100418.19
2022-12-08T01:46:14.148Z,100426.00
2022-12-08T01:46:27.639Z,100417.25
2022-12-08T01:46:42.586Z,100419.88
2022-12-08T01:46:55.688Z,100423.38
2022-12-08T01:47:08.936Z,100423.47
2022-12-08T01:47:23.202Z,100416.47
2022-12-08T01:47:42.031Z,100421.75
2022-12-08T01:47:57.756Z,100421.75
2022-12-08T01:48:14.736Z,100423.53
2022-12-08T01:48:28.044Z,100421.84
2022-12-08T01:48:40.951Z,100420.91
2022-12-08T01:48:57.247Z,100435.91
2022-12-08T01:49:16.912Z,100423.63
2022-12-08T01:49:31.900Z,100431.53
2022-12-08T01:49:44.832Z,100435.91
2022-12-08T01:49:57.811Z,100422.78
2022-12-08T01:50:13.258Z,100435.91
2022-12-08T01:50:29.092Z,100423.63
2022-12-08T01:50:43.124Z,100434.19
2022-12-08T01:50:56.246Z,100430.63
2022-12-08T01:51:08.911Z,100431.41
2022-12-08T01:51:21.741Z,100432.31
2022-12-08T01:51:42.227Z,100430.63
2022-12-08T01:52:00.586Z,100424.38
2022-12-08T01:52:19.233Z,100425.34
2022-12-08T01:52:35.759Z,100430.63
2022-12-08T01:52:51.948Z,100434.19
2022-12-08T01:53:09.362Z,100430.63
2022-12-08T01:53:24.224Z,100427.97
2022-12-08T01:53:38.099Z,100427.97
2022-12-08T01:53:50.941Z,100435.06
2022-12-08T01:54:05.871Z,100431.47
2022-12-08T01:54:19.793Z,100430.63
2022-12-08T01:54:37.143Z,100422.69
2022-12-08T01:54:53.686Z,100426.19
2022-12-08T01:55:13.575Z,100427.03
2022-12-08T01:55:30.680Z,100425.34
2022-12-08T01:55:48.839Z,100429.78
2022-12-08T01:56:07.058Z,100425.34
2022-12-08T01:56:26.202Z,100417.41
2022-12-08T01:56:44.746Z,100419.22
2022-12-08T01:57:01.495Z,100429.78
2022-12-08T01:57:20.197Z,100425.34
2022-12-08T01:57:36.977Z,100425.34
2022-12-08T01:57:53.648Z,100425.34
2022-12-08T01:58:12.465Z,100419.22
2022-12-08T01:58:29.327Z,100422.78
2022-12-08T01:58:45.870Z,100425.34
2022-12-08T01:58:58.699Z,100419.22
2022-12-08T01:59:12.523Z,100420.91
2022-12-08T01:59:27.184Z,100420.06
2022-12-08T01:59:44.831Z,100418.25
2022-12-08T02:00:02.734Z,100417.34
2022-12-08T02:00:17.743Z,100419.88
2022-12-08T02:00:30.418Z,100416.47
2022-12-08T02:00:44.152Z,100423.47
2022-12-08T02:00:58.055Z,100415.44
2022-12-08T02:01:11.413Z,100413.75
2022-12-08T02:01:24.423Z,100413.69
2022-12-08T02:01:37.199Z,100413.69
2022-12-08T02:01:49.977Z,100418.00
2022-12-08T02:02:02.960Z,100415.44
2022-12-08T02:02:15.794Z,100407.53
2022-12-08T02:02:37.433Z,100407.44
2022-12-08T02:02:54.422Z,100416.31
2022-12-08T02:03:12.028Z,100411.03
2022-12-08T02:03:29.554Z,100422.44
2022-12-08T02:03:49.329Z,100417.16
2022-12-08T02:04:05.323Z,100415.44
2022-12-08T02:04:18.123Z,100421.59
2022-12-08T02:04:30.762Z,100418.97
2022-12-08T02:04:43.322Z,100417.25
2022-12-08T02:04:56.026Z,100418.00
2022-12-08T02:05:09.683Z,100418.00
2022-12-08T02:05:25.834Z,100422.53
2022-12-08T02:05:41.953Z,100418.00
2022-12-08T02:05:55.010Z,100430.38
2022-12-08T02:06:08.482Z,100414.59
2022-12-08T02:06:21.398Z,100413.75
2022-12-08T02:06:38.557Z,100422.63
2022-12-08T02:06:52.947Z,100425.16
2022-12-08T02:07:08.305Z,100419.88
2022-12-08T02:07:22.264Z,100424.31
2022-12-08T02:07:36.153Z,100418.19
2022-12-08T02:07:49.838Z,100426.13
2022-12-08T02:08:08.175Z,100417.34
2022-12-08T02:08:21.710Z,100415.63
2022-12-08T02:08:36.167Z,100419.09
2022-12-08T02:08:50.038Z,100416.47
2022-12-08T02:09:03.761Z,100414.69
2022-12-08T02:09:17.672Z,100421.75
2022-12-08T02:09:30.380Z,100412.13
2022-12-08T02:09:44.285Z,100419.22
2022-12-08T02:09:57.750Z,100419.28
2022-12-08T02:10:12.058Z,100420.97
2022-12-08T02:10:27.427Z,100420.06
2022-12-08T02:10:43.297Z,100419.22
2022-12-08T02:10:57.275Z,100421.75
2022-12-08T02:11:11.631Z,100423.63
2022-12-08T02:11:24.220Z,100416.56
2022-12-08T02:11:36.837Z,100423.63
2022-12-08T02:11:50.526Z,100419.28
2022-12-08T02:12:03.211Z,100422.78
2022-12-08T02:12:16.009Z,100424.56
2022-12-08T02:12:29.633Z,100421.94
2022-12-08T02:12:42.252Z,100422.00
2022-12-08T02:12:56.666Z,100423.72
2022-12-08T02:13:13.070Z,100419.22
2022-12-08T02:13:26.090Z,100430.63
2022-12-08T02:13:40.076Z,100429.66
2022-12-08T02:13:55.257Z,100423.63
2022-12-08T02:14:09.940Z,100429.78
2022-12-08T02:14:22.895Z,100428.91
2022-12-08T02:14:35.896Z,100434.19
2022-12-08T02:14:48.534Z,100428.91
2022-12-08T02:15:05.048Z,100426.25
2022-12-08T02:15:18.568Z,100425.41
2022-12-08T02:15:40.112Z,100431.53
2022-12-08T02:16:02.192Z,100435.06
2022-12-08T02:16:26.075Z,100436.81
2022-12-08T02:16:45.435Z,100428.13
2022-12-08T02:17:06.857Z,100438.63
2022-12-08T02:17:47.296Z,100428.91
2022-12-08T02:18:08.391Z,100431.47
2022-12-08T02:18:37.292Z,100431.53
2022-12-08T02:19:29.015Z,100437.59
2022-12-08T02:20:04.960Z,100437.59
2022-12-08T02:20:27.517Z,100440.22
2022-12-08T02:20:54.196Z,100436.75
2022-12-08T02:21:11.028Z,100435.91
2022-12-08T02:21:30.042Z,100448.16
2022-12-08T02:21:54.002Z,100442.88
2022-12-08T02:22:13.957Z,100434.03
2022-12-08T02:22:33.572Z,100441.00
2022-12-08T02:22:54.770Z,100441.97
2022-12-08T02:23:19.997Z,100443.66
2022-12-08T02:23:41.479Z,100442.72
2022-12-08T02:24:00.176Z,100444.44
2022-12-08T02:24:19.316Z,100448.00
2022-12-08T02:24:40.885Z,100440.94
2022-12-08T02:25:01.921Z,100440.09
2022-12-08T02:25:21.909Z,100439.16
2022-12-08T02:25:45.959Z,100443.50
2022-12-08T02:26:32.777Z,100454.16
2022-12-08T02:27:11.468Z,100449.63
2022-12-08T02:27:42.632Z,100445.13
2022-12-08T02:28:05.286Z,100451.25
2022-12-08T02:28:39.470Z,100449.22
2022-12-08T02:29:18.873Z,100445.78
2022-12-08T02:30:04.931Z,100452.97
2022-12-08T02:30:23.517Z,100452.97
2022-12-08T02:30:47.325Z,100447.59
2022-12-08T02:31:13.226Z,100449.38
2022-12-08T02:31:38.409Z,100449.22
2022-12-08T02:32:03.522Z,100444.94
2022-12-08T02:32:36.541Z,100460.81
2022-12-08T02:33:34.126Z,100452.88
2022-12-08T02:34:05.360Z,100454.66
2022-12-08T02:34:25.206Z,100459.78
2022-12-08T02:34:44.476Z,100456.38
2022-12-08T02:35:04.108Z,100459.09
2022-12-08T02:35:23.456Z,100460.81
2022-12-08T02:35:44.216Z,100462.59
2022-12-08T02:36:00.917Z,100462.59
2022-12-08T02:36:21.223Z,100453.81
2022-12-08T02:36:42.628Z,100455.50
2022-12-08T02:37:06.894Z,100464.22
2022-12-08T02:37:28.226Z,100463.38
2022-12-08T02:37:48.566Z,100458.09
2022-12-08T02:38:10.500Z,100456.22
2022-12-08T02:38:31.864Z,100458.09
2022-12-08T02:38:53.990Z,100466.00
2022-12-08T02:39:19.805Z,100459.00
2022-12-08T02:39:42.673Z,100466.00
2022-12-08T02:40:02.486Z,100461.66
2022-12-08T02:40:21.532Z,100459.00
2022-12-08T02:40:42.597Z,100459.78
2022-12-08T02:41:05.602Z,100470.03
2022-12-08T02:41:26.839Z,100469.19
2022-12-08T02:41:47.644Z,100464.91
2022-12-08T02:42:08.090Z,100466.78
2022-12-08T02:42:28.363Z,100458.09
2022-12-08T02:42:47.203Z,100465.16
2022-12-08T02:43:04.739Z,100466.78
2022-12-08T02:43:27.241Z,100467.56
2022-12-08T02:43:42.960Z,100468.47
2022-12-08T02:43:59.476Z,100474.63
2022-12-08T02:44:18.160Z,100479.03
2022-12-08T02:44:35.305Z,100473.88
2022-12-08T02:44:52.994Z,100471.22
2022-12-08T02:45:11.945Z,100483.56
2022-12-08T02:45:30.812Z,100484.50
2022-12-08T02:45:49.731Z,100477.34
2022-12-08T02:46:06.708Z,100473.75
2022-12-08T02:46:23.393Z,100477.41
2022-12-08T02:46:40.599Z,100474.78
2022-12-08T02:46:57.971Z,100479.22
2022-12-08T02:47:15.161Z,100472.13
2022-12-08T02:47:29.388Z,100479.22
2022-12-08T02:47:43.156Z,100477.50
2022-12-08T02:47:58.086Z,100479.28
2022-12-08T02:48:11.027Z,100485.53
2022-12-08T02:48:23.822Z,100478.44
2022-12-08T02:48:37.343Z,100481.00
2022-12-08T02:48:53.060Z,100481.88
2022-12-08T02:49:07.145Z,100484.50
2022-12-08T02:49:19.844Z,100478.38
2022-12-08T02:49:33.623Z,100479.22
2022-12-08T02:49:46.695Z,100487.16
2022-12-08T02:49:59.344Z,100484.50
2022-12-08T02:50:13.820Z,100484.31
2022-12-08T02:50:26.587Z,100486.19
2022-12-08T02:50:39.216Z,100484.50
2022-12-08T02:50:51.948Z,100481.88
2022-12-08T02:51:05.156Z,100479.22
2022-12-08T02:51:17.756Z,100479.22
2022-12-08T02:51:30.727Z,100481.88
2022-12-08T02:51:44.311Z,100476.66
2022-12-08T02:52:05.698Z,100480.91
2022-12-08T02:52:41.099Z,100488.75
2022-12-08T02:52:53.880Z,100486.19
2022-12-08T02:53:19.543Z,100479.22
2022-12-08T02:53:35.305Z,100481.88
2022-12-08T02:53:48.817Z,100478.28
2022-12-08T02:54:03.280Z,100481.78
2022-12-08T02:54:15.935Z,100483.56
2022-12-08T02:54:28.549Z,100488.84
2022-12-08T02:54:44.836Z,100482.72