createdAt,value
2022-11-12T00:02:09.758Z,32.97
2022-11-12T00:07:13.578Z,39.13
2022-11-12T00:12:21.337Z,43.27
2022-11-12T00:17:24.390Z,34.30
2022-11-12T00:22:27.456Z,39.20
2022-11-12T00:27:32.221Z,32.47
2022-11-12T05:34:33.003Z,29.93
2022-11-12T05:39:36.173Z,28.03
2022-11-12T05:44:39.188Z,23.50
2022-11-12T05:49:42.411Z,29.57
2022-11-12T05:54:45.522Z,29.37
2022-11-12T05:59:48.660Z,25.67
2022-11-12T06:04:51.817Z,28.97
2022-11-12T06:09:55.081Z,24.73
2022-11-12T06:14:58.292Z,24.47
2022-11-12T06:20:01.406Z,28.10
2022-11-12T06:25:06.087Z,24.73
2022-11-12T06:30:09.794Z,26.53
2022-11-12T06:35:13.284Z,25.00
2022-11-12T06:40:16.582Z,25.33
2022-11-12T06:45:19.866Z,24.70
2022-11-12T06:50:23.107Z,25.87
2022-11-12T06:55:26.340Z,27.00
2022-11-12T07:00:29.690Z,26.73
2022-11-12T07:05:35.495Z,29.80
2022-11-12T07:10:38.693Z,28.40
2022-11-12T07:15:41.860Z,27.53
2022-11-12T07:20:45.090Z,28.00
2022-11-12T07:25:55.394Z,28.57
2022-11-12T07:31:04.130Z,31.93
2022-11-12T07:36:09.321Z,31.20
2022-11-12T07:41:18.569Z,30.10
2022-11-12T07:46:26.847Z,32.13
2022-11-12T07:51:30.821Z,30.20
2022-11-12T07:56:34.012Z,30.03
2022-11-12T08:01:39.967Z,29.60
2022-11-12T08:06:43.447Z,32.30
2022-11-12T08:11:46.690Z,29.93
2022-11-12T08:16:49.894Z,31.13
2022-11-12T08:21:53.135Z,31.97
2022-11-12T08:26:56.302Z,30.30
2022-11-12T08:31:59.510Z,28.40
2022-11-12T08:37:02.740Z,33.27
2022-11-12T08:42:06.204Z,29.53
2022-11-12T08:47:09.349Z,29.43
2022-11-12T08:52:12.596Z,32.50
2022-11-12T08:57:15.950Z,28.63
2022-11-12T09:02:19.179Z,31.63
2022-11-12T09:07:48.060Z,27.37
2022-11-12T09:12:45.550Z,29.40
2022-11-12T09:17:49.181Z,29.57
2022-11-12T09:22:52.782Z,29.17
2022-11-12T09:27:56.148Z,27.23
2022-11-12T09:32:59.629Z,32.57
2022-11-12T09:38:02.802Z,32.87
2022-11-12T09:43:16.677Z,26.00
2022-11-12T09:48:23.313Z,32.83
2022-11-12T09:53:50.634Z,25.77
2022-11-12T09:58:54.907Z,32.80
2022-11-12T10:04:11.921Z,26.57
2022-11-12T10:09:23.507Z,30.77
2022-11-12T10:15:20.236Z,24.27
2022-11-12T10:20:34.655Z,26.23
2022-11-12T10:25:42.698Z,23.13
2022-11-12T10:30:46.054Z,22.60
2022-11-12T10:35:49.386Z,20.53
2022-11-12T10:40:52.518Z,20.30
2022-11-12T10:46:17.823Z,22.17
2022-11-12T10:51:27.041Z,26.63
2022-11-12T10:56:32.080Z,20.47
2022-11-12T11:01:36.040Z,19.07
2022-11-12T11:06:39.856Z,20.47
2022-11-12T11:11:54.173Z,17.87
2022-11-12T11:17:08.722Z,16.60
2022-11-12T11:22:29.903Z,17.07
2022-11-12T11:27:35.915Z,18.17
2022-11-12T11:33:01.213Z,18.50
2022-11-12T11:38:40.883Z,16.57
2022-11-12T11:43:50.253Z,19.30
2022-11-12T11:49:25.362Z,11.13
2022-11-12T11:55:02.378Z,14.53
2022-11-12T12:00:19.640Z,19.87
2022-11-12T12:05:28.656Z,14.00
2022-11-12T12:11:12.262Z,13.20
2022-11-12T12:16:25.378Z,10.40
2022-11-12T12:21:32.100Z,11.17
2022-11-12T12:26:48.792Z,13.07
2022-11-12T12:32:03.914Z,8.73
2022-11-12T12:37:32.657Z,10.93
2022-11-12T12:42:47.697Z,11.03
2022-11-12T12:47:51.395Z,10.70
2022-11-12T12:53:01.702Z,16.93
2022-11-12T12:58:04.969Z,10.27
2022-11-12T13:03:11.145Z,8.10
2022-11-12T13:08:25.214Z,11.47
2022-11-12T13:13:35.506Z,9.47
2022-11-12T13:18:38.683Z,8.53
2022-11-12T13:24:08.917Z,11.67
2022-11-12T13:29:25.992Z,10.40
2022-11-12T13:34:33.843Z,7.17
2022-11-12T13:39:38.437Z,9.83
2022-11-12T13:44:41.741Z,6.63
2022-11-12T13:49:46.795Z,11.13
2022-11-12T13:55:02.565Z,10.07
2022-11-12T14:00:33.090Z,7.30
2022-11-12T14:05:38.814Z,12.03
2022-11-12T14:10:53.832Z,9.10
2022-11-12T14:16:24.492Z,8.93
2022-11-12T14:21:27.656Z,7.93
2022-11-12T14:26:35.977Z,7.87
2022-11-12T14:31:39.107Z,8.43
2022-11-12T14:36:42.233Z,8.80
2022-11-12T14:41:47.824Z,8.20
2022-11-12T14:46:55.513Z,9.13
2022-11-12T14:52:10.363Z,13.20
2022-11-12T14:57:32.446Z,15.37
2022-11-12T15:02:55.243Z,13.20
2022-11-12T15:08:01.915Z,11.10
2022-11-12T15:13:15.716Z,15.37
2022-11-12T15:18:21.115Z,14.17
2022-11-12T15:23:24.426Z,18.20
2022-11-12T15:28:27.964Z,18.83
2022-11-12T15:33:31.156Z,16.17
2022-11-12T15:38:36.156Z,16.87
2022-11-12T15:43:43.011Z,17.23
2022-11-12T15:48:48.315Z,20.27
2022-11-12T15:53:54.604Z,27.00
2022-11-12T15:58:58.401Z,28.23
2022-11-12T16:04:01.641Z,27.70
2022-11-12T16:09:04.881Z,27.33
2022-11-12T16:14:12.551Z,28.77
2022-11-12T16:19:16.891Z,32.17
2022-11-12T16:24:20.093Z,27.57
2022-11-12T16:29:23.219Z,31.23
2022-11-12T16:34:26.504Z,29.50
2022-11-12T16:39:29.385Z,29.90
2022-11-12T16:44:32.537Z,27.93
2022-11-12T16:49:38.855Z,32.77
2022-11-12T16:54:42.369Z,27.47
2022-11-12T16:59:45.703Z,30.87
2022-11-12T17:04:48.950Z,39.13
2022-11-12T17:09:53.226Z,38.67
2022-11-12T17:14:59.519Z,37.80
2022-11-12T17:20:02.912Z,33.97
2022-11-12T17:25:06.910Z,52.63
2022-11-12T17:30:12.093Z,65.20
2022-11-12T17:35:15.285Z,64.00
2022-11-12T17:40:18.545Z,59.80
2022-11-12T17:45:21.859Z,51.43
2022-11-12T17:50:25.474Z,51.33
2022-11-12T17:55:29.589Z,51.40
2022-11-12T18:00:33.427Z,49.30
2022-11-12T18:05:36.640Z,50.53
2022-11-12T18:10:40.097Z,46.07
2022-11-12T18:15:43.343Z,46.60
2022-11-12T18:20:46.552Z,43.17
2022-11-12T18:25:49.726Z,38.57
2022-11-12T18:31:06.734Z,38.77
2022-11-12T18:36:13.383Z,39.37
2022-11-12T18:41:18.501Z,53.03
2022-11-12T18:46:24.566Z,56.30
2022-11-12T18:51:27.898Z,49.57
2022-11-12T18:56:33.606Z,48.13
2022-11-12T19:01:36.863Z,46.67
2022-11-12T19:06:40.091Z,50.67
2022-11-12T19:11:43.680Z,53.60
2022-11-12T19:16:47.042Z,39.73
2022-11-12T19:21:50.348Z,45.17
2022-11-12T19:26:53.678Z,44.70
2022-11-12T19:31:56.987Z,46.60
2022-11-12T19:37:32.880Z,44.57
2022-11-12T19:42:23.523Z,49.40
2022-11-12T19:47:26.829Z,48.20
2022-11-12T19:52:30.013Z,41.53
2022-11-12T19:57:33.026Z,50.70
2022-11-12T20:02:41.485Z,48.87
2022-11-12T20:07:52.827Z,42.33
2022-11-12T20:13:15.935Z,45.50
2022-11-12T20:18:47.277Z,39.67
2022-11-12T20:23:53.256Z,41.27
2022-11-12T20:28:58.701Z,51.43
2022-11-12T20:34:02.167Z,46.97
2022-11-12T20:39:05.560Z,46.90
2022-11-12T20:44:14.463Z,50.87
2022-11-12T20:49:20.246Z,66.97
2022-11-12T20:54:23.589Z,68.27
2022-11-12T20:59:27.806Z,72.87
2022-11-12T21:04:31.058Z,75.07
2022-11-12T21:09:35.035Z,49.97
2022-11-12T21:14:38.330Z,57.50
2022-11-12T21:19:41.620Z,52.90
2022-11-12T21:24:44.992Z,54.77
2022-11-12T21:29:50.392Z,48.07
2022-11-12T21:34:55.749Z,48.80
2022-11-12T21:39:58.889Z,58.77
2022-11-12T21:45:03.232Z,51.43
2022-11-12T21:50:07.151Z,54.53
2022-11-12T21:55:10.776Z,47.47
2022-11-12T22:00:40.248Z,59.20
2022-11-12T22:05:38.166Z,55.13
2022-11-12T22:10:41.349Z,54.03
2022-11-12T22:15:44.782Z,52.43
2022-11-12T22:21:02.348Z,44.37
2022-11-12T22:26:11.589Z,57.77
2022-11-12T22:31:17.043Z,63.07
2022-11-12T22:36:22.377Z,59.07
2022-11-12T22:41:30.392Z,59.27
2022-11-12T22:46:35.655Z,47.17
2022-11-12T22:51:38.854Z,53.00
2022-11-12T22:56:42.389Z,50.07
2022-11-12T23:01:45.692Z,53.30
2022-11-12T23:06:49.512Z,45.40
2022-11-12T23:11:53.239Z,49.57
2022-11-12T23:17:00.061Z,50.43
2022-11-12T23:22:07.687Z,45.40
2022-11-12T23:27:11.804Z,44.87
2022-11-12T23:32:15.598Z,54.00
2022-11-12T23:37:19.443Z,43.60
2022-11-12T23:42:23.220Z,45.90
2022-11-12T23:47:26.903Z,46.00
2022-11-12T23:52:30.488Z,55.07
2022-11-12T23:57:34.316Z,55.73
