createdAt,value
2023-01-10T00:01:31.587Z,6.10
2023-01-10T00:04:34.777Z,6.20
2023-01-10T00:07:37.885Z,6.20
2023-01-10T00:10:41.026Z,6.10
2023-01-10T00:13:43.171Z,6.20
2023-01-10T00:16:47.678Z,6.30
2023-01-10T00:19:50.817Z,6.30
2023-01-10T00:22:53.931Z,6.30
2023-01-10T00:25:57.054Z,6.30
2023-01-10T00:29:00.207Z,6.20
2023-01-10T00:32:04.773Z,6.30
2023-01-10T00:35:09.371Z,6.40
2023-01-10T00:38:13.288Z,6.40
2023-01-10T00:41:30.274Z,6.40
2023-01-10T00:44:33.420Z,6.50
2023-01-10T00:47:37.907Z,6.50
2023-01-10T00:50:41.096Z,6.40
2023-01-10T00:53:44.228Z,6.40
2023-01-10T00:56:47.359Z,6.40
2023-01-10T00:59:50.596Z,6.40
2023-01-10T01:02:55.899Z,6.40
2023-01-10T01:05:59.099Z,6.40
2023-01-10T01:09:02.208Z,6.40
2023-01-10T01:12:05.622Z,6.40
2023-01-10T01:15:09.865Z,6.30
2023-01-10T01:18:16.656Z,6.40
2023-01-10T01:21:21.358Z,6.50
2023-01-10T01:24:25.003Z,6.40
2023-01-10T01:27:28.149Z,6.40
2023-01-10T01:30:31.314Z,6.50
2023-01-10T01:33:36.078Z,6.50
2023-01-10T01:36:39.201Z,6.40
2023-01-10T01:39:42.319Z,6.50
2023-01-10T01:42:46.363Z,6.50
2023-01-10T01:45:49.740Z,6.50
2023-01-10T01:48:54.467Z,6.60
2023-01-10T01:52:04.235Z,6.60
2023-01-10T01:55:08.347Z,6.70
2023-01-10T01:58:18.056Z,6.80
2023-01-10T02:01:22.980Z,6.90
2023-01-10T02:04:30.974Z,6.90
2023-01-10T02:07:37.985Z,7.00
2023-01-10T02:10:48.692Z,7.10
2023-01-10T02:13:53.257Z,7.20
2023-01-10T02:16:56.399Z,7.30
2023-01-10T02:20:03.748Z,7.40
2023-01-10T02:23:40.153Z,7.40
2023-01-10T02:27:22.018Z,7.50
2023-01-10T02:30:47.855Z,7.70
2023-01-10T02:33:57.493Z,7.80
2023-01-10T02:37:08.435Z,7.90
2023-01-10T02:40:20.205Z,8.00
2023-01-10T02:43:28.246Z,8.20
2023-01-10T02:46:32.741Z,8.30
2023-01-10T02:49:44.567Z,8.40
2023-01-10T02:52:47.919Z,8.50
2023-01-10T02:56:22.900Z,8.50
2023-01-10T02:59:51.016Z,8.60
2023-01-10T03:03:08.261Z,8.60
2023-01-10T03:06:24.375Z,8.70
2023-01-10T03:09:34.820Z,8.60
2023-01-10T03:12:44.033Z,8.60
2023-01-10T03:15:49.376Z,8.60
2023-01-10T03:18:57.483Z,8.60
2023-01-10T03:22:04.678Z,8.60
2023-01-10T03:25:12.684Z,8.80
2023-01-10T03:28:20.260Z,8.80
2023-01-10T03:31:26.593Z,8.80
2023-01-10T03:34:30.031Z,8.80
2023-01-10T03:37:39.548Z,8.80
2023-01-10T03:40:49.457Z,8.80
2023-01-10T03:44:15.394Z,8.90
2023-01-10T03:47:26.248Z,8.90
2023-01-10T03:50:30.764Z,9.00
2023-01-10T03:53:38.467Z,9.00
2023-01-10T03:56:49.924Z,9.00
2023-01-10T03:59:55.365Z,9.00
2023-01-10T04:02:59.279Z,9.00
2023-01-10T04:06:02.455Z,9.00
2023-01-10T04:09:06.970Z,9.00
2023-01-10T04:12:10.201Z,9.10
2023-01-10T04:15:13.360Z,9.00
2023-01-10T04:18:16.832Z,9.00
2023-01-10T04:21:20.030Z,9.00
2023-01-10T04:24:24.584Z,9.00
2023-01-10T04:27:27.837Z,9.00
2023-01-10T04:30:30.975Z,9.00
2023-01-10T04:33:34.217Z,9.00
2023-01-10T04:36:37.601Z,9.10
2023-01-10T04:39:42.205Z,9.00
2023-01-10T04:42:45.420Z,9.00
2023-01-10T04:45:48.627Z,9.10
2023-01-10T04:48:52.201Z,9.00
2023-01-10T04:51:55.407Z,9.20
2023-01-10T04:54:59.967Z,9.00
2023-01-10T04:58:04.715Z,9.00
2023-01-10T05:01:11.915Z,9.10
2023-01-10T05:04:15.270Z,9.00
2023-01-10T05:07:18.482Z,9.10
2023-01-10T05:10:23.089Z,9.10
2023-01-10T05:13:26.481Z,9.10
2023-01-10T05:16:30.172Z,9.10
2023-01-10T05:19:33.572Z,9.10
2023-01-10T05:22:36.719Z,9.10
2023-01-10T05:25:41.262Z,9.20
2023-01-10T05:28:44.869Z,9.10
2023-01-10T05:31:48.047Z,9.10
2023-01-10T05:34:51.163Z,9.20
2023-01-10T05:37:54.336Z,9.10
2023-01-10T05:40:59.916Z,9.10
2023-01-10T05:44:03.197Z,9.10
2023-01-10T05:47:06.495Z,9.10
2023-01-10T05:50:11.093Z,9.10
2023-01-10T05:53:14.248Z,9.10
2023-01-10T05:56:19.076Z,9.10
2023-01-10T05:59:29.294Z,9.10
2023-01-10T06:02:32.534Z,9.10
2023-01-10T06:05:35.771Z,9.10
2023-01-10T06:08:38.916Z,9.20
2023-01-10T06:11:43.460Z,9.10
2023-01-10T06:14:46.981Z,9.20
2023-01-10T06:17:50.139Z,9.10
2023-01-10T06:20:53.299Z,9.00
2023-01-10T06:23:56.990Z,9.10
2023-01-10T06:27:01.582Z,9.00
2023-01-10T06:30:05.280Z,9.00
2023-01-10T06:33:09.791Z,9.10
2023-01-10T06:36:13.253Z,9.10
2023-01-10T06:39:16.383Z,9.00
2023-01-10T06:42:20.941Z,9.00
2023-01-10T06:45:24.187Z,9.00
2023-01-10T06:48:27.350Z,9.10
2023-01-10T06:51:30.590Z,9.10
2023-01-10T06:54:33.745Z,9.10
2023-01-10T06:57:38.567Z,9.10
2023-01-10T07:00:42.995Z,9.10
2023-01-10T07:03:46.165Z,9.10
2023-01-10T07:06:49.403Z,9.10
2023-01-10T07:09:52.537Z,9.20
2023-01-10T07:12:58.581Z,9.20
2023-01-10T07:16:05.614Z,9.30
2023-01-10T07:19:08.756Z,9.30
2023-01-10T07:22:12.967Z,9.30
2023-01-10T07:25:16.197Z,9.20
2023-01-10T07:28:20.715Z,9.30
2023-01-10T07:31:24.573Z,9.30
2023-01-10T07:34:27.794Z,9.30
2023-01-10T07:37:30.917Z,9.30
2023-01-10T07:40:34.071Z,9.40
2023-01-10T07:43:38.629Z,9.40
2023-01-10T07:46:41.806Z,9.40
2023-01-10T07:49:44.945Z,9.30
2023-01-10T07:52:48.080Z,9.30
2023-01-10T07:55:51.286Z,9.40
2023-01-10T07:58:55.794Z,9.40
2023-01-10T08:01:58.935Z,9.40
2023-01-10T08:05:02.078Z,9.40
2023-01-10T08:08:09.383Z,9.40
2023-01-10T08:11:12.554Z,9.40
2023-01-10T08:14:20.064Z,9.50
2023-01-10T08:17:23.312Z,9.50
2023-01-10T08:20:26.445Z,9.60
2023-01-10T08:23:30.210Z,9.60
2023-01-10T08:26:33.363Z,9.60
2023-01-10T08:29:38.098Z,9.80
2023-01-10T08:32:41.263Z,9.80
2023-01-10T08:35:45.207Z,9.90
2023-01-10T08:38:48.363Z,9.90
2023-01-10T08:41:51.525Z,10.00
2023-01-10T08:44:56.131Z,10.10
2023-01-10T08:47:59.315Z,10.30
2023-01-10T08:51:07.335Z,10.40
2023-01-10T08:54:10.563Z,10.50
2023-01-10T08:57:14.136Z,10.60
2023-01-10T09:00:19.631Z,10.70
2023-01-10T09:03:23.460Z,10.90
2023-01-10T09:06:26.629Z,11.00
2023-01-10T09:09:29.792Z,11.10
2023-01-10T09:12:50.291Z,11.20
2023-01-10T09:15:55.291Z,11.20
2023-01-10T09:18:59.112Z,11.40
2023-01-10T09:22:02.278Z,11.40
2023-01-10T09:25:06.583Z,11.40
2023-01-10T09:28:09.775Z,11.50
2023-01-10T09:31:14.397Z,11.80
2023-01-10T09:34:17.603Z,11.90
2023-01-10T09:37:20.843Z,12.00
2023-01-10T09:40:35.603Z,11.90
2023-01-10T09:43:47.705Z,11.90
2023-01-10T09:47:03.793Z,12.10
2023-01-10T09:50:18.347Z,12.10
2023-01-10T09:53:24.865Z,12.20
2023-01-10T09:56:29.230Z,12.30
2023-01-10T09:59:37.894Z,12.40
2023-01-10T10:02:46.648Z,12.40
2023-01-10T10:05:51.492Z,12.50
2023-01-10T10:08:56.001Z,12.50
2023-01-10T10:12:19.775Z,12.50
2023-01-10T10:15:32.503Z,12.40
2023-01-10T10:18:45.988Z,12.10
2023-01-10T10:21:56.769Z,12.00
2023-01-10T10:25:15.377Z,11.90
2023-01-10T10:28:54.555Z,12.00
2023-01-10T10:32:09.520Z,12.00
2023-01-10T10:35:20.134Z,12.10
2023-01-10T10:38:29.846Z,12.50
2023-01-10T10:41:37.126Z,12.80
2023-01-10T10:44:45.172Z,12.80
2023-01-10T10:48:00.888Z,12.70
2023-01-10T10:51:11.684Z,12.70
2023-01-10T10:54:16.618Z,12.70
2023-01-10T10:57:22.459Z,12.80
2023-01-10T11:00:27.240Z,13.10
2023-01-10T11:03:39.983Z,13.20
2023-01-10T11:06:49.267Z,13.00
2023-01-10T11:10:07.497Z,12.90
2023-01-10T11:13:21.598Z,12.90
2023-01-10T11:16:27.827Z,13.00
2023-01-10T11:19:31.055Z,13.10
2023-01-10T11:22:45.041Z,14.20
2023-01-10T11:25:49.212Z,17.10
2023-01-10T11:28:53.854Z,19.10
2023-01-10T11:31:58.537Z,20.00
2023-01-10T11:35:03.673Z,19.40
2023-01-10T11:38:19.651Z,18.50
2023-01-10T11:41:31.564Z,18.00
2023-01-10T11:44:34.755Z,20.90
2023-01-10T11:47:45.469Z,23.70
2023-01-10T11:50:51.789Z,26.30
2023-01-10T11:54:00.997Z,28.80
2023-01-10T11:57:10.844Z,30.10
2023-01-10T12:00:15.256Z,30.70
2023-01-10T12:03:27.360Z,31.50
2023-01-10T12:06:31.010Z,31.00
2023-01-10T12:09:40.878Z,29.60
2023-01-10T12:12:54.815Z,28.90
2023-01-10T12:16:22.564Z,28.60
2023-01-10T12:19:25.891Z,29.10
2023-01-10T12:22:33.476Z,28.10
2023-01-10T12:25:42.240Z,25.00
2023-01-10T12:28:51.747Z,23.40
2023-01-10T12:31:57.047Z,22.10
2023-01-10T12:35:04.331Z,20.80
2023-01-10T12:38:21.054Z,19.50
2023-01-10T12:41:58.763Z,18.90
2023-01-10T12:45:07.779Z,17.70
2023-01-10T12:48:17.937Z,16.10
2023-01-10T12:51:25.090Z,14.80
2023-01-10T12:54:31.454Z,14.10
2023-01-10T12:57:40.459Z,14.00
2023-01-10T13:00:49.006Z,13.60
2023-01-10T13:03:57.296Z,13.60
2023-01-10T13:07:02.624Z,13.60
2023-01-10T13:10:09.165Z,13.10
2023-01-10T13:13:21.982Z,12.60
2023-01-10T13:16:32.661Z,12.40
2023-01-10T13:19:35.997Z,12.20
2023-01-10T13:22:39.279Z,12.20
2023-01-10T13:25:42.553Z,12.50
2023-01-10T13:28:57.542Z,12.70
2023-01-10T13:32:03.277Z,12.60
2023-01-10T13:35:15.731Z,12.80
2023-01-10T13:38:21.435Z,13.80
2023-01-10T13:41:42.991Z,14.40
2023-01-10T13:45:18.896Z,14.60
2023-01-10T13:48:27.804Z,14.10
2023-01-10T13:51:32.809Z,13.80
2023-01-10T13:54:36.552Z,13.80
2023-01-10T13:57:55.182Z,13.40
2023-01-10T14:01:19.272Z,13.60
2023-01-10T14:04:24.525Z,14.30
2023-01-10T14:07:31.679Z,14.60
2023-01-10T14:10:35.109Z,15.40
2023-01-10T14:13:38.803Z,16.60
2023-01-10T14:16:46.360Z,17.80
2023-01-10T14:19:51.148Z,19.50
2023-01-10T14:23:03.871Z,20.40
2023-01-10T14:26:07.278Z,20.50
2023-01-10T14:29:13.983Z,20.30
2023-01-10T14:32:27.622Z,19.20
2023-01-10T14:35:35.807Z,16.90
2023-01-10T14:38:40.529Z,15.60
2023-01-10T14:41:46.146Z,14.40
2023-01-10T14:44:58.917Z,13.40
2023-01-10T14:48:23.337Z,12.50
2023-01-10T14:51:27.797Z,12.00
2023-01-10T14:54:31.039Z,11.30
2023-01-10T14:57:34.275Z,11.00
2023-01-10T15:00:37.595Z,10.80
2023-01-10T15:03:47.285Z,10.60
2023-01-10T15:06:56.256Z,10.50
2023-01-10T15:10:02.951Z,10.30
2023-01-10T15:13:07.402Z,10.10
2023-01-10T15:16:18.282Z,10.00
2023-01-10T15:19:25.216Z,9.90
2023-01-10T15:22:31.017Z,9.70
2023-01-10T15:25:38.153Z,9.70
2023-01-10T15:28:41.888Z,9.60
2023-01-10T15:31:45.197Z,9.50
2023-01-10T15:34:52.780Z,9.50
2023-01-10T15:38:00.181Z,9.30
2023-01-10T15:41:06.110Z,9.30
2023-01-10T15:44:25.056Z,9.30
2023-01-10T15:47:41.481Z,9.30
2023-01-10T15:50:56.253Z,9.30
2023-01-10T15:54:04.771Z,9.30
2023-01-10T15:57:19.700Z,9.20
2023-01-10T16:00:23.314Z,9.20
2023-01-10T16:03:30.463Z,9.20
2023-01-10T16:06:37.469Z,9.20
2023-01-10T16:09:41.557Z,9.00
2023-01-10T16:13:03.344Z,8.90
2023-01-10T16:16:17.653Z,8.90
2023-01-10T16:19:20.920Z,8.90
2023-01-10T16:22:25.528Z,9.00
2023-01-10T16:25:33.736Z,9.00
2023-01-10T16:28:37.987Z,8.90
2023-01-10T16:31:41.324Z,8.80
2023-01-10T16:34:44.901Z,8.70
2023-01-10T16:37:49.747Z,8.70
2023-01-10T16:40:55.318Z,8.70
2023-01-10T16:43:57.751Z,8.70
2023-01-10T16:47:01.471Z,8.70
2023-01-10T16:50:04.748Z,8.70
2023-01-10T16:53:11.622Z,8.60
2023-01-10T16:56:17.400Z,8.60
2023-01-10T16:59:20.655Z,8.60
2023-01-10T17:02:24.940Z,8.60
2023-01-10T17:05:28.837Z,8.50
2023-01-10T17:08:33.361Z,8.50
2023-01-10T17:11:41.686Z,8.50
2023-01-10T17:14:44.914Z,8.40
2023-01-10T17:17:48.137Z,8.30
2023-01-10T17:20:51.337Z,8.30
2023-01-10T17:23:55.963Z,8.30
2023-01-10T17:26:59.214Z,8.20
2023-01-10T17:30:02.397Z,8.30
2023-01-10T17:33:05.823Z,8.20
2023-01-10T17:36:09.758Z,8.20
2023-01-10T17:39:14.344Z,8.20
2023-01-10T17:42:18.879Z,8.30
2023-01-10T17:45:22.225Z,8.20
2023-01-10T17:48:25.628Z,8.30
2023-01-10T17:51:29.129Z,8.30
2023-01-10T17:54:35.027Z,8.30
2023-01-10T17:57:39.307Z,8.30
2023-01-10T18:00:42.808Z,8.20
2023-01-10T18:03:46.209Z,8.20
2023-01-10T18:06:52.163Z,8.20
2023-01-10T18:09:57.856Z,8.20
2023-01-10T18:13:03.455Z,8.20
2023-01-10T18:16:07.692Z,8.20
2023-01-10T18:19:11.284Z,8.20
2023-01-10T18:22:32.195Z,8.20
2023-01-10T18:25:37.139Z,8.10
2023-01-10T18:28:43.555Z,8.10
2023-01-10T18:31:47.304Z,8.10
2023-01-10T18:34:50.868Z,8.00
2023-01-10T18:37:55.411Z,8.00
2023-01-10T18:41:00.186Z,8.00
2023-01-10T18:44:03.847Z,8.00
2023-01-10T18:47:07.881Z,8.00
2023-01-10T18:50:12.274Z,8.00
2023-01-10T18:53:15.898Z,8.00
2023-01-10T18:56:20.798Z,7.90
2023-01-10T18:59:24.475Z,7.90
2023-01-10T19:02:28.635Z,7.90
2023-01-10T19:05:32.106Z,7.90
2023-01-10T19:08:38.197Z,7.80
2023-01-10T19:11:43.782Z,7.80
2023-01-10T19:14:47.651Z,7.80
2023-01-10T19:17:51.774Z,7.70
2023-01-10T19:20:58.020Z,7.70
2023-01-10T19:24:07.582Z,7.70
2023-01-10T19:27:12.587Z,7.70
2023-01-10T19:30:16.348Z,7.60
2023-01-10T19:33:20.679Z,7.70
2023-01-10T19:36:24.788Z,7.60
2023-01-10T19:39:27.973Z,7.60
2023-01-10T19:42:33.311Z,7.50
2023-01-10T19:45:41.617Z,7.50
2023-01-10T19:48:45.241Z,7.50
2023-01-10T19:51:51.400Z,7.50
2023-01-10T19:54:55.090Z,7.40
2023-01-10T19:58:00.816Z,7.40
2023-01-10T20:01:12.318Z,7.40
2023-01-10T20:04:16.298Z,7.40
2023-01-10T20:07:20.305Z,7.40
2023-01-10T20:10:23.547Z,7.40
2023-01-10T20:13:28.498Z,7.30
2023-01-10T20:16:31.953Z,7.30
2023-01-10T20:19:36.041Z,7.30
2023-01-10T20:22:39.937Z,7.30
2023-01-10T20:25:43.280Z,7.30
2023-01-10T20:28:50.516Z,7.30
2023-01-10T20:31:57.330Z,7.20
2023-01-10T20:35:00.667Z,7.20
2023-01-10T20:38:07.626Z,7.10
2023-01-10T20:41:14.805Z,7.00
2023-01-10T20:44:19.968Z,6.90
2023-01-10T20:47:24.037Z,6.80
2023-01-10T20:50:27.965Z,6.80
2023-01-10T20:53:31.341Z,6.70
2023-01-10T20:56:35.430Z,6.70
2023-01-10T20:59:40.292Z,6.70
2023-01-10T21:02:43.655Z,6.60
2023-01-10T21:05:50.703Z,6.60
2023-01-10T21:08:53.949Z,6.50
2023-01-10T21:12:07.398Z,6.50
2023-01-10T21:15:18.553Z,6.40
2023-01-10T21:18:24.290Z,6.40
2023-01-10T21:21:27.489Z,6.30
2023-01-10T21:24:30.674Z,6.20
2023-01-10T21:27:33.856Z,6.20
2023-01-10T21:30:38.964Z,6.10
2023-01-10T21:33:42.279Z,6.10
2023-01-10T21:36:45.472Z,6.00
2023-01-10T21:39:48.663Z,6.00
2023-01-10T21:42:52.628Z,5.90
2023-01-10T21:46:01.353Z,5.90
2023-01-10T21:49:05.408Z,5.80
2023-01-10T21:52:08.641Z,5.70
2023-01-10T21:55:14.292Z,5.70
2023-01-10T21:58:17.463Z,5.60
2023-01-10T22:01:22.085Z,5.60
2023-01-10T22:04:25.393Z,5.60
2023-01-10T22:07:29.953Z,5.50
2023-01-10T22:10:33.188Z,5.50
2023-01-10T22:13:36.647Z,5.50
2023-01-10T22:16:41.252Z,5.40
2023-01-10T22:19:44.779Z,5.30
2023-01-10T22:22:47.958Z,5.20
2023-01-10T22:25:59.741Z,5.10
2023-01-10T22:29:02.884Z,5.00
2023-01-10T22:32:07.670Z,5.00
2023-01-10T22:35:13.790Z,5.00
2023-01-10T22:38:16.979Z,4.90
2023-01-10T22:41:21.635Z,4.90
2023-01-10T22:44:27.056Z,4.90
2023-01-10T22:47:31.664Z,4.80
2023-01-10T22:50:34.911Z,4.80
2023-01-10T22:53:38.079Z,4.80
2023-01-10T22:56:41.234Z,4.80
2023-01-10T22:59:56.445Z,4.70
2023-01-10T23:03:00.983Z,4.60
2023-01-10T23:06:04.108Z,4.50
2023-01-10T23:09:07.266Z,4.50
2023-01-10T23:12:10.368Z,4.40
2023-01-10T23:15:13.498Z,4.40
2023-01-10T23:18:18.032Z,4.30
2023-01-10T23:21:21.205Z,4.30
2023-01-10T23:24:24.370Z,4.30
2023-01-10T23:27:27.456Z,4.30
2023-01-10T23:30:30.635Z,4.30
2023-01-10T23:33:35.714Z,4.30
2023-01-10T23:36:38.834Z,4.30
2023-01-10T23:39:41.985Z,4.20
2023-01-10T23:42:45.445Z,4.10
2023-01-10T23:45:48.697Z,4.10
2023-01-10T23:48:53.312Z,4.10
2023-01-10T23:51:56.473Z,4.10
2023-01-10T23:54:59.633Z,4.00
2023-01-10T23:58:02.813Z,3.90
