createdAt,value
2023-04-16T00:00:18.487Z,447.00
2023-04-16T00:01:18.514Z,447.00
2023-04-16T00:02:18.676Z,446.00
2023-04-16T00:03:18.721Z,448.00
2023-04-16T00:04:18.740Z,448.00
2023-04-16T00:05:18.657Z,449.00
2023-04-16T00:06:18.668Z,452.00
2023-04-16T00:07:18.717Z,449.00
2023-04-16T00:08:18.738Z,448.00
2023-04-16T00:09:18.796Z,450.00
2023-04-16T00:10:18.790Z,447.00
2023-04-16T00:11:18.827Z,449.00
2023-04-16T00:12:18.892Z,450.00
2023-04-16T00:13:18.902Z,448.00
2023-04-16T00:14:18.958Z,446.00
2023-04-16T00:15:19.018Z,445.00
2023-04-16T00:16:19.053Z,443.00
2023-04-16T00:17:19.130Z,442.00
2023-04-16T00:18:19.122Z,443.00
2023-04-16T00:19:19.153Z,442.00
2023-04-16T00:20:19.202Z,443.00
2023-04-16T00:21:19.211Z,444.00
2023-04-16T00:22:19.298Z,444.00
2023-04-16T00:23:19.360Z,444.00
2023-04-16T00:24:19.388Z,443.00
2023-04-16T00:25:19.424Z,443.00
2023-04-16T00:26:19.491Z,443.00
2023-04-16T00:27:19.523Z,441.00
2023-04-16T00:28:19.552Z,443.00
2023-04-16T00:29:19.556Z,444.00
2023-04-16T00:30:19.611Z,443.00
2023-04-16T00:31:19.658Z,442.00
2023-04-16T00:32:19.747Z,443.00
2023-04-16T00:33:19.726Z,443.00
2023-04-16T00:34:19.790Z,442.00
2023-04-16T00:35:19.835Z,442.00
2023-04-16T00:36:19.855Z,442.00
2023-04-16T00:37:19.885Z,441.00
2023-04-16T00:38:19.958Z,440.00
2023-04-16T00:39:19.981Z,439.00
2023-04-16T00:40:20.050Z,438.00
2023-04-16T00:41:20.062Z,440.00
2023-04-16T00:42:20.080Z,441.00
2023-04-16T00:43:20.144Z,443.00
2023-04-16T00:44:20.203Z,443.00
2023-04-16T00:45:20.202Z,442.00
2023-04-16T00:46:20.279Z,443.00
2023-04-16T00:47:20.315Z,442.00
2023-04-16T00:48:20.363Z,443.00
2023-04-16T00:49:20.370Z,442.00
2023-04-16T00:50:20.401Z,440.00
2023-04-16T00:51:20.454Z,442.00
2023-04-16T00:52:20.468Z,445.00
2023-04-16T00:53:20.542Z,446.00
2023-04-16T00:54:20.577Z,447.00
2023-04-16T00:55:20.585Z,445.00
2023-04-16T00:56:20.731Z,446.00
2023-04-16T00:57:20.661Z,448.00
2023-04-16T00:58:20.714Z,452.00
2023-04-16T00:59:20.750Z,451.00
2023-04-16T01:00:20.769Z,449.00
2023-04-16T01:01:20.844Z,446.00
2023-04-16T01:02:21.023Z,446.00
2023-04-16T01:03:21.118Z,446.00
2023-04-16T01:04:21.107Z,446.00
2023-04-16T01:05:20.979Z,446.00
2023-04-16T01:06:21.035Z,449.00
2023-04-16T01:07:21.107Z,452.00
2023-04-16T01:08:21.107Z,452.00
2023-04-16T01:09:21.185Z,449.00
2023-04-16T01:10:21.206Z,448.00
2023-04-16T01:11:21.264Z,445.00
2023-04-16T01:12:21.305Z,446.00
2023-04-16T01:13:21.328Z,447.00
2023-04-16T01:14:21.367Z,446.00
2023-04-16T01:15:21.407Z,447.00
2023-04-16T01:16:21.471Z,446.00
2023-04-16T01:17:21.477Z,446.00
2023-04-16T01:18:21.557Z,448.00
2023-04-16T01:19:21.553Z,452.00
2023-04-16T01:20:21.601Z,455.00
2023-04-16T01:21:21.679Z,453.00
2023-04-16T01:22:21.689Z,452.00
2023-04-16T01:23:21.708Z,454.00
2023-04-16T01:24:21.772Z,454.00
2023-04-16T01:25:21.807Z,453.00
2023-04-16T01:26:21.816Z,454.00
2023-04-16T01:27:22.484Z,453.00
2023-04-16T01:28:21.920Z,451.00
2023-04-16T01:29:21.938Z,451.00
2023-04-16T01:30:21.977Z,449.00
2023-04-16T01:31:22.067Z,452.00
2023-04-16T01:32:22.090Z,452.00
2023-04-16T01:33:22.121Z,451.00
2023-04-16T01:34:22.185Z,448.00
2023-04-16T01:35:22.151Z,448.00
2023-04-16T01:36:22.198Z,447.00
2023-04-16T01:37:22.276Z,445.00
2023-04-16T01:38:22.328Z,446.00
2023-04-16T01:39:22.345Z,446.00
2023-04-16T01:40:22.397Z,447.00
2023-04-16T01:41:22.456Z,446.00
2023-04-16T01:42:22.484Z,447.00
2023-04-16T01:43:22.497Z,450.00
2023-04-16T01:44:22.552Z,450.00
2023-04-16T01:45:22.616Z,448.00
2023-04-16T01:46:22.713Z,448.00
2023-04-16T01:47:22.777Z,448.00
2023-04-16T01:48:22.802Z,448.00
2023-04-16T01:49:22.833Z,449.00
2023-04-16T01:50:22.912Z,448.00
2023-04-16T01:51:22.935Z,449.00
2023-04-16T01:52:22.968Z,450.00
2023-04-16T01:53:23.024Z,449.00
2023-04-16T01:54:23.059Z,450.00
2023-04-16T01:55:23.099Z,451.00
2023-04-16T01:56:23.165Z,449.00
2023-04-16T01:57:23.202Z,448.00
2023-04-16T01:58:23.265Z,449.00
2023-04-16T01:59:23.271Z,448.00
2023-04-16T02:00:23.310Z,449.00
2023-04-16T02:01:23.452Z,446.00
2023-04-16T02:02:23.509Z,444.00
2023-04-16T02:03:23.558Z,443.00
2023-04-16T02:04:23.483Z,443.00
2023-04-16T02:05:23.503Z,443.00
2023-04-16T02:06:23.545Z,447.00
2023-04-16T02:07:23.621Z,447.00
2023-04-16T02:08:23.676Z,449.00
2023-04-16T02:09:23.675Z,448.00
2023-04-16T02:10:23.757Z,447.00
2023-04-16T02:11:23.810Z,448.00
2023-04-16T02:12:23.858Z,449.00
2023-04-16T02:13:23.890Z,448.00
2023-04-16T02:14:23.910Z,448.00
2023-04-16T02:15:23.931Z,449.00
2023-04-16T02:16:24.044Z,452.00
2023-04-16T02:17:24.113Z,454.00
2023-04-16T02:18:24.082Z,452.00
2023-04-16T02:19:24.136Z,453.00
2023-04-16T02:20:24.163Z,455.00
2023-04-16T02:21:24.175Z,457.00
2023-04-16T02:22:24.258Z,454.00
2023-04-16T02:23:24.267Z,453.00
2023-04-16T02:24:24.318Z,453.00
2023-04-16T02:25:24.369Z,450.00
2023-04-16T02:26:24.401Z,450.00
2023-04-16T02:27:24.473Z,450.00
2023-04-16T02:28:24.516Z,449.00
2023-04-16T02:29:24.551Z,448.00
2023-04-16T02:30:24.590Z,445.00
2023-04-16T02:31:24.649Z,446.00
2023-04-16T02:32:24.725Z,446.00
2023-04-16T02:33:24.765Z,448.00
2023-04-16T02:34:24.767Z,447.00
2023-04-16T02:35:24.824Z,445.00
2023-04-16T02:36:24.871Z,446.00
2023-04-16T02:37:24.914Z,447.00
2023-04-16T02:38:24.942Z,448.00
2023-04-16T02:39:25.033Z,448.00
2023-04-16T02:40:25.077Z,446.00
2023-04-16T02:41:25.076Z,444.00
2023-04-16T02:42:25.130Z,442.00
2023-04-16T02:43:25.164Z,440.00
2023-04-16T02:44:25.211Z,439.00
2023-04-16T02:45:25.283Z,441.00
2023-04-16T02:46:25.360Z,440.00
2023-04-16T02:47:25.379Z,440.00
2023-04-16T02:48:25.451Z,440.00
2023-04-16T02:49:25.443Z,439.00
2023-04-16T02:50:25.480Z,440.00
2023-04-16T02:51:25.528Z,442.00
2023-04-16T02:52:25.599Z,441.00
2023-04-16T02:53:25.618Z,440.00
2023-04-16T02:54:25.651Z,439.00
2023-04-16T02:55:25.766Z,438.00
2023-04-16T02:56:25.758Z,438.00
2023-04-16T02:57:25.762Z,437.00
2023-04-16T02:58:25.828Z,438.00
2023-04-16T02:59:25.863Z,437.00
2023-04-16T03:00:25.928Z,439.00
2023-04-16T03:01:25.988Z,439.00
2023-04-16T03:02:26.037Z,440.00
2023-04-16T03:03:26.088Z,440.00
2023-04-16T03:04:26.065Z,440.00
2023-04-16T03:05:26.118Z,441.00
2023-04-16T03:06:26.164Z,439.00
2023-04-16T03:07:26.261Z,440.00
2023-04-16T03:08:26.248Z,439.00
2023-04-16T03:09:26.305Z,438.00
2023-04-16T03:10:26.310Z,439.00
2023-04-16T03:11:26.361Z,439.00
2023-04-16T03:12:26.383Z,441.00
2023-04-16T03:13:26.487Z,442.00
2023-04-16T03:14:26.502Z,441.00
2023-04-16T03:15:26.556Z,443.00
2023-04-16T03:16:26.588Z,444.00
2023-04-16T03:17:26.613Z,446.00
2023-04-16T03:18:26.652Z,445.00
2023-04-16T03:19:26.703Z,443.00
2023-04-16T03:20:28.612Z,441.00
2023-04-16T03:21:26.807Z,442.00
2023-04-16T03:22:26.806Z,445.00
2023-04-16T03:23:26.861Z,444.00
2023-04-16T03:24:27.581Z,444.00
2023-04-16T03:25:26.960Z,444.00
2023-04-16T03:26:26.991Z,444.00
2023-04-16T03:27:27.024Z,444.00
2023-04-16T03:28:27.060Z,447.00
2023-04-16T03:29:27.106Z,447.00
2023-04-16T03:30:27.161Z,447.00
2023-04-16T03:31:27.245Z,447.00
2023-04-16T03:32:27.321Z,447.00
2023-04-16T03:33:27.333Z,445.00
2023-04-16T03:34:27.370Z,442.00
2023-04-16T03:35:27.411Z,440.00
2023-04-16T03:36:27.438Z,439.00
2023-04-16T03:37:27.472Z,438.00
2023-04-16T03:38:27.550Z,439.00
2023-04-16T03:39:27.608Z,438.00
2023-04-16T03:40:27.636Z,440.00
2023-04-16T03:41:27.667Z,440.00
2023-04-16T03:42:27.738Z,441.00
2023-04-16T03:43:27.796Z,441.00
2023-04-16T03:44:27.816Z,443.00
2023-04-16T03:45:27.865Z,447.00
2023-04-16T03:46:27.928Z,448.00
2023-04-16T03:47:27.976Z,448.00
2023-04-16T03:48:28.003Z,446.00
2023-04-16T03:49:28.016Z,446.00
2023-04-16T03:50:28.098Z,444.00
2023-04-16T03:51:28.138Z,444.00
2023-04-16T03:52:28.199Z,445.00
2023-04-16T03:53:28.239Z,447.00
2023-04-16T03:54:28.289Z,447.00
2023-04-16T03:55:28.309Z,445.00
2023-04-16T03:56:28.385Z,443.00
2023-04-16T03:57:28.384Z,442.00
2023-04-16T03:58:28.449Z,440.00
2023-04-16T03:59:28.513Z,440.00
2023-04-16T04:00:28.550Z,439.00
2023-04-16T04:01:28.565Z,438.00
2023-04-16T04:02:28.762Z,439.00
2023-04-16T04:03:28.992Z,438.00
2023-04-16T04:04:28.888Z,439.00
2023-04-16T04:05:28.758Z,440.00
2023-04-16T04:06:28.813Z,441.00
2023-04-16T04:07:28.871Z,440.00
2023-04-16T04:08:28.975Z,439.00
2023-04-16T04:09:28.967Z,438.00
2023-04-16T04:10:28.979Z,441.00
2023-04-16T04:11:29.059Z,441.00
2023-04-16T04:12:29.111Z,442.00
2023-04-16T04:13:29.182Z,441.00
2023-04-16T04:14:29.232Z,441.00
2023-04-16T04:15:29.284Z,444.00
2023-04-16T04:16:29.332Z,447.00
2023-04-16T04:17:29.355Z,448.00
2023-04-16T04:18:29.397Z,448.00
2023-04-16T04:19:29.420Z,448.00
2023-04-16T04:20:29.488Z,446.00
2023-04-16T04:21:29.524Z,444.00
2023-04-16T04:22:29.591Z,443.00
2023-04-16T04:23:29.631Z,445.00
2023-04-16T04:24:29.663Z,444.00
2023-04-16T04:25:29.713Z,445.00
2023-04-16T04:26:29.815Z,445.00
2023-04-16T04:27:29.789Z,444.00
2023-04-16T04:28:29.867Z,444.00
2023-04-16T04:29:29.917Z,445.00
2023-04-16T04:30:29.950Z,446.00
2023-04-16T04:31:30.063Z,444.00
2023-04-16T04:32:30.064Z,444.00
2023-04-16T04:33:30.102Z,442.00
2023-04-16T04:34:30.125Z,444.00
2023-04-16T04:35:30.177Z,447.00
2023-04-16T04:36:30.216Z,447.00
2023-04-16T04:37:30.247Z,449.00
2023-04-16T04:38:30.291Z,449.00
2023-04-16T04:39:30.415Z,447.00
2023-04-16T04:40:30.380Z,450.00
2023-04-16T04:41:30.443Z,447.00
2023-04-16T04:42:30.471Z,444.00
2023-04-16T04:43:30.535Z,442.00
2023-04-16T04:44:30.585Z,440.00
2023-04-16T04:45:32.064Z,440.00
2023-04-16T04:46:30.656Z,439.00
2023-04-16T04:47:30.711Z,437.00
2023-04-16T04:48:31.124Z,438.00
2023-04-16T04:49:30.820Z,438.00
2023-04-16T04:50:30.851Z,440.00
2023-04-16T04:51:30.867Z,441.00
2023-04-16T04:52:30.926Z,439.00
2023-04-16T04:53:30.965Z,439.00
2023-04-16T04:54:31.027Z,437.00
2023-04-16T04:55:31.084Z,437.00
2023-04-16T04:56:31.120Z,437.00
2023-04-16T04:57:31.163Z,437.00
2023-04-16T04:58:31.246Z,436.00
2023-04-16T04:59:31.293Z,436.00
2023-04-16T05:00:31.317Z,436.00
2023-04-16T05:01:31.432Z,435.00
2023-04-16T05:02:31.609Z,436.00
2023-04-16T05:03:31.635Z,437.00
2023-04-16T05:04:31.556Z,434.00
2023-04-16T05:05:31.610Z,433.00
2023-04-16T05:06:31.655Z,432.00
2023-04-16T05:07:31.686Z,432.00
2023-04-16T05:08:31.718Z,432.00
2023-04-16T05:09:31.765Z,435.00
2023-04-16T05:10:31.829Z,436.00
2023-04-16T05:11:31.847Z,435.00
2023-04-16T05:12:31.912Z,438.00
2023-04-16T05:13:31.968Z,438.00
2023-04-16T05:14:32.040Z,435.00
2023-04-16T05:15:32.106Z,439.00
2023-04-16T05:16:32.147Z,442.00
2023-04-16T05:17:32.199Z,442.00
2023-04-16T05:18:32.219Z,442.00
2023-04-16T05:19:32.270Z,444.00
2023-04-16T05:20:32.325Z,445.00
2023-04-16T05:21:32.340Z,447.00
2023-04-16T05:22:32.396Z,447.00
2023-04-16T05:23:32.429Z,446.00
2023-04-16T05:24:32.504Z,445.00
2023-04-16T05:25:32.546Z,446.00
2023-04-16T05:26:32.568Z,444.00
2023-04-16T05:27:33.598Z,443.00
2023-04-16T05:28:32.697Z,443.00
2023-04-16T05:29:32.741Z,443.00
2023-04-16T05:30:32.804Z,443.00
2023-04-16T05:31:32.862Z,444.00
2023-04-16T05:32:32.903Z,446.00
2023-04-16T05:33:32.956Z,448.00
2023-04-16T05:34:32.989Z,447.00
2023-04-16T05:35:33.029Z,444.00
2023-04-16T05:36:33.087Z,443.00
2023-04-16T05:37:33.147Z,445.00
2023-04-16T05:38:33.194Z,445.00
2023-04-16T05:39:33.213Z,443.00
2023-04-16T05:40:33.246Z,445.00
2023-04-16T05:41:33.309Z,446.00
2023-04-16T05:42:33.384Z,445.00
2023-04-16T05:43:33.425Z,445.00
2023-04-16T05:44:33.473Z,445.00
2023-04-16T05:45:33.530Z,444.00
2023-04-16T05:46:33.681Z,442.00
2023-04-16T05:47:33.642Z,439.00
2023-04-16T05:48:33.669Z,437.00
2023-04-16T05:49:33.715Z,438.00
2023-04-16T05:50:33.778Z,439.00
2023-04-16T05:51:33.823Z,437.00
2023-04-16T05:52:33.895Z,438.00
2023-04-16T05:53:33.915Z,440.00
2023-04-16T05:54:33.975Z,440.00
2023-04-16T05:55:33.995Z,440.00
2023-04-16T05:56:34.037Z,439.00
2023-04-16T05:57:34.119Z,439.00
2023-04-16T05:58:34.167Z,438.00
2023-04-16T05:59:34.186Z,440.00
2023-04-16T06:00:34.241Z,440.00
2023-04-16T06:01:34.545Z,441.00
2023-04-16T06:02:35.318Z,441.00
2023-04-16T06:03:34.485Z,443.00
2023-04-16T06:04:34.432Z,443.00
2023-04-16T06:05:34.488Z,444.00
2023-04-16T06:06:34.551Z,445.00
2023-04-16T06:07:34.573Z,441.00
2023-04-16T06:08:34.620Z,440.00
2023-04-16T06:09:34.673Z,442.00
2023-04-16T06:10:34.708Z,440.00
2023-04-16T06:11:36.416Z,440.00
2023-04-16T06:12:34.800Z,441.00
2023-04-16T06:13:34.853Z,439.00
2023-04-16T06:14:34.956Z,441.00
2023-04-16T06:15:34.987Z,443.00
2023-04-16T06:16:35.030Z,441.00
2023-04-16T06:17:35.117Z,439.00
2023-04-16T06:18:35.137Z,437.00
2023-04-16T06:19:35.192Z,440.00
2023-04-16T06:20:35.250Z,441.00
2023-04-16T06:21:35.295Z,441.00
2023-04-16T06:22:35.349Z,441.00
2023-04-16T06:23:35.408Z,439.00
2023-04-16T06:24:35.427Z,438.00
2023-04-16T06:25:35.516Z,439.00
2023-04-16T06:26:35.544Z,440.00
2023-04-16T06:27:35.570Z,438.00
2023-04-16T06:28:35.635Z,435.00
2023-04-16T06:29:41.029Z,434.00
2023-04-16T06:30:36.703Z,437.00
2023-04-16T06:31:35.733Z,437.00
2023-04-16T06:32:35.819Z,436.00
2023-04-16T06:33:35.765Z,438.00
2023-04-16T06:34:35.794Z,436.00
2023-04-16T06:35:35.786Z,435.00
2023-04-16T06:36:35.812Z,434.00
2023-04-16T06:37:35.842Z,434.00
2023-04-16T06:38:35.878Z,434.00
2023-04-16T06:39:35.881Z,432.00
2023-04-16T06:40:35.914Z,435.00
2023-04-16T06:41:35.945Z,437.00
2023-04-16T06:42:35.955Z,438.00
2023-04-16T06:43:36.000Z,437.00
2023-04-16T06:44:35.997Z,438.00
2023-04-16T06:45:36.032Z,440.00
2023-04-16T06:46:36.059Z,439.00
2023-04-16T06:47:36.101Z,439.00
2023-04-16T06:48:36.071Z,437.00
2023-04-16T06:49:36.112Z,441.00
2023-04-16T06:50:36.121Z,441.00
2023-04-16T06:51:36.174Z,443.00
2023-04-16T06:52:36.199Z,441.00
2023-04-16T06:53:36.245Z,440.00
2023-04-16T06:54:36.268Z,443.00
2023-04-16T06:55:36.310Z,442.00
2023-04-16T06:56:36.383Z,443.00
2023-04-16T06:57:37.501Z,444.00
2023-04-16T06:58:36.481Z,441.00
2023-04-16T06:59:36.527Z,441.00
2023-04-16T07:00:36.595Z,441.00
2023-04-16T07:01:36.594Z,440.00
2023-04-16T07:02:36.819Z,437.00
2023-04-16T07:03:36.829Z,439.00
2023-04-16T07:04:36.768Z,438.00
2023-04-16T07:05:36.837Z,439.00
2023-04-16T07:06:36.859Z,441.00
2023-04-16T07:07:36.890Z,440.00
2023-04-16T07:08:36.968Z,443.00
2023-04-16T07:09:36.988Z,444.00
2023-04-16T07:10:37.054Z,444.00
2023-04-16T07:11:37.118Z,442.00
2023-04-16T07:12:37.150Z,440.00
2023-04-16T07:13:37.233Z,441.00
2023-04-16T07:14:37.221Z,441.00
2023-04-16T07:15:37.264Z,443.00
2023-04-16T07:16:37.363Z,443.00
2023-04-16T07:17:37.384Z,441.00
2023-04-16T07:18:37.417Z,443.00
2023-04-16T07:19:37.462Z,441.00
2023-04-16T07:20:37.488Z,442.00
2023-04-16T07:21:37.553Z,439.00
2023-04-16T07:22:37.598Z,441.00
2023-04-16T07:23:37.670Z,443.00
2023-04-16T07:24:37.698Z,441.00
2023-04-16T07:25:37.718Z,441.00
2023-04-16T07:26:37.771Z,442.00
2023-04-16T07:27:37.827Z,441.00
2023-04-16T07:28:37.878Z,441.00
2023-04-16T07:29:37.936Z,440.00
2023-04-16T07:30:37.959Z,441.00
2023-04-16T07:31:38.024Z,441.00
2023-04-16T07:32:38.086Z,443.00
2023-04-16T07:33:38.095Z,444.00
2023-04-16T07:34:38.168Z,445.00
2023-04-16T07:35:38.168Z,447.00
2023-04-16T07:36:38.222Z,447.00
2023-04-16T07:37:38.284Z,447.00
2023-04-16T07:38:38.299Z,448.00
2023-04-16T07:39:38.403Z,449.00
2023-04-16T07:40:38.411Z,450.00
2023-04-16T07:41:38.413Z,449.00
2023-04-16T07:42:38.461Z,452.00
2023-04-16T07:43:38.559Z,453.00
2023-04-16T07:44:38.579Z,450.00
2023-04-16T07:45:38.656Z,450.00
2023-04-16T07:46:46.946Z,446.00
2023-04-16T07:47:39.688Z,444.00
2023-04-16T07:48:38.709Z,442.00
2023-04-16T07:49:38.723Z,441.00
2023-04-16T07:50:38.795Z,440.00
2023-04-16T07:51:38.733Z,438.00
2023-04-16T07:52:38.732Z,441.00
2023-04-16T07:53:38.760Z,444.00
2023-04-16T07:54:38.812Z,444.00
2023-04-16T07:55:38.824Z,444.00
2023-04-16T07:56:38.848Z,444.00
2023-04-16T07:57:38.862Z,444.00
2023-04-16T07:58:38.883Z,444.00
2023-04-16T07:59:38.872Z,441.00
2023-04-16T08:00:38.897Z,443.00
2023-04-16T08:01:38.951Z,443.00
2023-04-16T08:02:39.044Z,440.00
2023-04-16T08:03:39.178Z,438.00
2023-04-16T08:04:39.289Z,438.00
2023-04-16T08:05:39.010Z,441.00
2023-04-16T08:06:39.026Z,442.00
2023-04-16T08:07:39.030Z,444.00
2023-04-16T08:08:39.068Z,443.00
2023-04-16T08:09:39.071Z,443.00
2023-04-16T08:10:39.078Z,444.00
2023-04-16T08:11:39.102Z,444.00
2023-04-16T08:12:39.142Z,444.00
2023-04-16T08:13:39.165Z,445.00
2023-04-16T08:14:39.220Z,442.00
2023-04-16T08:15:39.300Z,440.00
2023-04-16T08:16:39.311Z,437.00
2023-04-16T08:17:39.365Z,437.00
2023-04-16T08:18:39.388Z,437.00
2023-04-16T08:19:39.408Z,438.00
2023-04-16T08:20:39.447Z,438.00
2023-04-16T08:21:39.509Z,439.00
2023-04-16T08:22:39.534Z,440.00
2023-04-16T08:23:39.578Z,439.00
2023-04-16T08:24:39.577Z,439.00
2023-04-16T08:25:39.661Z,439.00
2023-04-16T08:26:39.690Z,439.00
2023-04-16T08:27:39.761Z,441.00
2023-04-16T08:28:39.752Z,438.00
2023-04-16T08:29:39.761Z,437.00
2023-04-16T08:30:39.808Z,437.00
2023-04-16T08:31:39.878Z,437.00
2023-04-16T08:32:39.924Z,439.00
2023-04-16T08:33:39.968Z,437.00
2023-04-16T08:34:39.985Z,436.00
2023-04-16T08:35:40.024Z,435.00
2023-04-16T08:36:40.064Z,436.00
2023-04-16T08:37:40.119Z,438.00
2023-04-16T08:38:40.115Z,438.00
2023-04-16T08:39:40.174Z,436.00
2023-04-16T08:40:40.212Z,436.00
2023-04-16T08:41:40.235Z,437.00
2023-04-16T08:42:40.265Z,437.00
2023-04-16T08:43:40.309Z,438.00
2023-04-16T08:44:40.352Z,434.00
2023-04-16T08:45:40.403Z,433.00
2023-04-16T08:46:40.481Z,435.00
2023-04-16T08:47:40.542Z,436.00
2023-04-16T08:48:40.489Z,438.00
2023-04-16T08:49:40.548Z,439.00
2023-04-16T08:50:40.557Z,438.00
2023-04-16T08:51:40.615Z,438.00
2023-04-16T08:52:40.634Z,439.00
2023-04-16T08:53:40.682Z,439.00
2023-04-16T08:54:40.770Z,436.00
2023-04-16T08:55:40.717Z,436.00
2023-04-16T08:56:42.456Z,437.00
2023-04-16T08:57:40.857Z,438.00
2023-04-16T08:58:40.907Z,440.00
2023-04-16T08:59:40.896Z,441.00
2023-04-16T09:00:40.978Z,443.00
2023-04-16T09:01:40.998Z,444.00
2023-04-16T09:02:41.176Z,443.00
2023-04-16T09:03:41.162Z,443.00
2023-04-16T09:04:41.180Z,442.00
2023-04-16T09:05:41.125Z,443.00
2023-04-16T09:06:41.175Z,442.00
2023-04-16T09:07:41.180Z,444.00
2023-04-16T09:08:41.261Z,444.00
2023-04-16T09:09:41.265Z,444.00
2023-04-16T09:10:41.314Z,443.00
2023-04-16T09:11:41.326Z,444.00
2023-04-16T09:12:41.359Z,444.00
2023-04-16T09:13:41.406Z,443.00
2023-04-16T09:14:41.432Z,443.00
2023-04-16T09:15:41.484Z,443.00
2023-04-16T09:16:41.584Z,444.00
2023-04-16T09:17:41.590Z,441.00
2023-04-16T09:18:41.611Z,443.00
2023-04-16T09:19:41.642Z,443.00
2023-04-16T09:20:41.644Z,442.00
2023-04-16T09:21:41.722Z,441.00
2023-04-16T09:22:41.718Z,445.00
2023-04-16T09:23:41.751Z,445.00
2023-04-16T09:24:41.897Z,446.00
2023-04-16T09:25:41.842Z,446.00
2023-04-16T09:26:41.857Z,447.00
2023-04-16T09:27:41.858Z,448.00
2023-04-16T09:28:41.921Z,448.00
2023-04-16T09:29:41.954Z,448.00
2023-04-16T09:30:41.975Z,447.00
2023-04-16T09:31:42.023Z,446.00
2023-04-16T09:32:42.086Z,445.00
2023-04-16T09:33:42.098Z,447.00
2023-04-16T09:34:42.142Z,449.00
2023-04-16T09:35:42.176Z,448.00
2023-04-16T09:36:42.217Z,450.00
2023-04-16T09:37:42.245Z,448.00
2023-04-16T09:38:42.290Z,447.00
2023-04-16T09:39:42.320Z,450.00
2023-04-16T09:40:42.358Z,450.00
2023-04-16T09:41:42.365Z,447.00
2023-04-16T09:42:42.392Z,446.00
2023-04-16T09:43:42.428Z,446.00
2023-04-16T09:44:42.477Z,445.00
2023-04-16T09:45:42.524Z,444.00
2023-04-16T09:46:42.548Z,445.00
2023-04-16T09:47:42.630Z,445.00
2023-04-16T09:48:42.637Z,442.00
2023-04-16T09:49:42.661Z,440.00
2023-04-16T09:50:42.654Z,442.00
2023-04-16T09:51:42.696Z,441.00
2023-04-16T09:52:42.716Z,443.00
2023-04-16T09:53:42.744Z,443.00
2023-04-16T09:54:42.784Z,443.00
2023-04-16T09:55:42.876Z,442.00
2023-04-16T09:56:42.846Z,442.00
2023-04-16T09:57:42.899Z,442.00
2023-04-16T09:58:42.934Z,442.00
2023-04-16T09:59:42.952Z,441.00
2023-04-16T10:00:43.692Z,438.00
2023-04-16T10:01:43.047Z,440.00
2023-04-16T10:02:43.181Z,438.00
2023-04-16T10:03:43.311Z,435.00
2023-04-16T10:04:43.171Z,433.00
2023-04-16T10:05:43.197Z,430.00
2023-04-16T10:06:43.292Z,431.00
2023-04-16T10:07:43.342Z,435.00
2023-04-16T10:08:43.414Z,437.00
2023-04-16T10:09:43.455Z,439.00
2023-04-16T10:10:43.531Z,443.00
2023-04-16T10:11:43.621Z,441.00
2023-04-16T10:12:43.709Z,439.00
2023-04-16T10:13:43.833Z,438.00
2023-04-16T10:14:43.891Z,437.00
2023-04-16T10:15:43.982Z,437.00
2023-04-16T10:16:44.113Z,438.00
2023-04-16T10:17:44.179Z,436.00
2023-04-16T10:18:44.268Z,436.00
2023-04-16T10:19:44.320Z,437.00
2023-04-16T10:20:44.398Z,435.00
2023-04-16T10:21:44.522Z,437.00
2023-04-16T10:22:44.588Z,438.00
2023-04-16T10:23:44.668Z,439.00
2023-04-16T10:24:44.754Z,442.00
2023-04-16T10:25:44.814Z,441.00
2023-04-16T10:26:44.887Z,441.00
2023-04-16T10:27:45.077Z,443.00
2023-04-16T10:28:45.093Z,443.00
2023-04-16T10:29:45.126Z,442.00
2023-04-16T10:30:45.229Z,443.00
2023-04-16T10:31:45.295Z,442.00
2023-04-16T10:32:45.474Z,443.00
2023-04-16T10:33:45.496Z,443.00
2023-04-16T10:34:45.552Z,443.00
2023-04-16T10:35:48.269Z,444.00
2023-04-16T10:36:46.634Z,445.00
2023-04-16T10:37:45.682Z,446.00
2023-04-16T10:38:45.710Z,442.00
2023-04-16T10:39:45.716Z,444.00
2023-04-16T10:40:45.766Z,444.00
2023-04-16T10:41:45.811Z,444.00
2023-04-16T10:42:45.847Z,442.00
2023-04-16T10:43:45.864Z,443.00
2023-04-16T10:44:45.892Z,445.00
2023-04-16T10:45:45.941Z,448.00
2023-04-16T10:46:45.988Z,450.00
2023-04-16T10:47:46.121Z,450.00
2023-04-16T10:48:50.099Z,448.00
2023-04-16T10:49:46.183Z,448.00
2023-04-16T10:50:46.209Z,447.00
2023-04-16T10:51:46.236Z,445.00
2023-04-16T10:52:46.295Z,442.00
2023-04-16T10:53:46.326Z,442.00
2023-04-16T10:54:46.316Z,446.00
2023-04-16T10:55:46.406Z,445.00
2023-04-16T10:56:46.399Z,445.00
2023-04-16T10:57:46.444Z,442.00
2023-04-16T10:58:46.447Z,441.00
2023-04-16T10:59:46.479Z,442.00
2023-04-16T11:00:46.486Z,443.00
2023-04-16T11:01:46.578Z,444.00
2023-04-16T11:02:46.901Z,444.00
2023-04-16T11:03:46.860Z,444.00
2023-04-16T11:04:46.736Z,443.00
2023-04-16T11:05:46.665Z,444.00
2023-04-16T11:06:46.722Z,444.00
2023-04-16T11:07:47.147Z,443.00
2023-04-16T11:08:54.742Z,443.00
2023-04-16T11:09:47.833Z,443.00
2023-04-16T11:10:46.819Z,444.00
2023-04-16T11:11:46.887Z,443.00
2023-04-16T11:12:46.931Z,443.00
2023-04-16T11:13:46.947Z,442.00
2023-04-16T11:14:46.996Z,441.00
2023-04-16T11:15:47.037Z,439.00
2023-04-16T11:16:47.054Z,439.00
2023-04-16T11:17:47.188Z,436.00
2023-04-16T11:18:51.711Z,435.00
2023-04-16T11:19:47.248Z,433.00
2023-04-16T11:20:47.277Z,436.00
2023-04-16T11:21:47.290Z,437.00
2023-04-16T11:22:47.297Z,437.00
2023-04-16T11:23:47.327Z,438.00
2023-04-16T11:24:47.382Z,437.00
2023-04-16T11:25:47.406Z,439.00
2023-04-16T11:26:47.427Z,440.00
2023-04-16T11:27:47.449Z,439.00
2023-04-16T11:28:47.482Z,442.00
2023-04-16T11:29:47.671Z,442.00
2023-04-16T11:30:47.576Z,442.00
2023-04-16T11:31:47.690Z,441.00
2023-04-16T11:32:47.778Z,441.00
2023-04-16T11:33:47.782Z,440.00
2023-04-16T11:34:47.867Z,440.00
2023-04-16T11:35:47.989Z,440.00
2023-04-16T11:36:48.108Z,441.00
2023-04-16T11:37:48.221Z,443.00
2023-04-16T11:38:48.288Z,446.00
2023-04-16T11:39:48.384Z,447.00
2023-04-16T11:40:48.446Z,446.00
2023-04-16T11:41:48.552Z,447.00
2023-04-16T11:42:48.663Z,447.00
2023-04-16T11:43:48.777Z,445.00
2023-04-16T11:44:48.839Z,445.00
2023-04-16T11:45:48.962Z,445.00
2023-04-16T11:46:49.141Z,442.00
2023-04-16T11:47:49.139Z,440.00
2023-04-16T11:48:49.265Z,437.00
2023-04-16T11:49:49.332Z,436.00
2023-04-16T11:50:49.433Z,435.00
2023-04-16T11:51:49.525Z,436.00
2023-04-16T11:52:49.662Z,434.00
2023-04-16T11:53:49.721Z,437.00
2023-04-16T11:54:49.817Z,435.00
2023-04-16T11:55:49.910Z,435.00
2023-04-16T11:56:49.984Z,436.00
2023-04-16T11:57:50.076Z,437.00
2023-04-16T11:58:50.170Z,437.00
2023-04-16T12:00:01.994Z,437.00
2023-04-16T12:00:51.283Z,439.00
2023-04-16T12:01:50.441Z,439.00
2023-04-16T12:02:50.429Z,438.00
2023-04-16T12:03:50.708Z,436.00
2023-04-16T12:04:50.540Z,437.00
2023-04-16T12:05:50.449Z,437.00
2023-04-16T12:06:50.445Z,436.00
2023-04-16T12:07:50.472Z,438.00
2023-04-16T12:08:50.591Z,437.00
2023-04-16T12:09:50.654Z,435.00
2023-04-16T12:10:50.755Z,435.00
2023-04-16T12:11:50.855Z,435.00
2023-04-16T12:12:50.996Z,434.00
2023-04-16T12:13:51.044Z,435.00
2023-04-16T12:14:51.144Z,434.00
2023-04-16T12:15:51.207Z,435.00
2023-04-16T12:16:51.358Z,436.00
2023-04-16T12:17:51.414Z,434.00
2023-04-16T12:18:51.473Z,437.00
2023-04-16T12:19:51.591Z,437.00
2023-04-16T12:20:51.673Z,439.00
2023-04-16T12:21:51.745Z,441.00
2023-04-16T12:22:51.845Z,440.00
2023-04-16T12:23:51.897Z,439.00
2023-04-16T12:24:51.984Z,437.00
2023-04-16T12:25:52.054Z,435.00
2023-04-16T12:26:52.109Z,433.00
2023-04-16T12:27:53.859Z,428.00
2023-04-16T12:28:52.306Z,426.00