createdAt,value
2022-09-30T00:03:56.763Z,99897.00
2022-09-30T00:08:57.227Z,99897.00
2022-09-30T00:13:57.693Z,99903.00
2022-09-30T00:18:57.475Z,99907.00
2022-09-30T00:23:57.389Z,99911.00
2022-09-30T00:28:57.781Z,99918.00
2022-09-30T00:34:11.035Z,99924.00
2022-09-30T00:39:10.429Z,99926.00
2022-09-30T00:44:10.469Z,99924.00
2022-09-30T00:49:10.797Z,99922.00
2022-09-30T00:54:10.438Z,99926.00
2022-09-30T00:59:10.462Z,99924.00
2022-09-30T01:04:10.514Z,99926.00
2022-09-30T01:09:10.491Z,99922.00
2022-09-30T01:14:10.396Z,99924.00
2022-09-30T01:19:10.481Z,99926.00
2022-09-30T01:24:10.415Z,99926.00
2022-09-30T01:29:10.491Z,99928.00
2022-09-30T01:34:10.392Z,99936.00
2022-09-30T01:39:10.475Z,99936.00
2022-09-30T01:44:10.870Z,99936.00
2022-09-30T01:49:10.372Z,99940.00
2022-09-30T01:54:10.432Z,99940.00
2022-09-30T01:59:10.602Z,99942.00
2022-09-30T02:04:10.800Z,99944.00
2022-09-30T02:09:10.763Z,99940.00
2022-09-30T02:14:10.888Z,99944.00
2022-09-30T02:19:10.384Z,99944.00
2022-09-30T02:24:10.433Z,99944.00
2022-09-30T02:29:10.467Z,99948.00
2022-09-30T02:34:10.493Z,99950.00
2022-09-30T02:39:10.483Z,99946.00
2022-09-30T02:44:10.493Z,99946.00
2022-09-30T02:49:10.491Z,99950.00
2022-09-30T02:54:10.445Z,99950.00
2022-09-30T02:59:10.459Z,99952.00
2022-09-30T03:04:10.522Z,99958.00
2022-09-30T03:09:10.765Z,99956.00
2022-09-30T03:14:10.484Z,99963.00
2022-09-30T03:19:10.516Z,99967.00
2022-09-30T03:24:10.567Z,99961.00
2022-09-30T03:29:10.497Z,99965.00
2022-09-30T03:34:10.464Z,99973.00
2022-09-30T03:39:10.477Z,99975.00
2022-09-30T03:44:10.553Z,99981.00
2022-09-30T03:49:10.429Z,99985.00
2022-09-30T03:54:10.759Z,99987.00
2022-09-30T03:59:10.510Z,99991.00
2022-09-30T04:04:12.454Z,99995.00
2022-09-30T04:09:12.598Z,100006.00
2022-09-30T04:14:12.566Z,100016.00
2022-09-30T04:19:12.483Z,100018.00
2022-09-30T04:24:12.499Z,100018.00
2022-09-30T04:29:12.572Z,100018.00
2022-09-30T04:34:12.491Z,100033.00
2022-09-30T04:39:12.567Z,100038.00
2022-09-30T04:44:13.119Z,100044.00
2022-09-30T04:49:13.506Z,100052.00
2022-09-30T04:54:13.606Z,100054.00
2022-09-30T04:59:13.508Z,100058.00
2022-09-30T05:04:13.542Z,100056.00
2022-09-30T05:09:13.597Z,100056.00
2022-09-30T05:14:13.645Z,100058.00
2022-09-30T05:19:13.612Z,100064.00
2022-09-30T05:24:13.576Z,100070.00
2022-09-30T05:29:13.650Z,100072.00
2022-09-30T05:34:16.209Z,100066.00
2022-09-30T05:39:16.564Z,100076.00
2022-09-30T05:44:16.585Z,100086.00
2022-09-30T05:49:16.601Z,100089.00
2022-09-30T05:54:16.537Z,100097.00
2022-09-30T05:59:16.571Z,100111.00
2022-09-30T06:04:16.624Z,100119.00
2022-09-30T06:09:16.604Z,100121.00
2022-09-30T06:14:18.877Z,100125.00
2022-09-30T06:19:19.346Z,100131.00
2022-09-30T06:24:19.538Z,100137.00
2022-09-30T06:29:19.579Z,100140.00
2022-09-30T06:34:19.793Z,100146.00
2022-09-30T06:39:19.710Z,100150.00
2022-09-30T06:44:19.632Z,100158.00
2022-09-30T06:49:19.599Z,100162.00
2022-09-30T06:54:20.506Z,100170.00
2022-09-30T06:59:20.639Z,100182.00
2022-09-30T07:04:20.631Z,100185.00
2022-09-30T07:09:20.762Z,100191.00
2022-09-30T07:14:22.924Z,100199.00
2022-09-30T07:19:22.905Z,100207.00
2022-09-30T07:24:22.632Z,100209.00
2022-09-30T07:29:22.876Z,100217.00
2022-09-30T07:34:23.504Z,100217.00
2022-09-30T07:39:23.701Z,100221.00
2022-09-30T07:44:25.041Z,100219.00
2022-09-30T07:49:25.366Z,100223.00
2022-09-30T07:54:25.717Z,100223.00
2022-09-30T07:59:26.722Z,100227.00
2022-09-30T08:04:26.740Z,100234.00
2022-09-30T08:09:26.884Z,100238.00
2022-09-30T08:14:26.747Z,100238.00
2022-09-30T08:19:26.649Z,100234.00
2022-09-30T08:24:27.107Z,100232.00
2022-09-30T08:29:54.535Z,100234.00
2022-09-30T08:34:32.394Z,100232.00
2022-09-30T08:39:32.778Z,100231.00
2022-09-30T08:44:32.770Z,100229.00
2022-09-30T08:49:32.750Z,100227.00
2022-09-30T08:54:34.570Z,100217.00
2022-09-30T08:59:34.681Z,100215.00
2022-09-30T09:04:34.722Z,100217.00
2022-09-30T09:09:34.684Z,100217.00
2022-09-30T09:14:34.746Z,100217.00
2022-09-30T09:19:34.704Z,100221.00
2022-09-30T09:24:34.747Z,100217.00
2022-09-30T09:29:34.747Z,100213.00
2022-09-30T09:34:38.307Z,100205.00
2022-09-30T09:39:36.666Z,100199.00
2022-09-30T09:44:36.812Z,100191.00
2022-09-30T09:49:39.087Z,100185.00
2022-09-30T09:54:40.840Z,100184.00
2022-09-30T09:59:40.733Z,100184.00
2022-09-30T10:04:41.557Z,100184.00
2022-09-30T10:09:42.323Z,100182.00
2022-09-30T10:14:43.984Z,100180.00
2022-09-30T10:19:44.669Z,100178.00
2022-09-30T10:24:44.709Z,100172.00
2022-09-30T10:29:44.742Z,100172.00
2022-09-30T10:34:44.812Z,100174.00
2022-09-30T10:39:44.825Z,100172.00
2022-09-30T10:44:45.527Z,100170.00
2022-09-30T10:49:45.743Z,100170.00
2022-09-30T10:54:45.855Z,100168.00
2022-09-30T10:59:45.905Z,100168.00
2022-09-30T11:04:47.880Z,100170.00
2022-09-30T11:09:47.785Z,100172.00
2022-09-30T11:14:47.910Z,100182.00
2022-09-30T11:19:48.039Z,100187.00
2022-09-30T11:24:47.772Z,100191.00
2022-09-30T11:29:47.862Z,100197.00
2022-09-30T11:34:47.831Z,100193.00
2022-09-30T11:39:47.798Z,100193.00
2022-09-30T11:44:47.969Z,100191.00
2022-09-30T11:49:47.860Z,100185.00
2022-09-30T11:54:47.781Z,100185.00
2022-09-30T11:59:47.813Z,100180.00
2022-09-30T12:04:47.847Z,100178.00
2022-09-30T12:09:47.903Z,100178.00
2022-09-30T12:14:47.840Z,100174.00
2022-09-30T12:19:47.860Z,100162.00
2022-09-30T12:24:47.923Z,100150.00
2022-09-30T12:30:06.287Z,100146.00
2022-09-30T12:35:05.871Z,100148.00
2022-09-30T12:40:05.908Z,100148.00
2022-09-30T12:45:05.849Z,100144.00
2022-09-30T12:50:06.556Z,100135.00
2022-09-30T12:55:06.855Z,100129.00
2022-09-30T13:00:08.014Z,100125.00
2022-09-30T13:05:07.856Z,100121.00
2022-09-30T13:10:07.899Z,100115.00
2022-09-30T13:15:11.522Z,100113.00
2022-09-30T13:20:10.701Z,100099.00
2022-09-30T13:25:10.958Z,100095.00
2022-09-30T13:30:10.891Z,100095.00
2022-09-30T13:35:10.939Z,100101.00
2022-09-30T13:40:11.364Z,100099.00
2022-09-30T13:45:11.002Z,100097.00
2022-09-30T13:50:10.932Z,100089.00
2022-09-30T13:55:10.966Z,100087.00
2022-09-30T14:00:13.816Z,100087.00
2022-09-30T14:05:14.616Z,100084.00
2022-09-30T14:10:14.958Z,100078.00
2022-09-30T14:15:14.997Z,100072.00
2022-09-30T14:20:14.976Z,100062.00
2022-09-30T14:25:15.114Z,100058.00
2022-09-30T14:30:14.911Z,100056.00
2022-09-30T14:35:15.015Z,100048.00
2022-09-30T14:40:14.985Z,100048.00
2022-09-30T14:45:15.431Z,100044.00
2022-09-30T14:50:15.747Z,100040.00
2022-09-30T14:55:16.721Z,100038.00
2022-09-30T15:00:17.358Z,100033.00
2022-09-30T15:05:17.344Z,100033.00
2022-09-30T15:10:17.211Z,100020.00
2022-09-30T15:15:17.099Z,100020.00
2022-09-30T15:20:17.367Z,100018.00
2022-09-30T15:25:16.970Z,100014.00
2022-09-30T15:30:17.752Z,100010.00
2022-09-30T15:35:19.094Z,100008.00
2022-09-30T15:40:37.684Z,100006.00
2022-09-30T15:45:39.057Z,100010.00
2022-09-30T15:50:39.088Z,100010.00
2022-09-30T15:55:41.118Z,100010.00
2022-09-30T16:00:41.039Z,100016.00
2022-09-30T16:05:41.584Z,100016.00
2022-09-30T16:10:41.762Z,100016.00
2022-09-30T16:15:42.156Z,100020.00
2022-09-30T16:20:42.036Z,100020.00
2022-09-30T16:25:43.526Z,100033.00
2022-09-30T16:30:42.962Z,100036.00
2022-09-30T16:35:43.038Z,100040.00
2022-09-30T16:40:43.080Z,100046.00
2022-09-30T16:45:43.358Z,100048.00
2022-09-30T16:50:43.092Z,100050.00
2022-09-30T16:55:44.386Z,100052.00
2022-09-30T17:00:44.886Z,100050.00
2022-09-30T17:05:45.101Z,100050.00
2022-09-30T17:10:45.667Z,100044.00
2022-09-30T17:15:46.402Z,100036.00
2022-09-30T17:20:48.039Z,100038.00
2022-09-30T17:25:48.747Z,100038.00
2022-09-30T17:30:49.968Z,100040.00
2022-09-30T17:35:50.491Z,100044.00
2022-09-30T17:41:08.329Z,100044.00
2022-09-30T17:46:08.101Z,100042.00
2022-09-30T17:51:08.522Z,100040.00
2022-09-30T17:56:09.708Z,100038.00
2022-09-30T18:01:10.151Z,100040.00
2022-09-30T18:06:10.135Z,100038.00
2022-09-30T18:11:11.054Z,100035.00
2022-09-30T18:16:11.148Z,100031.00
2022-09-30T18:21:11.139Z,100031.00
2022-09-30T18:26:11.654Z,100031.00
2022-09-30T18:31:11.080Z,100036.00
2022-09-30T18:36:11.171Z,100044.00
2022-09-30T18:41:11.712Z,100046.00
2022-09-30T18:46:13.372Z,100048.00
2022-09-30T18:51:13.288Z,100052.00
2022-09-30T18:56:13.171Z,100054.00
2022-09-30T19:01:13.291Z,100064.00
2022-09-30T19:06:13.188Z,100064.00
2022-09-30T19:11:14.197Z,100064.00
2022-09-30T19:16:16.125Z,100064.00
2022-09-30T19:21:18.178Z,100054.00
2022-09-30T19:26:18.894Z,100056.00
2022-09-30T19:31:20.358Z,100048.00
2022-09-30T19:36:20.189Z,100040.00
2022-09-30T19:41:20.115Z,100036.00
2022-09-30T19:46:21.204Z,100033.00
2022-09-30T19:51:21.332Z,100036.00
2022-09-30T19:56:21.338Z,100035.00
2022-09-30T20:01:21.629Z,100035.00
2022-09-30T20:06:22.954Z,100036.00
2022-09-30T20:11:23.768Z,100040.00
2022-09-30T20:16:24.167Z,100046.00
2022-09-30T20:21:24.178Z,100050.00
2022-09-30T20:26:24.232Z,100054.00
2022-09-30T20:31:24.430Z,100058.00
2022-09-30T20:36:24.739Z,100048.00
2022-09-30T20:41:24.137Z,100042.00
2022-09-30T20:46:24.159Z,100031.00
2022-09-30T20:51:24.472Z,100014.00
2022-09-30T20:56:24.449Z,100003.00
2022-09-30T21:01:24.384Z,99993.00
2022-09-30T21:06:24.209Z,99987.00
2022-09-30T21:11:24.220Z,99985.00
2022-09-30T21:16:24.890Z,99983.00
2022-09-30T21:21:26.462Z,99977.00
2022-09-30T21:26:28.272Z,99967.00
2022-09-30T21:31:28.320Z,99961.00
2022-09-30T21:36:28.404Z,99958.00
2022-09-30T21:41:28.222Z,99956.00
2022-09-30T21:46:29.055Z,99950.00
2022-09-30T21:51:31.711Z,99942.00
2022-09-30T21:56:32.559Z,99942.00
2022-09-30T22:01:32.704Z,99938.00
2022-09-30T22:06:33.315Z,99932.00
2022-09-30T22:11:33.663Z,99934.00
2022-09-30T22:16:34.639Z,99938.00
2022-09-30T22:21:34.664Z,99936.00
2022-09-30T22:26:35.300Z,99930.00
2022-09-30T22:31:35.673Z,99932.00
2022-09-30T22:36:54.565Z,99928.00
2022-09-30T22:41:54.249Z,99920.00
2022-09-30T22:46:54.399Z,99916.00
2022-09-30T22:51:54.287Z,99909.00
2022-09-30T22:56:54.558Z,99905.00
2022-09-30T23:01:54.669Z,99897.00
2022-09-30T23:06:55.009Z,99895.00
2022-09-30T23:11:56.484Z,99885.00
2022-09-30T23:16:56.389Z,99873.00
2022-09-30T23:21:56.523Z,99869.00
2022-09-30T23:26:56.337Z,99860.00
2022-09-30T23:32:20.966Z,99854.00
2022-09-30T23:37:21.403Z,99848.00
2022-09-30T23:42:21.316Z,99840.00
2022-09-30T23:47:21.310Z,99832.00
2022-09-30T23:52:21.366Z,99824.00
2022-09-30T23:57:21.754Z,99817.00
