createdAt,value
2018-12-16T00:01:10.147Z,101832.14
2018-12-16T00:03:38.501Z,101830.20
2018-12-16T00:06:07.169Z,101827.84
2018-12-16T00:08:35.486Z,101826.06
2018-12-16T00:11:03.806Z,101813.64
2018-12-16T00:13:32.444Z,101817.82
2018-12-16T00:16:00.895Z,101817.06
2018-12-16T00:18:29.184Z,101817.89
2018-12-16T00:20:57.555Z,101799.57
2018-12-16T00:23:25.864Z,101806.55
2018-12-16T00:25:54.177Z,101805.27
2018-12-16T00:28:22.593Z,101785.97
2018-12-16T00:30:50.944Z,101795.40
2018-12-16T00:33:19.280Z,101791.98
2018-12-16T00:35:47.610Z,101781.97
2018-12-16T00:38:15.995Z,101782.87
2018-12-16T00:40:44.541Z,101784.38
2018-12-16T00:43:12.970Z,101775.09
2018-12-16T00:45:41.257Z,101787.91
2018-12-16T00:48:09.662Z,101782.09
2018-12-16T00:50:38.525Z,101783.41
2018-12-16T00:53:07.136Z,101788.45
2018-12-16T00:55:35.519Z,101789.39
2018-12-16T00:58:03.863Z,101790.80
2018-12-16T01:00:32.215Z,101790.02
2018-12-16T01:03:01.443Z,101787.33
2018-12-16T01:05:29.950Z,101792.90
2018-12-16T01:07:58.428Z,101782.27
2018-12-16T01:10:27.702Z,101786.43
2018-12-16T01:12:57.414Z,101788.66
2018-12-16T01:15:28.284Z,101788.75
2018-12-16T01:17:56.913Z,101785.02
2018-12-16T01:20:25.369Z,101775.19
2018-12-16T01:22:56.909Z,101771.91
2018-12-16T01:25:25.305Z,101776.64
2018-12-16T01:27:53.862Z,101778.73
2018-12-16T01:30:22.191Z,101779.72
2018-12-16T01:32:50.603Z,101782.08
2018-12-16T01:35:19.069Z,101786.43
2018-12-16T01:37:47.469Z,101778.44
2018-12-16T01:40:16.632Z,101773.68
2018-12-16T01:42:44.990Z,101761.58
2018-12-16T01:45:13.492Z,101763.89
2018-12-16T01:47:41.815Z,101762.48
2018-12-16T01:50:10.304Z,101750.02
2018-12-16T01:52:38.790Z,101744.34
2018-12-16T01:55:08.629Z,101746.92
2018-12-16T01:57:37.073Z,101750.92
2018-12-16T02:00:09.604Z,101739.53
2018-12-16T02:02:37.961Z,101748.58
2018-12-16T02:05:06.813Z,101728.24
2018-12-16T02:07:35.134Z,101722.69
2018-12-16T02:10:04.385Z,101715.95
2018-12-16T02:12:32.685Z,101724.13
2018-12-16T02:15:00.980Z,101701.13
2018-12-16T02:17:29.550Z,101693.70
2018-12-16T02:19:57.837Z,101688.91
2018-12-16T02:22:26.167Z,101693.26
2018-12-16T02:24:54.597Z,101678.47
2018-12-16T02:27:22.928Z,101679.39
2018-12-16T02:29:52.082Z,101671.70
2018-12-16T02:32:20.436Z,101668.76
2018-12-16T02:34:48.837Z,101657.09
2018-12-16T02:37:17.350Z,101651.44
2018-12-16T02:39:45.820Z,101648.59
2018-12-16T02:42:14.293Z,101652.97
2018-12-16T02:44:42.622Z,101645.88
2018-12-16T02:47:10.966Z,101647.55
2018-12-16T02:49:39.347Z,101641.44
2018-12-16T02:52:07.730Z,101630.97
2018-12-16T02:54:36.049Z,101632.63
2018-12-16T02:57:04.422Z,101621.59
2018-12-16T02:59:32.796Z,101616.98
2018-12-16T03:02:01.313Z,101615.48
2018-12-16T03:04:29.720Z,101612.71
2018-12-16T03:06:58.035Z,101600.36
2018-12-16T03:09:26.571Z,101592.21
2018-12-16T03:11:55.106Z,101579.97
2018-12-16T03:14:23.508Z,101577.92
2018-12-16T03:16:52.000Z,101577.83
2018-12-16T03:19:20.289Z,101573.34
2018-12-16T03:21:48.641Z,101568.67
2018-12-16T03:24:17.117Z,101559.50
2018-12-16T03:26:45.458Z,101560.27
2018-12-16T03:29:13.770Z,101559.06
2018-12-16T03:31:42.092Z,101569.16
2018-12-16T03:34:10.511Z,101559.84
2018-12-16T03:36:38.816Z,101555.72
2018-12-16T03:39:07.743Z,101547.11
2018-12-16T03:41:36.535Z,101547.16
2018-12-16T03:44:05.103Z,101539.77
2018-12-16T03:46:33.534Z,101536.51
2018-12-16T03:49:01.887Z,101525.13
2018-12-16T03:51:30.161Z,101512.41
2018-12-16T03:53:58.487Z,101510.80
2018-12-16T03:56:26.926Z,101509.69
2018-12-16T03:59:21.918Z,101496.13
2018-12-16T04:02:04.688Z,101486.22
2018-12-16T04:04:33.219Z,101491.88
2018-12-16T04:07:01.585Z,101482.73
2018-12-16T04:09:30.018Z,101475.95
2018-12-16T04:11:58.371Z,101470.12
2018-12-16T04:14:26.675Z,101478.45
2018-12-16T04:16:55.005Z,101468.24
2018-12-16T04:19:23.317Z,101471.04
2018-12-16T04:21:51.675Z,101463.81
2018-12-16T04:24:20.006Z,101460.29
2018-12-16T04:26:48.753Z,101445.45
2018-12-16T04:29:17.043Z,101429.75
2018-12-16T04:31:45.423Z,101421.58
2018-12-16T04:34:13.789Z,101412.20
2018-12-16T04:36:42.139Z,101415.34
2018-12-16T04:39:10.498Z,101419.34
2018-12-16T04:41:38.944Z,101424.33
2018-12-16T04:44:07.348Z,101424.50
2018-12-16T04:46:35.683Z,101412.75
2018-12-16T04:49:04.174Z,101421.62
2018-12-16T04:51:32.465Z,101420.16
2018-12-16T04:54:00.790Z,101427.59
2018-12-16T04:56:29.200Z,101425.91
2018-12-16T04:58:57.485Z,101418.80
2018-12-16T05:01:25.865Z,101422.09
2018-12-16T05:03:54.174Z,101417.88
2018-12-16T05:06:22.466Z,101421.23
2018-12-16T05:08:50.749Z,101414.61
2018-12-16T05:11:19.364Z,101415.90
2018-12-16T05:13:47.660Z,101412.25
2018-12-16T05:16:15.966Z,101412.25
2018-12-16T05:18:44.281Z,101405.31
2018-12-16T05:21:12.562Z,101403.23
2018-12-16T05:23:42.082Z,101407.45
2018-12-16T05:26:11.172Z,101403.77
2018-12-16T05:28:39.467Z,101397.10
2018-12-16T05:31:08.294Z,101386.61
2018-12-16T05:33:37.553Z,101385.53
2018-12-16T05:36:06.085Z,101382.45
2018-12-16T05:38:34.403Z,101387.47
2018-12-16T05:41:02.801Z,101377.54
2018-12-16T05:43:31.140Z,101373.86
2018-12-16T05:45:59.552Z,101380.62
2018-12-16T05:48:27.868Z,101374.95
2018-12-16T05:50:56.174Z,101377.06
2018-12-16T05:53:24.494Z,101367.98
2018-12-16T05:55:53.106Z,101357.07
2018-12-16T05:58:21.428Z,101356.56
2018-12-16T06:00:49.732Z,101349.34
2018-12-16T06:03:18.034Z,101348.48
2018-12-16T06:05:46.380Z,101331.64
2018-12-16T06:08:14.690Z,101322.03
2018-12-16T06:10:43.075Z,101315.51
2018-12-16T06:13:11.398Z,101314.34
2018-12-16T06:15:39.786Z,101317.50
2018-12-16T06:18:08.577Z,101318.81
2018-12-16T06:20:36.900Z,101321.50
2018-12-16T06:23:05.188Z,101327.70
2018-12-16T06:25:33.548Z,101322.34
2018-12-16T06:28:01.861Z,101329.95
2018-12-16T06:30:31.492Z,101334.60
2018-12-16T06:32:59.827Z,101338.42
2018-12-16T06:35:28.126Z,101333.83
2018-12-16T06:37:56.411Z,101319.49
2018-12-16T06:40:25.303Z,101329.54
2018-12-16T06:42:53.599Z,101318.60
2018-12-16T06:45:21.948Z,101308.11
2018-12-16T06:47:50.284Z,101317.30
2018-12-16T06:50:18.610Z,101314.36
2018-12-16T06:52:46.889Z,101325.86
2018-12-16T06:55:15.237Z,101330.31
2018-12-16T06:57:43.554Z,101318.63
2018-12-16T07:00:13.326Z,101317.34
2018-12-16T07:02:41.925Z,101318.14
2018-12-16T07:05:10.264Z,101321.95
2018-12-16T07:07:38.570Z,101315.03
2018-12-16T07:10:06.929Z,101309.03
2018-12-16T07:12:35.211Z,101309.67
2018-12-16T07:15:03.563Z,101316.27
2018-12-16T07:17:31.973Z,101307.05
2018-12-16T07:20:00.301Z,101307.81
2018-12-16T07:22:28.738Z,101318.24
2018-12-16T07:24:57.410Z,101304.77
2018-12-16T07:27:25.723Z,101320.09
2018-12-16T07:29:54.051Z,101311.03
2018-12-16T07:32:22.376Z,101312.70
2018-12-16T07:34:50.701Z,101313.47
2018-12-16T07:37:19.463Z,101308.14
2018-12-16T07:39:47.916Z,101306.62
2018-12-16T07:42:16.335Z,101296.77
2018-12-16T07:44:44.825Z,101304.45
2018-12-16T07:47:13.536Z,101308.11
2018-12-16T07:49:41.871Z,101305.52
2018-12-16T07:52:10.213Z,101307.78
2018-12-16T07:54:38.639Z,101307.05
2018-12-16T07:57:06.967Z,101305.92
2018-12-16T07:59:35.365Z,101305.27
2018-12-16T08:02:03.731Z,101307.73
2018-12-16T08:04:32.145Z,101305.88
2018-12-16T08:07:00.574Z,101305.18
2018-12-16T08:09:28.985Z,101305.67
2018-12-16T08:11:57.309Z,101298.59
2018-12-16T08:14:25.653Z,101284.70
2018-12-16T08:16:54.449Z,101279.73
2018-12-16T08:19:23.207Z,101280.14
2018-12-16T08:21:51.531Z,101276.97
2018-12-16T08:24:23.107Z,101268.68
2018-12-16T08:26:50.279Z,101274.05
2018-12-16T08:29:18.574Z,101276.94
2018-12-16T08:31:47.193Z,101264.81
2018-12-16T08:34:15.539Z,101264.34
2018-12-16T08:36:43.831Z,101260.11
2018-12-16T08:39:12.183Z,101259.84
2018-12-16T08:41:40.470Z,101253.65
2018-12-16T08:44:08.802Z,101253.87
2018-12-16T08:46:37.157Z,101248.36
2018-12-16T08:49:05.425Z,101257.69
2018-12-16T08:51:33.745Z,101249.68
2018-12-16T08:54:02.549Z,101254.95
2018-12-16T08:56:30.864Z,101238.65
2018-12-16T08:58:59.170Z,101251.98
2018-12-16T09:01:29.264Z,101250.59
2018-12-16T09:03:57.870Z,101245.44
2018-12-16T09:06:26.204Z,101246.67
2018-12-16T09:08:54.970Z,101244.39
2018-12-16T09:11:23.503Z,101243.81
2018-12-16T09:13:51.817Z,101243.81
2018-12-16T09:16:20.322Z,101238.48
2018-12-16T09:18:48.684Z,101243.34
2018-12-16T09:21:17.218Z,101242.77
2018-12-16T09:23:45.600Z,101245.81
2018-12-16T09:26:13.939Z,101249.39
2018-12-16T09:28:42.277Z,101249.94
2018-12-16T09:31:10.620Z,101243.39
2018-12-16T09:33:38.951Z,101247.03
2018-12-16T09:36:07.350Z,101241.53
2018-12-16T09:38:35.761Z,101232.76
2018-12-16T09:41:04.095Z,101234.85
2018-12-16T09:43:32.435Z,101228.94
2018-12-16T09:46:00.818Z,101234.28
2018-12-16T09:48:29.118Z,101236.28
2018-12-16T09:50:57.448Z,101231.32
2018-12-16T09:53:25.807Z,101220.75
2018-12-16T09:55:54.114Z,101216.55
2018-12-16T09:58:22.443Z,101207.88
2018-12-16T10:00:50.882Z,101204.16
2018-12-16T10:03:19.225Z,101200.89
2018-12-16T10:05:47.606Z,101208.64
2018-12-16T10:08:15.919Z,101213.98
2018-12-16T10:10:44.277Z,101196.54
2018-12-16T10:13:12.604Z,101198.54
2018-12-16T10:15:40.958Z,101194.23
2018-12-16T10:18:09.249Z,101195.68
2018-12-16T10:20:37.578Z,101205.02
2018-12-16T10:23:06.238Z,101194.06
2018-12-16T10:25:34.525Z,101174.23
2018-12-16T10:28:02.963Z,101179.95
2018-12-16T10:30:31.337Z,101174.88
2018-12-16T10:32:59.696Z,101163.64
2018-12-16T10:35:28.020Z,101175.52
2018-12-16T10:37:56.411Z,101167.73
2018-12-16T10:40:24.785Z,101166.02
2018-12-16T10:42:53.114Z,101162.77
2018-12-16T10:45:21.987Z,101154.38
2018-12-16T10:47:50.266Z,101152.66
2018-12-16T10:50:18.602Z,101152.06
2018-12-16T10:52:46.960Z,101151.48
2018-12-16T10:55:15.285Z,101138.98
2018-12-16T10:57:43.579Z,101134.91
2018-12-16T11:00:20.481Z,101143.23
2018-12-16T11:02:48.862Z,101137.89
2018-12-16T11:05:17.537Z,101136.81
2018-12-16T11:07:50.621Z,101131.00
2018-12-16T11:10:18.991Z,101137.36
2018-12-16T11:12:48.081Z,101119.95
2018-12-16T11:15:16.808Z,101127.66
2018-12-16T11:17:45.137Z,101123.58
2018-12-16T11:20:13.495Z,101129.14
2018-12-16T11:22:42.202Z,101122.84
2018-12-16T11:25:11.579Z,101130.66
2018-12-16T11:27:39.961Z,101105.08
2018-12-16T11:30:09.958Z,101101.19
2018-12-16T11:32:38.279Z,101087.66
2018-12-16T11:35:06.955Z,101085.16
2018-12-16T11:37:35.378Z,101086.28
2018-12-16T11:40:04.800Z,101083.55
2018-12-16T11:42:33.143Z,101071.63
2018-12-16T11:45:01.478Z,101067.09
2018-12-16T11:47:29.774Z,101058.23
2018-12-16T11:49:58.086Z,101069.19
2018-12-16T11:52:26.808Z,101057.52
2018-12-16T11:54:55.254Z,101060.70
2018-12-16T11:57:23.616Z,101066.28
2018-12-16T11:59:51.948Z,101064.56
2018-12-16T12:02:20.323Z,101060.70
2018-12-16T12:04:48.634Z,101057.48
2018-12-16T12:07:16.969Z,101058.59
2018-12-16T12:09:45.320Z,101052.17
2018-12-16T12:12:13.702Z,101056.73
2018-12-16T12:14:42.488Z,101052.83
2018-12-16T12:17:10.840Z,101048.75
2018-12-16T12:19:39.221Z,101066.63
2018-12-16T12:22:07.690Z,101050.77
2018-12-16T12:24:36.039Z,101046.69
2018-12-16T12:27:04.385Z,101040.07
2018-12-16T12:29:32.845Z,101045.66
2018-12-16T12:32:01.174Z,101044.08
2018-12-16T12:34:29.499Z,101040.36
2018-12-16T12:36:57.909Z,101037.56
2018-12-16T12:39:26.238Z,101034.14
2018-12-16T12:41:54.574Z,101045.39
2018-12-16T12:44:22.926Z,101045.82
2018-12-16T12:46:51.319Z,101043.67
2018-12-16T12:49:19.642Z,101049.41
2018-12-16T12:51:48.035Z,101046.41
2018-12-16T12:54:16.405Z,101046.00
2018-12-16T12:56:44.712Z,101050.59
2018-12-16T12:59:13.508Z,101047.20
2018-12-16T13:01:41.900Z,101041.45
2018-12-16T13:04:10.200Z,101045.80
2018-12-16T13:06:38.613Z,101045.29
2018-12-16T13:09:07.812Z,101042.30
2018-12-16T13:11:36.177Z,101051.97
2018-12-16T13:14:04.555Z,101042.55
2018-12-16T13:16:32.853Z,101050.28
2018-12-16T13:19:01.353Z,101053.33
2018-12-16T13:21:29.779Z,101049.22
2018-12-16T13:23:58.067Z,101056.11
2018-12-16T13:26:26.398Z,101060.98
2018-12-16T13:28:54.714Z,101056.71
2018-12-16T13:31:23.009Z,101047.08
2018-12-16T13:33:51.363Z,101052.23
2018-12-16T13:36:19.711Z,101046.02
2018-12-16T13:38:48.050Z,101043.09
2018-12-16T13:41:16.363Z,101041.76
2018-12-16T13:43:44.841Z,101035.18
2018-12-16T13:46:13.201Z,101030.41
2018-12-16T13:48:41.535Z,101035.45
2018-12-16T13:51:09.943Z,101037.58
2018-12-16T13:53:38.312Z,101035.02
2018-12-16T13:56:06.632Z,101032.89
2018-12-16T13:58:34.998Z,101028.23
2018-12-16T14:01:03.313Z,101032.39
2018-12-16T14:03:31.633Z,101028.06
2018-12-16T14:06:00.112Z,101036.03
2018-12-16T14:08:28.478Z,101033.68
2018-12-16T14:10:56.860Z,101029.56
2018-12-16T14:13:25.274Z,101022.98
2018-12-16T14:15:53.595Z,101020.84
2018-12-16T14:18:21.941Z,101029.83
2018-12-16T14:20:50.299Z,101028.17
2018-12-16T14:23:18.583Z,101027.43
2018-12-16T14:25:48.198Z,101019.55
2018-12-16T14:28:16.905Z,101029.41
2018-12-16T14:30:45.274Z,101034.75
2018-12-16T14:33:13.643Z,101034.16
2018-12-16T14:35:41.963Z,101034.33
2018-12-16T14:38:10.596Z,101031.44
2018-12-16T14:40:38.940Z,101030.69
2018-12-16T14:43:07.256Z,101027.64
2018-12-16T14:45:35.773Z,101022.56
2018-12-16T14:48:04.227Z,101029.83
2018-12-16T14:50:33.775Z,101029.73
2018-12-16T14:53:02.182Z,101031.70
2018-12-16T14:55:30.533Z,101034.86
2018-12-16T14:57:59.015Z,101028.81
2018-12-16T15:00:27.497Z,101043.63
2018-12-16T15:02:55.812Z,101041.41
2018-12-16T15:05:24.459Z,101043.98
2018-12-16T15:07:52.864Z,101045.20
2018-12-16T15:10:21.297Z,101057.06
2018-12-16T15:12:49.830Z,101051.47
2018-12-16T15:15:18.777Z,101047.42
2018-12-16T15:17:47.283Z,101048.56
2018-12-16T15:20:15.631Z,101049.70
2018-12-16T15:22:43.953Z,101049.75
2018-12-16T15:25:12.246Z,101049.37
2018-12-16T15:27:40.641Z,101045.02
2018-12-16T15:30:09.472Z,101041.48
2018-12-16T15:32:37.787Z,101043.37
2018-12-16T15:35:06.266Z,101044.23
2018-12-16T15:37:34.591Z,101044.03
2018-12-16T15:40:03.027Z,101050.60
2018-12-16T15:42:31.370Z,101051.63
2018-12-16T15:44:59.977Z,101057.41
2018-12-16T15:47:28.453Z,101054.47
2018-12-16T15:49:56.983Z,101049.12
2018-12-16T15:52:25.347Z,101050.15
2018-12-16T15:54:53.703Z,101044.20
2018-12-16T15:57:22.238Z,101050.84
2018-12-16T15:59:50.560Z,101048.31
2018-12-16T16:02:18.875Z,101054.56
2018-12-16T16:04:47.254Z,101050.42
2018-12-16T16:07:15.584Z,101044.95
2018-12-16T16:09:43.901Z,101043.95
2018-12-16T16:12:12.213Z,101046.06
2018-12-16T16:14:40.604Z,101047.08
2018-12-16T16:17:08.936Z,101047.25
2018-12-16T16:19:37.613Z,101052.66
2018-12-16T16:22:06.005Z,101046.83
2018-12-16T16:24:34.281Z,101058.11
2018-12-16T16:27:02.647Z,101067.05
2018-12-16T16:29:31.009Z,101071.03
2018-12-16T16:31:59.375Z,101069.55
2018-12-16T16:34:27.697Z,101065.87
2018-12-16T16:36:56.147Z,101065.06
2018-12-16T16:39:24.432Z,101067.80
2018-12-16T16:41:52.839Z,101079.73
2018-12-16T16:44:21.121Z,101069.03
2018-12-16T16:46:49.756Z,101057.05
2018-12-16T16:49:18.106Z,101060.09
2018-12-16T16:51:46.401Z,101055.91
2018-12-16T16:54:14.693Z,101065.91
2018-12-16T16:56:43.010Z,101073.08
2018-12-16T16:59:11.302Z,101071.81
2018-12-16T17:01:39.629Z,101078.70
2018-12-16T17:04:08.026Z,101085.88
2018-12-16T17:06:36.319Z,101090.36
2018-12-16T17:09:08.045Z,101085.56
2018-12-16T17:11:36.498Z,101090.48
2018-12-16T17:14:04.885Z,101097.70
2018-12-16T17:16:33.176Z,101098.19
2018-12-16T17:19:02.625Z,101101.66
2018-12-16T17:21:31.570Z,101111.24
2018-12-16T17:23:59.882Z,101113.33
2018-12-16T17:26:30.254Z,101115.41
2018-12-16T17:28:58.640Z,101117.28
2018-12-16T17:31:26.960Z,101115.20
2018-12-16T17:33:55.288Z,101108.45
2018-12-16T17:36:23.591Z,101102.89
2018-12-16T17:38:51.912Z,101103.95
2018-12-16T17:41:20.959Z,101106.53
2018-12-16T17:43:49.264Z,101105.66
2018-12-16T17:46:17.575Z,101104.49
2018-12-16T17:48:45.995Z,101100.95
2018-12-16T17:51:14.313Z,101102.78
2018-12-16T17:53:42.857Z,101097.27
2018-12-16T17:56:11.205Z,101096.88
2018-12-16T17:58:39.519Z,101102.95
2018-12-16T18:01:07.893Z,101099.88
2018-12-16T18:03:36.234Z,101105.95
2018-12-16T18:06:04.660Z,101099.41
2018-12-16T18:08:33.005Z,101101.12
2018-12-16T18:11:01.534Z,101098.77
2018-12-16T18:13:29.887Z,101102.46
2018-12-16T18:16:05.423Z,101102.79
2018-12-16T18:18:40.718Z,101107.44
2018-12-16T18:21:18.604Z,101114.20
2018-12-16T18:23:47.213Z,101101.58
2018-12-16T18:26:15.506Z,101107.66
2018-12-16T18:28:44.133Z,101116.23
2018-12-16T18:31:12.480Z,101111.50
2018-12-16T18:33:40.830Z,101108.95
2018-12-16T18:36:09.253Z,101102.61
2018-12-16T18:38:37.531Z,101105.88
2018-12-16T18:41:05.959Z,101110.38
2018-12-16T18:43:34.417Z,101105.50
2018-12-16T18:46:02.857Z,101107.05
2018-12-16T18:48:31.263Z,101112.99
2018-12-16T18:50:59.913Z,101104.02
2018-12-16T18:53:28.466Z,101118.25
2018-12-16T18:55:56.757Z,101123.42
2018-12-16T18:58:25.061Z,101117.63
2018-12-16T19:00:53.408Z,101117.36
2018-12-16T19:03:21.759Z,101112.55
2018-12-16T19:05:50.382Z,101122.22
2018-12-16T19:08:18.695Z,101119.00
2018-12-16T19:10:46.994Z,101122.70
2018-12-16T19:13:15.450Z,101123.24
2018-12-16T19:15:43.773Z,101129.61
2018-12-16T19:18:12.063Z,101132.73
2018-12-16T19:20:40.659Z,101131.03
2018-12-16T19:23:09.395Z,101133.59
2018-12-16T19:25:37.736Z,101129.82
2018-12-16T19:28:07.403Z,101129.23
2018-12-16T19:30:35.744Z,101126.78
2018-12-16T19:33:04.241Z,101125.64
2018-12-16T19:35:32.796Z,101129.52
2018-12-16T19:38:02.448Z,101129.11
2018-12-16T19:40:31.479Z,101131.71
2018-12-16T19:43:00.082Z,101134.22
2018-12-16T19:45:28.411Z,101134.89
2018-12-16T19:47:56.731Z,101131.73
2018-12-16T19:50:25.113Z,101136.13
2018-12-16T19:52:53.417Z,101133.70
2018-12-16T19:55:23.234Z,101137.12
2018-12-16T19:57:51.769Z,101145.59
2018-12-16T20:00:20.066Z,101147.72
2018-12-16T20:02:48.372Z,101144.98
2018-12-16T20:05:20.613Z,101150.02
2018-12-16T20:07:49.503Z,101157.02
2018-12-16T20:10:17.879Z,101153.17
2018-12-16T20:12:46.344Z,101156.39
2018-12-16T20:15:14.678Z,101157.61
2018-12-16T20:17:42.979Z,101158.20
2018-12-16T20:20:11.749Z,101159.70
2018-12-16T20:22:40.067Z,101162.78
2018-12-16T20:25:08.593Z,101161.15
2018-12-16T20:27:36.931Z,101155.72
2018-12-16T20:30:07.707Z,101160.78
2018-12-16T20:32:36.037Z,101162.93
2018-12-16T20:35:05.548Z,101177.47
2018-12-16T20:37:34.723Z,101174.82
2018-12-16T20:40:03.232Z,101177.08
2018-12-16T20:42:31.816Z,101180.95
2018-12-16T20:45:00.122Z,101178.28
2018-12-16T20:47:28.445Z,101177.32
2018-12-16T20:49:57.493Z,101178.12
2018-12-16T20:52:25.791Z,101184.59
2018-12-16T20:54:54.123Z,101183.50
2018-12-16T20:57:22.504Z,101178.42
2018-12-16T20:59:50.919Z,101174.98
2018-12-16T21:02:19.297Z,101180.73
2018-12-16T21:04:48.110Z,101172.66
2018-12-16T21:07:16.433Z,101175.89
2018-12-16T21:09:44.761Z,101171.47
2018-12-16T21:15:21.617Z,101181.34
2018-12-16T21:17:55.317Z,101183.25
2018-12-16T21:20:26.686Z,101179.00
2018-12-16T21:22:54.964Z,101182.95
2018-12-16T21:25:23.569Z,101182.35
2018-12-16T21:27:51.853Z,101190.89
2018-12-16T21:30:20.198Z,101192.66
2018-12-16T21:32:48.580Z,101199.56
2018-12-16T21:35:22.746Z,101189.89
2018-12-16T21:37:56.653Z,101197.30
2018-12-16T21:40:25.258Z,101206.02
2018-12-16T21:42:54.062Z,101202.37
2018-12-16T21:45:22.501Z,101206.91
2018-12-16T21:47:50.943Z,101215.90
2018-12-16T21:50:19.253Z,101213.96
2018-12-16T21:52:47.600Z,101207.30
2018-12-16T21:55:15.944Z,101211.79
2018-12-16T21:57:44.288Z,101209.40
2018-12-16T22:00:13.624Z,101213.96
2018-12-16T22:02:41.915Z,101206.73
2018-12-16T22:05:11.468Z,101219.31
2018-12-16T22:07:39.891Z,101214.56
2018-12-16T22:10:08.331Z,101219.91
2018-12-16T22:12:36.673Z,101218.39
2018-12-16T22:15:05.434Z,101228.86
2018-12-16T22:17:33.734Z,101222.84
2018-12-16T22:20:02.072Z,101213.15
2018-12-16T22:22:30.462Z,101221.09
2018-12-16T22:24:58.888Z,101234.47
2018-12-16T22:27:27.224Z,101227.34
2018-12-16T22:29:56.041Z,101236.39
2018-12-16T22:32:24.325Z,101248.77
2018-12-16T22:34:52.625Z,101245.58
2018-12-16T22:37:21.198Z,101245.17
2018-12-16T22:39:49.532Z,101239.31
2018-12-16T22:42:17.814Z,101241.27
2018-12-16T22:44:46.223Z,101239.23
2018-12-16T22:47:14.541Z,101232.45
2018-12-16T22:49:42.857Z,101238.03
2018-12-16T22:52:11.665Z,101237.72
2018-12-16T22:54:40.000Z,101239.78
2018-12-16T22:57:08.302Z,101243.97
2018-12-16T22:59:39.033Z,101250.99
2018-12-16T23:02:07.446Z,101250.81
2018-12-16T23:04:35.742Z,101254.72
2018-12-16T23:07:04.073Z,101253.87
2018-12-16T23:09:32.422Z,101252.85
2018-12-16T23:12:00.783Z,101251.62
2018-12-16T23:14:29.318Z,101250.93
2018-12-16T23:16:57.655Z,101246.17
2018-12-16T23:19:25.952Z,101252.68
2018-12-16T23:21:54.283Z,101242.49
2018-12-16T23:24:24.235Z,101245.10
2018-12-16T23:26:52.603Z,101245.45
2018-12-16T23:29:20.937Z,101246.02
2018-12-16T23:31:49.216Z,101251.99
2018-12-16T23:34:17.528Z,101246.55
2018-12-16T23:36:46.245Z,101245.71
2018-12-16T23:39:14.525Z,101243.59
2018-12-16T23:41:42.845Z,101237.45
2018-12-16T23:44:11.147Z,101239.58
2018-12-16T23:46:39.442Z,101247.63
2018-12-16T23:49:07.742Z,101243.80
2018-12-16T23:51:36.109Z,101248.27
2018-12-16T23:54:04.474Z,101240.95
2018-12-16T23:56:32.767Z,101252.60
2018-12-16T23:59:01.213Z,101251.84
