createdAt,value
2023-03-01T00:01:28.901Z,11.95
2023-03-01T00:03:56.851Z,11.75
2023-03-01T00:06:24.256Z,12.35
2023-03-01T00:08:51.365Z,12.75
2023-03-01T00:11:21.455Z,12.85
2023-03-01T00:13:50.045Z,14.05
2023-03-01T00:16:20.904Z,12.55
2023-03-01T00:18:47.576Z,12.98
2023-03-01T00:21:14.511Z,11.95
2023-03-01T00:23:41.740Z,12.25
2023-03-01T00:26:14.510Z,12.15
2023-03-01T00:28:42.803Z,11.88
2023-03-01T00:31:15.650Z,11.82
2023-03-01T00:33:43.512Z,11.68
2023-03-01T00:36:11.585Z,12.55
2023-03-01T00:38:43.303Z,11.82
2023-03-01T00:41:12.793Z,11.82
2023-03-01T00:43:39.876Z,12.02
2023-03-01T00:46:09.765Z,11.93
2023-03-01T00:48:37.363Z,11.68
2023-03-01T00:51:11.379Z,12.43
2023-03-01T00:53:38.703Z,12.15
2023-03-01T00:56:07.774Z,11.13
2023-03-01T00:58:35.497Z,11.52
2023-03-01T01:01:07.970Z,11.55
2023-03-01T01:03:34.755Z,11.95
2023-03-01T01:06:10.802Z,11.40
2023-03-01T01:08:38.325Z,11.73
2023-03-01T01:11:05.012Z,11.02
2023-03-01T01:13:31.872Z,12.05
2023-03-01T01:16:02.724Z,14.50
2023-03-01T01:18:29.685Z,13.63
2023-03-01T01:20:56.681Z,15.45
2023-03-01T01:23:23.512Z,15.80
2023-03-01T01:25:50.250Z,16.17
2023-03-01T01:28:16.858Z,15.45
2023-03-01T01:30:43.480Z,15.68
2023-03-01T01:33:10.253Z,14.98
2023-03-01T01:35:37.032Z,15.13
2023-03-01T01:38:03.647Z,15.65
2023-03-01T01:40:30.803Z,15.27
2023-03-01T01:42:57.384Z,15.25
2023-03-01T01:45:30.044Z,15.13
2023-03-01T01:48:04.392Z,14.95
2023-03-01T01:50:38.879Z,16.30
2023-03-01T01:53:11.251Z,15.77
2023-03-01T01:55:43.217Z,14.50
2023-03-01T01:58:14.871Z,14.82
2023-03-01T02:00:41.647Z,14.77
2023-03-01T02:03:18.313Z,14.98
2023-03-01T02:05:59.806Z,14.75
2023-03-01T02:08:31.605Z,15.80
2023-03-01T02:11:00.857Z,15.80
2023-03-01T02:13:28.657Z,15.70
2023-03-01T02:15:55.917Z,14.98
2023-03-01T02:18:25.235Z,15.60
2023-03-01T02:21:09.480Z,15.43
2023-03-01T02:23:37.161Z,14.88
2023-03-01T02:26:14.989Z,15.40
2023-03-01T02:28:43.955Z,15.15
2023-03-01T02:31:34.275Z,14.32
2023-03-01T02:34:01.866Z,15.27
2023-03-01T02:36:37.639Z,14.88
2023-03-01T02:39:07.323Z,14.15
2023-03-01T02:41:39.217Z,14.05
2023-03-01T02:44:06.765Z,13.15
2023-03-01T02:46:33.751Z,12.60
2023-03-01T02:49:01.002Z,13.48
2023-03-01T02:51:33.717Z,14.25
2023-03-01T02:54:38.775Z,13.07
2023-03-01T02:57:06.586Z,13.35
2023-03-01T02:59:40.551Z,13.82
2023-03-01T03:02:21.484Z,12.50
2023-03-01T03:04:48.241Z,12.30
2023-03-01T03:07:15.630Z,14.20
2023-03-01T03:09:42.626Z,13.00
2023-03-01T08:38:47.031Z,12.68
2023-03-01T08:41:13.914Z,11.55
2023-03-01T08:43:40.761Z,11.55
2023-03-01T08:46:07.474Z,11.40
2023-03-01T08:48:34.104Z,11.77
2023-03-01T08:51:12.568Z,12.38
2023-03-01T08:53:39.891Z,12.10
2023-03-01T08:56:06.773Z,11.55
2023-03-01T08:58:33.876Z,11.95
2023-03-01T09:01:00.588Z,11.82
2023-03-01T09:03:27.769Z,11.85
2023-03-01T09:05:55.165Z,13.30
2023-03-01T09:08:21.765Z,12.95
2023-03-01T09:10:48.387Z,11.60
2023-03-01T09:13:14.985Z,12.57
2023-03-01T09:15:41.603Z,13.15
2023-03-01T09:18:08.229Z,12.38
2023-03-01T09:20:34.867Z,11.98
2023-03-01T09:23:01.688Z,12.98
2023-03-01T09:25:29.205Z,12.10
2023-03-01T09:27:56.060Z,13.45
2023-03-01T09:30:22.772Z,12.73
2023-03-01T09:32:49.379Z,12.65
2023-03-01T09:35:16.078Z,12.25
2023-03-01T09:37:45.650Z,13.13
2023-03-01T09:40:22.301Z,12.27
2023-03-01T09:43:04.092Z,12.52
2023-03-01T09:45:45.059Z,13.25
2023-03-01T09:48:19.156Z,11.90
2023-03-01T09:50:47.767Z,13.15
2023-03-01T09:53:17.804Z,12.18
2023-03-01T09:55:50.477Z,11.90
2023-03-01T09:58:33.669Z,12.75
2023-03-01T10:01:24.830Z,11.23
2023-03-01T10:04:01.541Z,13.63
2023-03-01T10:06:34.922Z,12.38
2023-03-01T10:09:08.556Z,11.52
2023-03-01T10:14:31.338Z,12.25
2023-03-01T10:17:05.737Z,14.20
2023-03-01T10:19:42.623Z,12.35
2023-03-01T10:22:22.955Z,12.20
2023-03-01T10:24:51.928Z,12.63
2023-03-01T10:27:35.295Z,13.23
2023-03-01T10:30:40.536Z,12.23
2023-03-01T10:33:19.164Z,12.88
2023-03-01T10:35:45.967Z,13.90
2023-03-01T10:38:15.018Z,12.82
2023-03-01T10:40:55.020Z,12.85
2023-03-01T10:43:22.778Z,12.30
2023-03-01T10:45:49.450Z,12.25
2023-03-01T10:48:22.083Z,13.10
2023-03-01T10:50:51.779Z,12.18
2023-03-01T10:53:49.082Z,13.40
2023-03-01T10:56:16.710Z,12.65
2023-03-01T10:59:01.354Z,12.88
2023-03-01T11:01:33.584Z,12.82
2023-03-01T11:04:06.750Z,12.40
2023-03-01T11:06:35.625Z,11.90
2023-03-01T11:09:23.311Z,11.95
2023-03-01T11:11:55.213Z,12.93
2023-03-01T11:14:27.148Z,12.95
2023-03-01T11:17:26.936Z,12.95
2023-03-01T11:20:14.491Z,12.68
2023-03-01T11:22:50.830Z,13.13
2023-03-01T11:25:20.294Z,13.23
2023-03-01T11:27:48.086Z,12.68
2023-03-01T11:30:20.663Z,12.77
2023-03-01T11:33:05.251Z,12.75
2023-03-01T11:35:34.313Z,12.07
2023-03-01T11:38:12.901Z,13.50
2023-03-01T11:40:54.991Z,13.48
2023-03-01T11:43:56.539Z,13.20
2023-03-01T11:46:29.325Z,13.50
2023-03-01T11:49:05.214Z,12.30
2023-03-01T11:52:05.600Z,13.18
2023-03-01T11:54:53.668Z,12.52
2023-03-01T11:57:56.405Z,14.40
2023-03-01T12:00:45.410Z,14.23
2023-03-01T12:03:34.725Z,13.77
2023-03-01T12:06:25.108Z,13.52
2023-03-01T12:09:10.418Z,12.20
2023-03-01T12:11:55.712Z,11.82
2023-03-01T12:14:37.273Z,11.57
2023-03-01T12:17:25.579Z,11.95
2023-03-01T12:20:15.491Z,12.00
2023-03-01T12:23:20.756Z,12.70
2023-03-01T12:26:06.898Z,11.57
2023-03-01T12:29:04.273Z,12.52
2023-03-01T12:31:39.774Z,11.63
2023-03-01T12:34:24.994Z,13.00
2023-03-01T12:37:17.888Z,12.50
2023-03-01T12:40:17.471Z,12.32
2023-03-01T12:43:38.361Z,12.35
2023-03-01T12:46:19.628Z,11.52
2023-03-01T12:49:14.227Z,11.43
2023-03-01T12:51:43.921Z,11.27
2023-03-01T12:54:21.855Z,10.65
2023-03-01T12:56:53.406Z,10.50
2023-03-01T12:59:42.126Z,10.75
2023-03-01T13:02:21.257Z,11.15
2023-03-01T13:05:04.938Z,10.68
2023-03-01T13:07:31.624Z,10.88
2023-03-01T13:10:24.269Z,10.82
2023-03-01T13:12:58.847Z,11.00
2023-03-01T13:15:25.382Z,11.43
2023-03-01T13:17:53.786Z,11.57
2023-03-01T13:20:25.398Z,11.25
2023-03-01T13:23:07.126Z,9.98
2023-03-01T13:25:42.039Z,10.93
2023-03-01T13:28:36.750Z,11.25
2023-03-01T13:31:30.476Z,11.38
2023-03-01T13:34:01.081Z,11.23
2023-03-01T13:36:31.498Z,10.68
2023-03-01T13:39:00.643Z,10.82
2023-03-01T13:41:39.462Z,10.70
2023-03-01T13:44:27.377Z,10.23
2023-03-01T13:47:23.698Z,9.98
2023-03-01T13:50:00.240Z,9.25
2023-03-01T13:52:40.216Z,8.57
2023-03-01T13:55:22.241Z,8.93
2023-03-01T13:57:54.586Z,8.40
2023-03-01T14:00:32.881Z,8.75
2023-03-01T14:03:06.321Z,9.43
2023-03-01T14:05:34.638Z,10.23
2023-03-01T14:08:01.235Z,9.90
2023-03-01T14:10:37.795Z,9.35
2023-03-01T14:13:28.976Z,9.23
2023-03-01T14:16:08.012Z,8.90
2023-03-01T14:18:39.819Z,8.73
2023-03-01T14:21:09.482Z,8.27
2023-03-01T14:23:39.529Z,8.20
2023-03-01T14:26:06.153Z,8.48
2023-03-01T14:28:35.349Z,9.13
2023-03-01T14:31:02.635Z,8.63
2023-03-01T14:33:38.122Z,12.82
2023-03-01T14:36:10.541Z,9.50
2023-03-01T14:38:45.438Z,9.52
2023-03-01T14:41:38.225Z,9.00
2023-03-01T14:44:08.411Z,9.18
2023-03-01T14:46:38.948Z,9.35
2023-03-01T14:49:18.038Z,9.98
2023-03-01T14:52:00.268Z,9.55
2023-03-01T14:54:36.453Z,10.15
2023-03-01T14:57:03.290Z,9.27
2023-03-01T14:59:30.181Z,10.02
2023-03-01T15:01:58.832Z,10.25
2023-03-01T15:04:27.845Z,11.18
2023-03-01T15:06:56.590Z,9.98
2023-03-01T15:09:24.152Z,10.40
2023-03-01T15:11:50.761Z,10.25
2023-03-01T15:14:47.288Z,10.23
2023-03-01T15:17:34.149Z,10.35
2023-03-01T15:20:05.067Z,10.85
2023-03-01T15:22:32.207Z,10.77
2023-03-01T15:24:59.289Z,9.73
2023-03-01T15:27:28.385Z,10.40
2023-03-01T15:30:04.924Z,10.40
2023-03-01T15:32:33.303Z,11.38
2023-03-01T15:35:01.939Z,10.82
2023-03-01T15:37:44.974Z,9.48
2023-03-01T15:40:21.592Z,11.00
2023-03-01T15:42:48.508Z,11.15
2023-03-01T15:45:18.252Z,11.07
2023-03-01T15:47:54.234Z,11.00
2023-03-01T15:50:22.979Z,11.05
2023-03-01T15:52:50.781Z,11.48
2023-03-01T15:55:24.301Z,11.40
2023-03-01T15:57:51.865Z,11.43
2023-03-01T16:00:19.837Z,11.20
2023-03-01T16:02:47.478Z,11.80
2023-03-01T16:05:25.026Z,10.90
2023-03-01T16:07:53.039Z,10.35
2023-03-01T16:10:20.048Z,11.10
2023-03-01T16:12:50.688Z,11.57
2023-03-01T16:15:22.409Z,12.20
2023-03-01T16:17:49.937Z,12.73
2023-03-01T16:20:28.574Z,13.10
2023-03-01T16:23:01.206Z,12.30
2023-03-01T16:25:28.524Z,11.98
2023-03-01T16:27:57.076Z,11.90
2023-03-01T16:30:24.153Z,12.02
2023-03-01T16:32:51.650Z,10.57
2023-03-01T16:35:21.528Z,11.10
2023-03-01T16:37:49.595Z,12.07
2023-03-01T16:40:24.210Z,11.95
2023-03-01T16:42:51.553Z,12.05
2023-03-01T16:45:24.379Z,12.02
2023-03-01T16:47:55.509Z,12.48
2023-03-01T16:50:22.960Z,12.43
2023-03-01T16:52:49.968Z,13.20
2023-03-01T16:55:16.776Z,13.32
2023-03-01T16:57:43.539Z,14.32
2023-03-01T17:00:13.910Z,13.50
2023-03-01T17:02:42.196Z,14.38
2023-03-01T17:05:10.975Z,13.23
2023-03-01T17:07:37.731Z,14.52
2023-03-01T17:10:09.919Z,14.68
2023-03-01T17:12:37.411Z,15.20
2023-03-01T17:15:06.099Z,14.63
2023-03-01T17:17:33.256Z,13.77
2023-03-01T17:19:59.883Z,14.82
2023-03-01T17:22:26.553Z,14.73
2023-03-01T17:24:53.176Z,14.70
2023-03-01T17:27:19.867Z,14.77
2023-03-01T17:29:46.483Z,14.50
2023-03-01T17:32:13.652Z,14.50
2023-03-01T17:34:40.615Z,14.95
2023-03-01T17:37:07.246Z,15.75
2023-03-01T17:39:36.392Z,15.90
2023-03-01T17:42:05.607Z,14.82
2023-03-01T17:44:34.461Z,15.25
2023-03-01T17:47:02.436Z,15.00
2023-03-01T17:49:29.722Z,18.45
2023-03-01T17:51:56.325Z,18.42
2023-03-01T17:54:23.287Z,16.92
2023-03-01T17:56:50.622Z,16.88
2023-03-01T17:59:20.270Z,18.00
2023-03-01T18:01:47.591Z,18.45
2023-03-01T18:04:14.278Z,19.58
2023-03-01T18:06:40.997Z,18.55
2023-03-01T18:09:08.330Z,19.05
2023-03-01T18:11:35.967Z,18.92
2023-03-01T18:14:03.694Z,16.80
2023-03-01T18:16:32.216Z,18.17
2023-03-01T18:19:00.527Z,18.17
2023-03-01T18:21:28.890Z,18.05
2023-03-01T18:23:55.832Z,18.13
2023-03-01T18:26:24.969Z,17.13
2023-03-01T18:28:52.338Z,17.48
2023-03-01T18:31:24.289Z,17.17
2023-03-01T18:33:55.435Z,17.60
2023-03-01T18:36:29.138Z,17.73
2023-03-01T18:38:56.468Z,16.08
2023-03-01T18:41:25.646Z,16.92
2023-03-01T18:43:53.153Z,16.58
2023-03-01T18:46:22.509Z,16.85
2023-03-01T18:48:50.083Z,17.67
2023-03-01T18:51:19.660Z,17.40
2023-03-01T18:53:46.372Z,17.88
2023-03-01T18:56:13.494Z,17.10
2023-03-01T18:58:42.820Z,18.13
2023-03-01T19:01:24.146Z,17.08
2023-03-01T19:03:51.369Z,16.27
2023-03-01T19:06:18.537Z,17.65
2023-03-01T19:08:46.481Z,17.05
2023-03-01T19:11:18.081Z,17.73
2023-03-01T19:13:47.296Z,18.55
2023-03-01T19:16:16.751Z,18.33
2023-03-01T19:18:50.354Z,18.40
2023-03-01T19:21:22.431Z,18.52
2023-03-01T19:23:49.202Z,17.63
2023-03-01T19:26:19.122Z,17.73
2023-03-01T19:28:46.350Z,18.45
2023-03-01T19:31:17.287Z,18.02
2023-03-01T19:33:44.354Z,16.20
2023-03-01T19:36:13.079Z,18.35
2023-03-01T19:38:41.775Z,17.95
2023-03-01T19:41:14.776Z,18.35
2023-03-01T19:43:43.195Z,18.27
2023-03-01T19:46:11.172Z,17.02
2023-03-01T19:48:40.343Z,16.92
2023-03-01T19:51:08.817Z,16.63
2023-03-01T19:53:36.812Z,15.65
2023-03-01T19:56:03.571Z,15.85
2023-03-01T19:58:32.165Z,15.65
2023-03-01T20:01:00.912Z,15.13
2023-03-01T20:03:30.313Z,15.65
2023-03-01T20:05:58.429Z,15.93
2023-03-01T20:08:26.250Z,16.30
2023-03-01T20:10:53.335Z,16.02
2023-03-01T20:13:23.619Z,15.93
2023-03-01T20:15:50.554Z,15.23
2023-03-01T20:18:17.435Z,15.93
2023-03-01T20:20:49.246Z,17.20
2023-03-01T20:23:16.576Z,15.65
2023-03-01T20:25:44.025Z,16.38
2023-03-01T20:28:10.732Z,15.10
2023-03-01T20:30:38.550Z,15.77
2023-03-01T20:33:05.265Z,15.40
2023-03-01T20:35:35.797Z,13.93
2023-03-01T20:38:03.640Z,15.10
2023-03-01T20:40:31.539Z,15.40
2023-03-01T20:42:59.578Z,15.00
2023-03-01T20:45:28.174Z,14.65
2023-03-01T20:47:55.498Z,14.75
2023-03-01T20:50:22.295Z,14.60
2023-03-01T20:52:49.220Z,14.45
2023-03-01T20:55:15.919Z,13.68
2023-03-01T20:57:42.630Z,15.27
2023-03-01T21:00:10.080Z,14.77
2023-03-01T21:02:38.704Z,14.25
2023-03-01T21:05:06.546Z,14.60
2023-03-01T21:07:33.766Z,14.27
2023-03-01T21:10:00.597Z,14.27
2023-03-01T21:12:27.343Z,15.73
2023-03-01T21:14:53.900Z,16.08
2023-03-01T21:17:21.267Z,14.57
2023-03-01T21:19:47.965Z,16.73
2023-03-01T21:22:15.671Z,17.00
2023-03-01T21:24:42.801Z,17.25
2023-03-01T21:27:10.595Z,17.02
2023-03-01T21:29:40.688Z,18.17
2023-03-01T21:32:09.250Z,18.38
2023-03-01T21:34:36.994Z,19.33
2023-03-01T21:37:04.272Z,16.77
2023-03-01T21:39:31.301Z,15.63
2023-03-01T21:42:00.268Z,16.10
2023-03-01T21:44:29.211Z,14.45
2023-03-01T21:46:56.089Z,13.43
2023-03-01T21:49:22.752Z,13.95
2023-03-01T21:51:49.930Z,13.50
2023-03-01T21:54:19.476Z,13.68
2023-03-01T21:56:47.287Z,12.93
2023-03-01T21:59:21.672Z,14.40
2023-03-01T22:01:50.111Z,16.23
2023-03-01T22:04:18.124Z,16.05
2023-03-01T22:06:46.528Z,15.77
2023-03-01T22:09:24.249Z,15.77
2023-03-01T22:11:54.447Z,15.38
2023-03-01T22:14:22.054Z,17.75
2023-03-01T22:16:51.346Z,17.58
2023-03-01T22:19:19.231Z,15.27
2023-03-01T22:21:49.685Z,14.80
2023-03-01T22:24:23.356Z,14.45
2023-03-01T22:26:51.482Z,14.80
2023-03-01T22:29:24.855Z,14.60
2023-03-01T22:31:53.304Z,14.52
2023-03-01T22:34:21.479Z,14.60
2023-03-01T22:36:48.917Z,15.07
2023-03-01T22:39:18.201Z,14.23
2023-03-01T22:41:47.318Z,14.27
2023-03-01T22:44:18.125Z,14.45
2023-03-01T22:46:46.374Z,15.50
2023-03-01T22:49:14.129Z,15.27
2023-03-01T22:51:44.280Z,13.50
2023-03-01T22:54:12.205Z,14.55
2023-03-01T22:56:39.807Z,15.00
2023-03-01T22:59:09.854Z,13.68
2023-03-01T23:01:38.712Z,13.73
2023-03-01T23:04:06.128Z,13.38
2023-03-01T23:06:34.037Z,13.23
2023-03-01T23:09:04.681Z,12.50
2023-03-01T23:11:31.811Z,12.95
2023-03-01T23:13:59.641Z,13.57
2023-03-01T23:16:27.131Z,13.68
2023-03-01T23:19:00.555Z,11.88
2023-03-01T23:21:28.365Z,12.30
2023-03-01T23:23:56.999Z,11.82
2023-03-01T23:26:27.154Z,12.13
2023-03-01T23:28:56.038Z,11.77
2023-03-01T23:31:23.878Z,12.43
2023-03-01T23:33:50.998Z,11.65
2023-03-01T23:36:24.120Z,11.18
2023-03-01T23:41:22.675Z,11.65
2023-03-01T23:43:53.237Z,12.23
2023-03-01T23:46:22.413Z,11.95
2023-03-01T23:48:49.717Z,11.60
2023-03-01T23:51:18.033Z,12.02
2023-03-01T23:53:54.427Z,12.35
2023-03-01T23:56:34.418Z,11.40
2023-03-01T23:59:06.121Z,12.10
