createdAt,value
2023-01-18T00:01:29.761Z,1.80
2023-01-18T00:04:15.599Z,1.70
2023-01-18T00:07:03.611Z,1.70
2023-01-18T00:09:53.051Z,1.70
2023-01-18T00:12:38.376Z,1.80
2023-01-18T00:15:23.752Z,1.80
2023-01-18T00:18:09.783Z,1.80
2023-01-18T00:20:55.210Z,1.80
2023-01-18T00:23:43.688Z,1.80
2023-01-18T00:26:28.998Z,1.80
2023-01-18T00:29:15.114Z,1.70
2023-01-18T00:32:03.594Z,1.70
2023-01-18T00:34:50.543Z,1.70
2023-01-18T00:37:36.696Z,1.70
2023-01-18T00:40:25.672Z,1.60
2023-01-18T00:43:35.228Z,1.60
2023-01-18T00:46:25.546Z,1.60
2023-01-18T00:49:10.912Z,1.60
2023-01-18T00:51:58.716Z,1.60
2023-01-18T00:54:44.195Z,1.60
2023-01-18T00:57:29.965Z,1.60
2023-01-18T01:00:23.536Z,1.60
2023-01-18T01:03:09.853Z,1.60
2023-01-18T01:06:15.458Z,1.60
2023-01-18T01:09:01.212Z,1.60
2023-01-18T01:12:06.634Z,1.60
2023-01-18T01:15:10.503Z,1.60
2023-01-18T01:18:14.227Z,1.60
2023-01-18T01:21:19.288Z,1.50
2023-01-18T01:24:23.176Z,1.50
2023-01-18T01:27:10.567Z,1.50
2023-01-18T01:29:58.667Z,1.50
2023-01-18T01:32:44.760Z,1.50
2023-01-18T01:35:32.995Z,1.40
2023-01-18T01:38:21.175Z,1.40
2023-01-18T01:41:18.928Z,1.30
2023-01-18T01:44:20.010Z,1.30
2023-01-18T01:47:12.844Z,1.30
2023-01-18T01:50:03.486Z,1.20
2023-01-18T01:52:49.450Z,1.20
2023-01-18T01:55:37.496Z,1.20
2023-01-18T01:58:27.217Z,1.20
2023-01-18T02:01:15.516Z,1.30
2023-01-18T02:04:05.933Z,1.30
2023-01-18T02:06:51.992Z,1.30
2023-01-18T02:09:38.580Z,1.30
2023-01-18T02:12:28.808Z,1.30
2023-01-18T02:15:14.256Z,1.30
2023-01-18T02:18:13.793Z,1.30
2023-01-18T02:21:40.478Z,1.20
2023-01-18T02:24:58.879Z,1.30
2023-01-18T02:28:05.146Z,1.30
2023-01-18T02:31:19.194Z,1.30
2023-01-18T02:34:36.140Z,1.30
2023-01-18T02:37:32.269Z,1.20
2023-01-18T02:40:26.484Z,1.20
2023-01-18T02:43:33.663Z,1.20
2023-01-18T02:46:34.028Z,1.20
2023-01-18T02:49:23.041Z,1.20
2023-01-18T02:52:28.808Z,1.10
2023-01-18T02:55:21.103Z,1.10
2023-01-18T02:58:18.583Z,1.20
2023-01-18T03:01:18.918Z,1.20
2023-01-18T03:04:13.048Z,1.20
2023-01-18T03:07:24.308Z,1.30
2023-01-18T03:10:11.623Z,1.30
2023-01-18T03:13:10.184Z,1.40
2023-01-18T03:16:19.166Z,1.40
2023-01-18T03:19:34.387Z,1.40
2023-01-18T03:22:46.919Z,1.40
2023-01-18T03:25:35.410Z,1.30
2023-01-18T03:28:48.361Z,1.30
2023-01-18T03:32:26.820Z,1.30
2023-01-18T03:35:18.403Z,1.30
2023-01-18T03:38:04.199Z,1.30
2023-01-18T03:40:52.960Z,1.30
2023-01-18T03:43:42.094Z,1.30
2023-01-18T03:46:31.044Z,1.40
2023-01-18T03:49:20.765Z,1.40
2023-01-18T03:52:18.103Z,1.40
2023-01-18T03:55:23.979Z,1.40
2023-01-18T03:58:12.687Z,1.40
2023-01-18T04:01:07.076Z,1.40
2023-01-18T04:03:57.737Z,1.40
2023-01-18T04:06:43.557Z,1.50
2023-01-18T04:09:28.984Z,1.50
2023-01-18T04:12:17.353Z,1.50
2023-01-18T04:15:03.662Z,1.50
2023-01-18T04:17:55.985Z,1.40
2023-01-18T04:20:41.896Z,1.40
2023-01-18T04:23:27.643Z,1.30
2023-01-18T04:26:15.434Z,1.20
2023-01-18T04:29:01.557Z,1.20
2023-01-18T04:31:49.018Z,1.20
2023-01-18T04:34:34.691Z,1.20
2023-01-18T04:37:19.963Z,1.20
2023-01-18T04:40:08.699Z,1.20
2023-01-18T04:42:54.705Z,1.20
2023-01-18T04:45:40.262Z,1.20
2023-01-18T04:48:26.616Z,1.20
2023-01-18T04:51:17.389Z,1.30
2023-01-18T04:54:09.215Z,1.30
2023-01-18T04:57:03.634Z,1.40
2023-01-18T04:59:48.828Z,1.50
2023-01-18T05:02:34.421Z,1.50
2023-01-18T05:05:20.222Z,1.50
2023-01-18T05:08:05.431Z,1.50
2023-01-18T05:11:02.754Z,1.50
2023-01-18T05:13:47.920Z,1.50
2023-01-18T05:16:33.666Z,1.50
2023-01-18T05:19:18.984Z,1.50
2023-01-18T05:22:04.413Z,1.50
2023-01-18T05:24:51.006Z,1.50
2023-01-18T05:27:37.502Z,1.50
2023-01-18T05:30:24.734Z,1.50
2023-01-18T05:33:10.354Z,1.60
2023-01-18T05:35:55.679Z,1.60
2023-01-18T05:38:47.764Z,1.70
2023-01-18T05:41:33.635Z,1.80
2023-01-18T05:44:21.636Z,1.80
2023-01-18T05:47:13.301Z,1.80
2023-01-18T05:50:00.601Z,1.80
2023-01-18T05:52:46.267Z,1.90
2023-01-18T05:55:36.381Z,1.90
2023-01-18T05:58:25.363Z,2.00
2023-01-18T06:01:11.488Z,2.00
2023-01-18T06:04:09.454Z,2.10
2023-01-18T06:06:56.049Z,2.20
2023-01-18T06:09:42.968Z,2.10
2023-01-18T06:12:28.244Z,2.10
2023-01-18T06:15:26.009Z,2.20
2023-01-18T06:18:12.203Z,2.20
2023-01-18T06:21:01.870Z,2.20
2023-01-18T06:23:50.134Z,2.20
2023-01-18T06:26:35.376Z,2.20
2023-01-18T06:29:20.900Z,2.20
2023-01-18T06:32:09.535Z,2.20
2023-01-18T06:34:58.980Z,2.20
2023-01-18T06:37:47.912Z,2.10
2023-01-18T06:40:33.218Z,2.10
2023-01-18T06:43:18.696Z,2.10
2023-01-18T06:46:07.598Z,2.10
2023-01-18T06:48:53.033Z,2.20
2023-01-18T06:51:39.433Z,2.30
2023-01-18T06:54:24.876Z,2.40
2023-01-18T06:57:10.560Z,2.30
2023-01-18T06:59:58.428Z,2.20
2023-01-18T07:02:50.000Z,2.20
2023-01-18T07:05:35.695Z,2.20
2023-01-18T07:08:21.361Z,2.20
2023-01-18T07:11:12.320Z,2.20
2023-01-18T07:14:00.571Z,2.20
2023-01-18T07:16:46.162Z,2.20
2023-01-18T07:19:34.097Z,2.20
2023-01-18T07:22:19.564Z,2.10
2023-01-18T07:25:05.647Z,2.10
2023-01-18T07:27:51.534Z,2.10
2023-01-18T07:30:41.670Z,2.10
2023-01-18T07:33:28.231Z,2.10
2023-01-18T07:36:14.118Z,2.10
2023-01-18T07:39:03.527Z,2.10
2023-01-18T07:41:49.468Z,2.10
2023-01-18T07:44:37.931Z,2.10
2023-01-18T07:47:23.580Z,2.10
2023-01-18T07:50:10.509Z,2.20
2023-01-18T07:52:58.887Z,2.20
2023-01-18T07:55:44.569Z,2.20
2023-01-18T07:58:33.298Z,2.30
2023-01-18T08:01:21.155Z,2.30
2023-01-18T08:04:07.833Z,2.40
2023-01-18T08:06:53.546Z,2.40
2023-01-18T08:09:41.532Z,2.40
2023-01-18T08:12:27.539Z,2.30
2023-01-18T08:15:13.220Z,2.30
2023-01-18T08:18:05.127Z,2.30
2023-01-18T08:20:50.888Z,2.40
2023-01-18T08:23:37.329Z,2.40
2023-01-18T08:26:23.774Z,2.40
2023-01-18T08:29:09.101Z,2.40
2023-01-18T08:31:54.790Z,2.50
2023-01-18T08:34:48.439Z,2.50
2023-01-18T08:37:33.760Z,2.40
2023-01-18T08:40:20.341Z,2.50
2023-01-18T08:43:06.698Z,2.50
2023-01-18T08:45:55.067Z,2.60
2023-01-18T08:48:41.249Z,2.70
2023-01-18T08:51:34.502Z,2.70
2023-01-18T08:54:26.200Z,2.70
2023-01-18T08:57:11.512Z,2.70
2023-01-18T08:59:59.760Z,2.80
2023-01-18T09:02:44.828Z,2.80
2023-01-18T09:05:30.531Z,2.90
2023-01-18T09:08:16.381Z,2.90
2023-01-18T09:11:08.043Z,3.00
2023-01-18T09:14:00.548Z,3.00
2023-01-18T09:16:47.681Z,3.00
2023-01-18T09:19:35.928Z,3.10
2023-01-18T09:22:22.478Z,3.10
2023-01-18T09:25:08.183Z,3.20
2023-01-18T09:27:56.207Z,3.30
2023-01-18T09:30:41.821Z,3.50
2023-01-18T09:33:36.941Z,3.70
2023-01-18T09:36:29.397Z,3.80
2023-01-18T09:39:19.601Z,3.80
2023-01-18T09:42:07.652Z,3.80
2023-01-18T09:45:01.397Z,3.80
2023-01-18T09:47:49.764Z,3.80
2023-01-18T09:50:44.843Z,3.80
2023-01-18T09:53:44.448Z,3.90
2023-01-18T09:56:39.425Z,3.90
2023-01-18T09:59:40.836Z,3.90
2023-01-18T10:02:31.527Z,4.00
2023-01-18T10:05:24.190Z,4.10
2023-01-18T10:08:28.640Z,4.10
2023-01-18T10:11:36.566Z,4.20
2023-01-18T10:14:45.527Z,4.20
2023-01-18T10:17:37.116Z,4.30
2023-01-18T10:20:42.216Z,4.40
2023-01-18T10:23:38.345Z,4.50
2023-01-18T10:26:34.229Z,4.60
2023-01-18T10:29:56.881Z,4.60
2023-01-18T10:32:53.710Z,4.70
2023-01-18T10:35:45.498Z,4.80
2023-01-18T10:38:31.291Z,4.80
2023-01-18T10:41:25.670Z,4.90
2023-01-18T10:44:11.535Z,5.00
2023-01-18T10:47:01.219Z,5.00
2023-01-18T10:49:54.988Z,5.10
2023-01-18T10:52:40.842Z,5.30
2023-01-18T10:55:26.361Z,5.40
2023-01-18T10:58:14.760Z,5.70
2023-01-18T11:01:03.850Z,5.80
2023-01-18T11:03:53.009Z,5.80
2023-01-18T11:07:08.700Z,5.90
2023-01-18T11:09:59.659Z,6.10
2023-01-18T11:12:48.102Z,6.20
2023-01-18T11:15:33.400Z,6.30
2023-01-18T11:18:18.859Z,6.40
2023-01-18T11:21:11.763Z,6.70
2023-01-18T11:23:59.423Z,6.90
2023-01-18T11:26:59.367Z,7.20
2023-01-18T11:29:46.616Z,7.60
2023-01-18T11:32:35.956Z,8.00
2023-01-18T11:35:32.830Z,8.40
2023-01-18T11:38:19.047Z,8.80
2023-01-18T11:41:07.449Z,9.10
2023-01-18T11:43:59.078Z,9.50
2023-01-18T11:46:49.677Z,9.90
2023-01-18T11:49:47.202Z,10.30
2023-01-18T11:53:31.353Z,10.60
2023-01-18T11:56:26.203Z,11.20
2023-01-18T11:59:26.245Z,11.60
2023-01-18T12:02:36.889Z,11.80
2023-01-18T12:05:34.214Z,11.70
2023-01-18T12:09:06.357Z,11.20
2023-01-18T12:12:19.230Z,11.40
2023-01-18T12:15:29.173Z,11.60
2023-01-18T12:18:34.519Z,11.90
2023-01-18T12:21:35.350Z,12.30
2023-01-18T12:24:39.484Z,13.00
2023-01-18T12:28:03.893Z,13.80
2023-01-18T12:31:06.496Z,14.60
2023-01-18T12:34:12.553Z,14.80
2023-01-18T12:37:41.189Z,14.40
2023-01-18T12:41:12.375Z,14.30
2023-01-18T12:44:25.592Z,15.00
2023-01-18T12:47:38.187Z,15.00
2023-01-18T12:50:32.064Z,13.80
2023-01-18T12:53:44.417Z,12.70
2023-01-18T12:56:35.307Z,11.60
2023-01-18T12:59:45.872Z,10.70
2023-01-18T13:02:44.308Z,10.10
2023-01-18T13:05:43.282Z,9.60
2023-01-18T13:08:55.704Z,9.10
2023-01-18T13:11:43.084Z,8.70
2023-01-18T13:14:37.193Z,8.30
2023-01-18T13:17:39.945Z,8.10
2023-01-18T13:21:04.772Z,7.90
2023-01-18T13:23:56.175Z,7.80
2023-01-18T13:26:42.633Z,7.80
2023-01-18T13:29:31.805Z,7.80
2023-01-18T13:32:37.772Z,7.80
2023-01-18T13:35:33.529Z,7.80
2023-01-18T13:38:29.965Z,7.70
2023-01-18T13:41:43.301Z,7.60
2023-01-18T13:44:37.104Z,7.50
2023-01-18T13:47:47.537Z,7.40
2023-01-18T13:50:38.581Z,7.30
2023-01-18T13:53:29.500Z,7.20
2023-01-18T13:56:29.778Z,7.10
2023-01-18T13:59:25.383Z,7.10
2023-01-18T14:02:41.829Z,7.00
2023-01-18T14:05:36.316Z,7.00
2023-01-18T14:08:32.444Z,6.90
2023-01-18T14:11:29.368Z,6.90
2023-01-18T14:14:16.048Z,6.90
2023-01-18T14:17:13.818Z,6.90
2023-01-18T14:20:44.016Z,7.00
2023-01-18T14:23:37.223Z,7.00
2023-01-18T14:26:30.375Z,7.10
2023-01-18T14:29:41.894Z,7.20
2023-01-18T14:32:35.157Z,7.20
2023-01-18T14:35:25.852Z,7.40
2023-01-18T14:38:18.237Z,7.30
2023-01-18T14:41:30.837Z,7.40
2023-01-18T14:44:57.856Z,7.30
2023-01-18T14:47:46.288Z,7.10
2023-01-18T14:50:37.308Z,7.10
2023-01-18T14:53:46.406Z,7.00
2023-01-18T14:56:42.701Z,6.80
2023-01-18T14:59:33.232Z,6.80
2023-01-18T15:02:24.766Z,6.70
2023-01-18T15:05:16.985Z,6.60
2023-01-18T15:08:05.521Z,6.60
2023-01-18T15:10:51.108Z,6.50
2023-01-18T15:13:47.749Z,6.50
2023-01-18T15:16:37.129Z,6.50
2023-01-18T15:19:39.390Z,6.50
2023-01-18T15:22:31.505Z,6.50
2023-01-18T15:25:28.955Z,6.40
2023-01-18T15:28:23.642Z,6.50
2023-01-18T15:31:14.068Z,6.50
2023-01-18T15:34:00.018Z,6.50
2023-01-18T15:36:48.540Z,6.50
2023-01-18T15:39:34.309Z,6.50
2023-01-18T15:42:20.096Z,6.40
2023-01-18T15:45:16.381Z,6.40
2023-01-18T15:48:13.033Z,6.40
2023-01-18T15:51:11.675Z,6.40
2023-01-18T15:53:57.594Z,6.40
2023-01-18T15:56:45.557Z,6.40
2023-01-18T15:59:30.850Z,6.40
2023-01-18T16:02:21.642Z,6.50
2023-01-18T16:05:24.780Z,6.40
2023-01-18T16:08:20.085Z,6.40
2023-01-18T16:11:05.864Z,6.30
2023-01-18T16:13:57.572Z,6.30
2023-01-18T16:16:43.101Z,6.30
2023-01-18T16:19:32.997Z,6.30
2023-01-18T16:22:30.525Z,6.30
2023-01-18T16:25:19.734Z,6.30
2023-01-18T16:28:05.766Z,6.30
2023-01-18T16:30:56.388Z,6.30
2023-01-18T16:33:41.532Z,6.40
2023-01-18T16:36:32.006Z,6.40
2023-01-18T16:39:18.585Z,6.30
2023-01-18T16:42:03.946Z,6.40
2023-01-18T16:44:51.420Z,6.40
2023-01-18T16:47:41.009Z,6.40
2023-01-18T16:50:27.195Z,6.40
2023-01-18T16:53:13.182Z,6.40
2023-01-18T16:55:58.761Z,6.50
2023-01-18T16:58:44.249Z,6.50
2023-01-18T17:01:30.912Z,6.50
2023-01-18T17:04:17.419Z,6.50
2023-01-18T17:07:04.157Z,6.60
2023-01-18T17:09:52.529Z,6.60
2023-01-18T17:12:39.952Z,6.60
2023-01-18T17:15:28.173Z,6.60
2023-01-18T17:18:20.777Z,6.60
2023-01-18T17:21:08.727Z,6.60
2023-01-18T17:23:57.413Z,6.60
2023-01-18T17:26:43.698Z,6.60
2023-01-18T17:29:29.629Z,6.60
2023-01-18T17:32:16.606Z,6.70
2023-01-18T17:35:04.738Z,6.70
2023-01-18T17:37:57.385Z,6.60
2023-01-18T17:40:50.518Z,6.60
2023-01-18T17:43:35.768Z,6.60
2023-01-18T17:46:21.312Z,6.60
2023-01-18T17:49:06.958Z,6.60
2023-01-18T17:51:52.012Z,6.30
2023-01-18T17:54:37.940Z,6.20
2023-01-18T17:57:23.153Z,6.10
2023-01-18T18:00:13.743Z,6.00
2023-01-18T18:03:02.272Z,6.00
2023-01-18T18:05:48.179Z,5.90
2023-01-18T18:08:40.063Z,5.80
2023-01-18T18:11:25.804Z,5.80
2023-01-18T18:14:11.408Z,5.70
2023-01-18T18:16:57.322Z,5.70
2023-01-18T18:19:42.785Z,5.60
2023-01-18T18:22:28.733Z,5.50
2023-01-18T18:25:14.187Z,5.60
2023-01-18T18:27:59.709Z,5.60
2023-01-18T18:30:51.408Z,5.60
2023-01-18T18:33:36.470Z,5.60
2023-01-18T18:36:26.424Z,5.70
2023-01-18T18:39:12.119Z,5.70
2023-01-18T18:41:57.892Z,5.70
2023-01-18T18:44:43.487Z,5.70
2023-01-18T18:47:31.567Z,5.80
2023-01-18T18:50:16.915Z,5.80
2023-01-18T18:53:02.869Z,5.80
2023-01-18T18:55:48.653Z,5.80
2023-01-18T18:58:37.329Z,5.80
2023-01-18T19:01:31.884Z,5.80
2023-01-18T19:04:18.476Z,5.90
2023-01-18T19:07:10.251Z,5.80
2023-01-18T19:09:55.465Z,5.80
2023-01-18T19:12:43.536Z,5.80
2023-01-18T19:15:30.106Z,5.80
2023-01-18T19:18:15.713Z,5.80
2023-01-18T19:21:03.643Z,5.80
2023-01-18T19:23:49.124Z,5.90
2023-01-18T19:26:40.155Z,5.90
2023-01-18T19:29:25.566Z,5.90
2023-01-18T19:32:11.071Z,5.90
2023-01-18T19:34:58.924Z,6.00
2023-01-18T19:37:45.514Z,6.10
2023-01-18T19:40:33.930Z,6.00
2023-01-18T19:43:19.759Z,6.00
2023-01-18T19:46:06.633Z,5.90
2023-01-18T19:48:57.348Z,5.90
2023-01-18T19:51:45.349Z,5.90
2023-01-18T19:54:30.905Z,5.90
2023-01-18T19:57:16.340Z,5.90
2023-01-18T20:00:04.142Z,5.80
2023-01-18T20:02:58.978Z,5.70
2023-01-18T20:05:44.915Z,5.70
2023-01-18T20:08:34.200Z,5.60
2023-01-18T20:11:19.866Z,5.50
2023-01-18T20:14:06.020Z,5.50
2023-01-18T20:16:51.590Z,5.50
2023-01-18T20:19:39.882Z,5.60
2023-01-18T20:22:25.431Z,5.60
2023-01-18T20:25:14.000Z,5.70
2023-01-18T20:27:59.829Z,5.70
2023-01-18T20:30:54.018Z,5.80
2023-01-18T20:33:39.370Z,5.90
2023-01-18T20:36:25.015Z,5.90
2023-01-18T20:39:10.780Z,5.90
2023-01-18T20:41:56.003Z,6.00
2023-01-18T20:44:41.650Z,6.00
2023-01-18T20:47:30.288Z,6.10
2023-01-18T20:50:20.313Z,6.10
2023-01-18T20:53:08.600Z,6.10
2023-01-18T20:56:23.419Z,6.20
2023-01-18T20:59:13.631Z,6.30
2023-01-18T21:02:02.031Z,6.30
2023-01-18T21:04:49.083Z,6.30
2023-01-18T21:07:39.389Z,6.30
2023-01-18T21:10:38.516Z,6.30
2023-01-18T21:13:27.210Z,6.20
2023-01-18T21:16:12.916Z,6.20
2023-01-18T21:19:01.704Z,6.10
2023-01-18T21:21:49.579Z,6.10
2023-01-18T21:24:34.779Z,6.10
2023-01-18T21:27:20.249Z,6.10
2023-01-18T21:30:06.330Z,6.10
2023-01-18T21:32:51.619Z,6.10
2023-01-18T21:35:37.389Z,6.10
2023-01-18T21:38:23.201Z,6.10
2023-01-18T21:41:28.150Z,6.10
2023-01-18T21:44:37.837Z,6.20
2023-01-18T21:47:23.508Z,6.20
2023-01-18T21:50:27.627Z,6.20
2023-01-18T21:53:33.090Z,6.20
2023-01-18T21:56:19.916Z,6.20
2023-01-18T21:59:05.507Z,6.30
2023-01-18T22:01:51.022Z,6.20
2023-01-18T22:04:54.797Z,6.20
2023-01-18T22:07:43.483Z,6.30
2023-01-18T22:10:28.796Z,6.30
2023-01-18T22:13:14.337Z,6.30
2023-01-18T22:16:04.127Z,6.30
2023-01-18T22:18:49.737Z,6.30
2023-01-18T22:21:35.116Z,6.30
2023-01-18T22:24:20.648Z,6.30
2023-01-18T22:27:27.695Z,6.30
2023-01-18T22:30:16.932Z,6.30
2023-01-18T22:33:02.593Z,6.30
2023-01-18T22:35:48.268Z,6.20
2023-01-18T22:38:34.201Z,6.10
2023-01-18T22:41:25.712Z,6.00
2023-01-18T22:44:15.889Z,6.10
2023-01-18T22:47:01.843Z,6.00
2023-01-18T22:49:47.337Z,6.00
2023-01-18T22:52:33.051Z,5.90
2023-01-18T22:55:18.160Z,5.90
2023-01-18T22:58:04.065Z,5.80
2023-01-18T23:00:52.006Z,5.80
2023-01-18T23:03:37.561Z,5.80
2023-01-18T23:06:23.525Z,5.80
2023-01-18T23:09:09.851Z,5.80
2023-01-18T23:11:58.404Z,5.80
2023-01-18T23:15:02.455Z,5.80
2023-01-18T23:17:47.811Z,5.80
2023-01-18T23:20:33.260Z,5.80
2023-01-18T23:23:18.804Z,5.90
2023-01-18T23:26:04.482Z,6.00
2023-01-18T23:28:50.025Z,6.00
2023-01-18T23:31:35.756Z,6.00
2023-01-18T23:34:20.885Z,6.00
2023-01-18T23:37:09.029Z,6.00
2023-01-18T23:40:12.847Z,6.00
2023-01-18T23:43:16.551Z,6.00
2023-01-18T23:46:20.556Z,6.10
2023-01-18T23:49:26.779Z,6.10
2023-01-18T23:52:30.689Z,6.00
2023-01-18T23:55:16.104Z,5.90
2023-01-18T23:58:02.136Z,5.80
