createdAt,value
2018-03-21T00:02:22.980Z,4.82
2018-03-21T00:04:49.030Z,4.20
2018-03-21T00:07:15.020Z,4.45
2018-03-21T00:09:41.054Z,4.28
2018-03-21T00:12:07.090Z,3.60
2018-03-21T00:14:33.121Z,3.87
2018-03-21T00:16:59.122Z,4.70
2018-03-21T00:19:25.139Z,4.05
2018-03-21T00:21:51.437Z,4.28
2018-03-21T00:24:17.515Z,4.15
2018-03-21T00:26:44.145Z,3.75
2018-03-21T00:29:10.226Z,4.40
2018-03-21T00:31:36.253Z,4.50
2018-03-21T00:34:02.415Z,4.05
2018-03-21T00:36:29.123Z,4.20
2018-03-21T00:38:55.167Z,3.83
2018-03-21T00:41:21.173Z,3.58
2018-03-21T00:43:47.219Z,4.47
2018-03-21T00:46:13.271Z,4.05
2018-03-21T00:48:39.287Z,3.78
2018-03-21T00:51:05.280Z,4.12
2018-03-21T00:53:31.326Z,3.80
2018-03-21T00:55:57.333Z,4.37
2018-03-21T00:58:23.368Z,4.12
2018-03-21T01:00:49.350Z,4.50
2018-03-21T01:03:15.442Z,4.10
2018-03-21T01:05:41.428Z,3.83
2018-03-21T01:08:07.440Z,4.40
2018-03-21T01:10:33.542Z,4.12
2018-03-21T01:12:59.641Z,4.93
2018-03-21T01:15:25.686Z,4.12
2018-03-21T01:17:51.678Z,3.65
2018-03-21T01:20:17.770Z,4.37
2018-03-21T01:22:43.849Z,4.25
2018-03-21T01:25:09.871Z,3.40
2018-03-21T01:27:35.906Z,3.60
2018-03-21T01:30:02.021Z,4.25
2018-03-21T01:32:28.043Z,3.15
2018-03-21T01:34:54.044Z,4.25
2018-03-21T01:37:20.191Z,4.18
2018-03-21T01:39:46.290Z,4.70
2018-03-21T01:42:12.413Z,4.20
2018-03-21T01:44:38.446Z,3.60
2018-03-21T01:47:04.473Z,3.42
2018-03-21T01:49:30.550Z,4.55
2018-03-21T01:51:56.554Z,4.30
2018-03-21T01:54:22.577Z,3.25
2018-03-21T01:56:48.567Z,4.00
2018-03-21T01:59:14.593Z,3.90
2018-03-21T02:01:40.571Z,3.72
2018-03-21T02:04:06.562Z,3.67
2018-03-21T02:06:32.633Z,3.95
2018-03-21T02:08:58.682Z,4.72
2018-03-21T02:11:24.673Z,4.20
2018-03-21T02:13:50.684Z,3.58
2018-03-21T02:16:16.682Z,4.65
2018-03-21T02:18:42.694Z,4.32
2018-03-21T02:21:08.706Z,3.00
2018-03-21T02:23:34.749Z,3.53
2018-03-21T02:26:00.782Z,4.10
2018-03-21T02:28:26.808Z,4.25
2018-03-21T02:30:52.829Z,3.55
2018-03-21T02:33:18.869Z,2.83
2018-03-21T02:35:44.929Z,3.40
2018-03-21T02:38:10.939Z,3.80
2018-03-21T02:40:36.956Z,3.90
2018-03-21T02:43:02.940Z,3.08
2018-03-21T02:45:28.939Z,4.25
2018-03-21T02:47:54.970Z,3.60
2018-03-21T02:50:20.982Z,3.92
2018-03-21T02:52:47.056Z,3.35
2018-03-21T02:55:13.066Z,4.78
2018-03-21T02:57:39.122Z,3.72
2018-03-21T03:00:05.176Z,3.35
2018-03-21T03:02:31.195Z,3.72
2018-03-21T03:04:57.196Z,3.65
2018-03-21T03:07:23.231Z,3.05
2018-03-21T03:09:49.296Z,4.47
2018-03-21T03:12:15.328Z,3.58
2018-03-21T03:14:41.359Z,3.62
2018-03-21T03:17:07.364Z,4.72
2018-03-21T03:19:33.369Z,4.53
2018-03-21T03:21:59.382Z,3.67
2018-03-21T03:24:25.418Z,3.85
2018-03-21T03:26:51.479Z,3.53
2018-03-21T03:29:17.593Z,3.60
2018-03-21T03:31:43.570Z,3.80
2018-03-21T03:34:09.577Z,3.60
2018-03-21T03:36:35.646Z,5.03
2018-03-21T03:39:01.763Z,3.92
2018-03-21T03:41:27.791Z,3.60
2018-03-21T03:43:53.832Z,2.95
2018-03-21T03:46:19.866Z,4.22
2018-03-21T03:48:45.949Z,4.15
2018-03-21T03:51:11.949Z,4.10
2018-03-21T03:53:37.983Z,3.85
2018-03-21T03:56:04.099Z,3.95
2018-03-21T03:58:30.118Z,3.80
2018-03-21T04:00:56.125Z,4.57
2018-03-21T04:03:22.164Z,4.25
2018-03-21T04:05:48.275Z,4.35
2018-03-21T04:08:14.282Z,4.87
2018-03-21T04:10:40.302Z,4.75
2018-03-21T04:13:06.394Z,5.43
2018-03-21T04:15:32.468Z,4.32
2018-03-21T04:17:58.467Z,4.90
2018-03-21T04:20:24.534Z,5.43
2018-03-21T04:22:50.577Z,5.50
2018-03-21T04:25:16.567Z,3.55
2018-03-21T04:27:42.624Z,4.72
2018-03-21T04:30:08.621Z,4.03
2018-03-21T04:32:34.596Z,4.40
2018-03-21T04:35:00.584Z,5.18
2018-03-21T04:37:26.602Z,5.03
2018-03-21T04:39:52.854Z,4.57
2018-03-21T04:42:18.980Z,4.68
2018-03-21T04:44:45.019Z,4.78
2018-03-21T04:47:11.055Z,4.93
2018-03-21T04:49:37.083Z,5.40
2018-03-21T04:52:03.110Z,3.65
2018-03-21T04:54:29.172Z,4.72
2018-03-21T04:56:55.245Z,4.18
2018-03-21T04:59:21.283Z,4.18
2018-03-21T05:01:47.302Z,5.00
2018-03-21T05:04:13.350Z,4.70
2018-03-21T05:06:39.401Z,4.53
2018-03-21T05:09:06.105Z,5.00
2018-03-21T05:11:32.230Z,4.15
2018-03-21T05:13:58.223Z,6.10
2018-03-21T05:16:24.253Z,4.78
2018-03-21T05:18:50.342Z,4.05
2018-03-21T05:21:16.455Z,4.85
2018-03-21T05:23:42.441Z,6.10
2018-03-21T05:26:08.502Z,6.30
2018-03-21T05:28:34.626Z,3.62
2018-03-21T05:31:00.626Z,6.12
2018-03-21T05:33:26.637Z,5.12
2018-03-21T05:35:52.673Z,5.97
2018-03-21T05:38:18.718Z,4.40
2018-03-21T05:40:44.710Z,5.15
2018-03-21T05:43:10.743Z,5.45
2018-03-21T05:45:36.774Z,5.32
2018-03-21T05:48:02.776Z,4.32
2018-03-21T05:50:28.771Z,4.93
2018-03-21T05:52:54.755Z,4.60
2018-03-21T05:55:20.778Z,5.50
2018-03-21T05:57:46.762Z,4.75
2018-03-21T06:00:12.791Z,4.97
2018-03-21T06:02:38.896Z,5.10
2018-03-21T06:05:04.980Z,4.80
2018-03-21T06:07:30.975Z,5.43
2018-03-21T06:09:57.052Z,4.87
2018-03-21T06:12:23.051Z,5.53
2018-03-21T06:14:49.169Z,4.35
2018-03-21T06:17:15.226Z,5.30
2018-03-21T06:19:41.230Z,5.20
2018-03-21T06:22:07.246Z,5.53
2018-03-21T06:24:33.292Z,5.30
2018-03-21T06:26:59.370Z,5.60
2018-03-21T06:29:25.837Z,5.07
2018-03-21T06:31:52.045Z,4.53
2018-03-21T06:34:18.033Z,5.10
2018-03-21T06:36:44.177Z,5.32
2018-03-21T06:39:10.228Z,5.15
2018-03-21T06:41:37.179Z,5.30
2018-03-21T06:44:03.165Z,5.80
2018-03-21T06:46:29.171Z,4.95
2018-03-21T06:48:55.258Z,4.68
2018-03-21T06:51:21.275Z,5.53
2018-03-21T06:53:47.289Z,5.68
2018-03-21T06:56:13.318Z,4.22
2018-03-21T06:58:39.355Z,5.35
2018-03-21T07:01:05.364Z,4.97
2018-03-21T07:03:31.391Z,5.45
2018-03-21T07:05:57.462Z,5.47
2018-03-21T07:08:23.639Z,5.50
2018-03-21T07:10:49.668Z,5.37
2018-03-21T07:13:15.694Z,5.90
2018-03-21T07:15:53.732Z,5.62
2018-03-21T07:18:19.793Z,5.70
2018-03-21T07:20:45.864Z,6.68
2018-03-21T07:23:11.922Z,6.53
2018-03-21T07:25:37.975Z,6.15
2018-03-21T07:28:04.083Z,7.18
2018-03-21T07:30:30.138Z,7.97
2018-03-21T07:32:56.266Z,8.63
2018-03-21T07:35:22.293Z,8.32
2018-03-21T07:37:48.325Z,8.48
2018-03-21T07:40:14.347Z,10.00
2018-03-21T07:42:40.351Z,8.45
2018-03-21T07:45:06.376Z,9.45
2018-03-21T07:47:32.510Z,8.63
2018-03-21T07:49:58.572Z,8.73
2018-03-21T07:52:24.581Z,9.40
2018-03-21T07:54:50.655Z,7.35
2018-03-21T07:57:16.744Z,7.45
2018-03-21T07:59:42.789Z,9.13
2018-03-21T08:02:08.836Z,7.10
2018-03-21T08:04:34.846Z,9.02
2018-03-21T08:07:00.912Z,6.15
2018-03-21T08:09:26.974Z,5.95
2018-03-21T08:11:53.029Z,5.15
2018-03-21T08:14:19.082Z,6.12
2018-03-21T08:16:45.095Z,6.35
2018-03-21T08:19:11.106Z,5.80
2018-03-21T08:21:37.172Z,7.20
2018-03-21T08:24:03.217Z,5.15
2018-03-21T08:26:29.265Z,4.40
2018-03-21T08:28:55.314Z,3.90
2018-03-21T08:31:21.444Z,4.37
2018-03-21T08:33:47.526Z,4.22
2018-03-21T08:36:13.598Z,5.15
2018-03-21T08:38:39.643Z,5.03
2018-03-21T08:41:05.835Z,3.33
2018-03-21T08:43:31.970Z,3.00
2018-03-21T08:45:57.999Z,3.05
2018-03-21T08:48:24.114Z,3.53
2018-03-21T08:50:50.225Z,2.37
2018-03-21T08:53:16.366Z,2.83
2018-03-21T08:55:42.467Z,2.67
2018-03-21T08:58:08.488Z,2.50
2018-03-21T09:00:34.781Z,3.08
2018-03-21T09:03:00.905Z,2.78
2018-03-21T09:05:26.942Z,2.00
2018-03-21T09:07:53.028Z,2.12
2018-03-21T09:10:19.053Z,2.35
2018-03-21T09:12:45.104Z,1.50
2018-03-21T09:15:11.157Z,2.40
2018-03-21T09:17:37.216Z,2.28
2018-03-21T09:20:03.479Z,2.50
2018-03-21T09:22:29.485Z,2.33
2018-03-21T09:24:55.526Z,2.20
2018-03-21T09:27:21.644Z,2.20
2018-03-21T09:29:47.676Z,1.80
2018-03-21T09:32:13.734Z,1.80
2018-03-21T09:34:39.747Z,2.35
2018-03-21T09:37:05.862Z,2.15
2018-03-21T09:41:34.122Z,2.20
2018-03-21T09:44:00.331Z,1.75
2018-03-21T09:46:26.410Z,1.58
2018-03-21T09:48:52.439Z,2.05
2018-03-21T09:51:18.518Z,1.30
2018-03-21T09:53:44.613Z,1.60
2018-03-21T09:56:10.667Z,1.48
2018-03-21T09:58:36.689Z,1.67
2018-03-21T10:01:02.755Z,1.70
2018-03-21T10:03:28.852Z,1.62
2018-03-21T10:05:54.980Z,1.58
2018-03-21T10:08:21.054Z,1.50
2018-03-21T10:10:47.089Z,2.10
2018-03-21T10:13:13.120Z,1.77
2018-03-21T10:15:39.242Z,1.90
2018-03-21T10:18:05.329Z,1.70
2018-03-21T10:20:31.383Z,1.87
2018-03-21T10:22:57.494Z,2.12
2018-03-21T10:25:23.595Z,1.77
2018-03-21T10:27:49.694Z,2.25
2018-03-21T10:30:15.897Z,1.65
2018-03-21T10:32:41.948Z,1.80
2018-03-21T10:35:08.036Z,2.20
2018-03-21T10:37:34.173Z,2.12
2018-03-21T10:40:00.352Z,1.80
2018-03-21T10:42:26.475Z,1.70
2018-03-21T10:44:52.617Z,2.53
2018-03-21T10:47:25.548Z,2.00
2018-03-21T10:49:51.644Z,2.15
2018-03-21T10:52:17.703Z,1.98
2018-03-21T10:54:43.891Z,1.92
2018-03-21T10:57:10.033Z,1.87
2018-03-21T10:59:36.158Z,1.83
2018-03-21T11:02:08.208Z,1.77
2018-03-21T11:04:34.253Z,2.10
2018-03-21T11:07:00.404Z,2.20
2018-03-21T11:09:26.552Z,3.10
2018-03-21T11:11:52.589Z,2.60
2018-03-21T11:14:18.610Z,2.70
2018-03-21T11:16:44.649Z,2.90
2018-03-21T11:19:10.752Z,2.47
2018-03-21T11:21:36.772Z,2.15
2018-03-21T11:24:02.828Z,2.70
2018-03-21T11:26:28.890Z,2.62
2018-03-21T11:28:54.925Z,1.80
2018-03-21T11:31:20.988Z,2.17
2018-03-21T11:33:47.119Z,2.20
2018-03-21T11:36:13.140Z,2.83
2018-03-21T11:38:39.159Z,2.03
2018-03-21T11:41:05.235Z,2.70
2018-03-21T11:43:31.252Z,2.50
2018-03-21T11:45:57.338Z,2.58
2018-03-21T11:48:23.372Z,2.80
2018-03-21T11:50:49.405Z,3.42
2018-03-21T11:53:15.409Z,3.25
2018-03-21T11:55:41.469Z,3.15
2018-03-21T11:58:07.523Z,2.80
2018-03-21T12:00:33.664Z,2.90
2018-03-21T12:02:59.699Z,3.33
2018-03-21T12:05:25.743Z,2.90
2018-03-21T12:07:51.864Z,3.40
2018-03-21T12:10:17.986Z,3.12
2018-03-21T12:12:44.074Z,2.55
2018-03-21T12:15:10.136Z,2.50
2018-03-21T12:17:36.186Z,3.08
2018-03-21T12:20:02.352Z,2.67
2018-03-21T12:22:28.474Z,2.72
2018-03-21T12:24:54.492Z,2.60
2018-03-21T12:27:20.613Z,3.00
2018-03-21T12:29:46.632Z,2.25
2018-03-21T12:32:12.676Z,3.15
2018-03-21T12:34:38.701Z,3.28
2018-03-21T12:37:04.819Z,2.47
2018-03-21T12:39:30.887Z,2.70
2018-03-21T12:41:56.959Z,2.53
2018-03-21T12:44:23.058Z,3.20
2018-03-21T12:46:49.031Z,2.80
2018-03-21T12:49:15.053Z,2.80
2018-03-21T12:51:41.073Z,2.90
2018-03-21T12:54:07.166Z,3.23
2018-03-21T12:56:33.169Z,3.10
2018-03-21T12:58:59.219Z,2.80
2018-03-21T13:01:25.260Z,3.33
2018-03-21T13:03:51.264Z,3.20
2018-03-21T13:06:17.296Z,3.13
2018-03-21T13:08:43.322Z,3.50
2018-03-21T13:11:09.319Z,3.37
2018-03-21T13:13:35.423Z,3.43
2018-03-21T13:16:01.427Z,3.05
2018-03-21T13:18:27.506Z,3.00
2018-03-21T13:20:53.584Z,3.23
2018-03-21T13:23:19.678Z,3.63
2018-03-21T13:25:45.762Z,3.53
2018-03-21T13:28:11.874Z,3.40
2018-03-21T13:30:38.008Z,2.90
2018-03-21T13:33:04.095Z,3.50
2018-03-21T13:35:30.295Z,3.70
2018-03-21T13:37:56.445Z,3.43
2018-03-21T13:40:22.511Z,3.73
2018-03-21T13:42:48.626Z,3.67
2018-03-21T13:45:14.697Z,3.40
2018-03-21T13:47:40.776Z,3.70
2018-03-21T13:50:06.829Z,3.50
2018-03-21T13:52:32.832Z,3.70
2018-03-21T13:54:58.875Z,3.90
2018-03-21T13:57:24.967Z,3.50
2018-03-21T13:59:51.021Z,4.53
2018-03-21T14:02:17.062Z,3.87
2018-03-21T14:04:43.114Z,4.00
2018-03-21T14:07:09.205Z,3.83
2018-03-21T14:09:35.201Z,4.00
2018-03-21T14:12:01.302Z,3.97
2018-03-21T14:14:27.354Z,4.27
2018-03-21T14:16:53.362Z,4.67
2018-03-21T14:19:19.406Z,4.70
2018-03-21T14:21:45.448Z,4.57
2018-03-21T14:24:11.489Z,4.00
2018-03-21T14:26:37.629Z,4.40
2018-03-21T14:29:03.914Z,4.40
2018-03-21T14:31:29.976Z,4.20
2018-03-21T14:33:56.117Z,4.97
2018-03-21T14:36:22.145Z,4.93
2018-03-21T14:38:48.282Z,4.23
2018-03-21T14:41:14.353Z,4.67
2018-03-21T14:43:40.385Z,5.20
2018-03-21T14:46:06.483Z,5.80
2018-03-21T14:48:32.578Z,5.87
2018-03-21T14:50:58.585Z,5.10
2018-03-21T14:53:24.592Z,5.67
2018-03-21T14:55:50.682Z,5.63
2018-03-21T14:58:16.753Z,5.87
2018-03-21T15:00:42.787Z,6.07
2018-03-21T15:03:08.849Z,5.75
2018-03-21T15:05:34.869Z,5.70
2018-03-21T15:08:00.967Z,6.60
2018-03-21T15:10:27.027Z,6.62
2018-03-21T15:12:53.059Z,6.00
2018-03-21T15:15:19.118Z,5.83
2018-03-21T15:17:45.135Z,6.28
2018-03-21T15:20:11.139Z,6.20
2018-03-21T15:22:37.239Z,5.77
2018-03-21T15:25:03.263Z,5.90
2018-03-21T15:27:29.313Z,5.67
2018-03-21T15:29:55.409Z,5.80
2018-03-21T15:32:21.675Z,6.80
2018-03-21T15:34:47.733Z,5.10
2018-03-21T15:37:13.755Z,5.30
2018-03-21T15:39:39.878Z,5.57
2018-03-21T15:42:06.030Z,5.77
2018-03-21T15:44:32.109Z,7.37
2018-03-21T15:46:58.159Z,7.17
2018-03-21T15:49:24.305Z,7.67
2018-03-21T15:51:51.300Z,8.10
2018-03-21T15:54:17.420Z,7.37
2018-03-21T15:56:43.511Z,6.93
2018-03-21T15:59:09.568Z,6.83
2018-03-21T16:01:35.659Z,7.47
2018-03-21T16:04:02.309Z,7.50
2018-03-21T16:06:28.353Z,8.10
2018-03-21T16:08:54.471Z,8.30
2018-03-21T16:11:27.410Z,7.73
2018-03-21T16:13:53.494Z,7.82
2018-03-21T16:16:19.586Z,7.40
2018-03-21T16:18:45.671Z,7.80
2018-03-21T16:21:11.761Z,7.45
2018-03-21T16:23:38.490Z,7.85
2018-03-21T16:26:04.593Z,9.20
2018-03-21T16:28:30.730Z,7.60
2018-03-21T16:30:56.977Z,7.62
2018-03-21T16:33:22.986Z,7.78
2018-03-21T16:35:49.149Z,8.30
2018-03-21T16:38:15.333Z,8.98
2018-03-21T16:40:41.573Z,9.13
2018-03-21T16:43:07.643Z,9.30
2018-03-21T16:45:33.773Z,10.13
2018-03-21T16:47:59.858Z,9.77
2018-03-21T16:50:26.097Z,10.57
2018-03-21T16:52:52.155Z,9.88
2018-03-21T16:55:18.157Z,10.50
2018-03-21T16:57:44.283Z,9.55
2018-03-21T17:00:10.431Z,10.07
2018-03-21T17:02:36.487Z,10.18
2018-03-21T17:05:02.607Z,11.12
2018-03-21T17:07:28.659Z,11.82
2018-03-21T17:09:54.718Z,11.18
2018-03-21T17:12:20.758Z,13.27
2018-03-21T17:14:46.769Z,11.30
2018-03-21T17:17:12.805Z,11.12
2018-03-21T17:19:38.853Z,10.98
2018-03-21T17:22:04.866Z,13.60
2018-03-21T17:24:30.891Z,14.63
2018-03-21T17:26:56.919Z,13.23
2018-03-21T17:29:22.950Z,15.43
2018-03-21T17:31:49.847Z,14.20
2018-03-21T17:34:15.995Z,17.00
2018-03-21T17:36:45.225Z,14.27
2018-03-21T17:39:11.445Z,17.50
2018-03-21T17:41:37.485Z,17.73
2018-03-21T17:44:03.550Z,17.58
2018-03-21T17:46:29.614Z,17.45
2018-03-21T17:48:55.632Z,17.15
2018-03-21T17:51:21.699Z,18.23
2018-03-21T17:53:48.399Z,19.20
2018-03-21T17:56:14.479Z,18.50
2018-03-21T17:58:40.569Z,19.02
2018-03-21T18:01:06.622Z,19.40
2018-03-21T18:03:32.676Z,19.15
2018-03-21T18:05:58.897Z,18.95
2018-03-21T18:08:24.925Z,19.33
2018-03-21T18:10:51.039Z,16.10
2018-03-21T18:13:17.078Z,20.17
2018-03-21T18:15:43.119Z,19.45
2018-03-21T18:18:09.174Z,18.50
2018-03-21T18:20:35.294Z,20.02
2018-03-21T18:23:01.400Z,20.75
2018-03-21T18:25:27.584Z,18.95
2018-03-21T18:27:53.700Z,19.48
2018-03-21T18:30:19.822Z,19.62
2018-03-21T18:32:45.918Z,21.23
2018-03-21T18:35:12.023Z,16.58
2018-03-21T18:37:38.178Z,21.10
2018-03-21T18:40:04.328Z,18.02
2018-03-21T18:42:30.389Z,20.65
2018-03-21T18:44:56.523Z,17.98
2018-03-21T18:47:22.678Z,21.58
2018-03-21T18:49:48.820Z,18.05
2018-03-21T18:52:14.888Z,22.08
2018-03-21T18:54:40.954Z,21.70
2018-03-21T18:57:07.029Z,20.88
2018-03-21T18:59:33.114Z,16.25
2018-03-21T19:01:59.193Z,20.52
2018-03-21T19:04:25.362Z,19.37
2018-03-21T19:06:51.455Z,16.08
2018-03-21T19:11:12.262Z,15.73
2018-03-21T19:13:38.366Z,20.10
2018-03-21T19:16:04.422Z,16.27
2018-03-21T19:18:30.539Z,19.23
2018-03-21T19:20:56.682Z,16.10
2018-03-21T19:23:22.792Z,19.12
2018-03-21T19:25:48.890Z,15.40
2018-03-21T19:28:14.997Z,18.62
2018-03-21T19:30:41.187Z,15.32
2018-03-21T19:33:07.385Z,18.45
2018-03-21T19:35:33.494Z,14.85
2018-03-21T19:37:59.611Z,18.50
2018-03-21T19:40:25.868Z,14.75
2018-03-21T19:42:52.027Z,17.85
2018-03-21T19:45:18.290Z,15.25
2018-03-21T19:47:44.486Z,15.20
2018-03-21T19:50:10.645Z,15.05
2018-03-21T19:52:36.724Z,15.68
2018-03-21T19:55:02.831Z,17.20
2018-03-21T19:57:28.931Z,15.73
2018-03-21T19:59:55.017Z,18.87
2018-03-21T20:02:21.202Z,19.10
2018-03-21T20:04:47.326Z,14.80
2018-03-21T20:07:14.215Z,17.87
2018-03-21T20:09:40.493Z,18.55
2018-03-21T20:12:06.740Z,16.70
2018-03-21T20:14:33.004Z,16.80
2018-03-21T20:16:59.292Z,17.60
2018-03-21T20:19:25.446Z,17.45
2018-03-21T20:21:51.669Z,17.17
2018-03-21T20:24:18.069Z,17.90
2018-03-21T20:26:44.435Z,17.10
2018-03-21T20:29:11.365Z,19.05
2018-03-21T20:31:37.675Z,16.87
2018-03-21T20:34:04.503Z,19.17
2018-03-21T20:36:30.743Z,17.87
2018-03-21T20:38:57.003Z,18.17
2018-03-21T20:41:23.119Z,15.70
2018-03-21T20:43:49.315Z,19.30
2018-03-21T20:46:16.484Z,17.50
2018-03-21T20:48:42.671Z,19.65
2018-03-21T20:51:08.861Z,14.95
2018-03-21T20:53:35.089Z,20.02
2018-03-21T20:56:02.046Z,15.98
2018-03-21T20:58:28.254Z,18.85
2018-03-21T21:00:54.549Z,19.42
2018-03-21T21:03:22.134Z,20.10
2018-03-21T21:05:48.875Z,19.12
2018-03-21T21:08:15.012Z,18.85
2018-03-21T21:10:41.455Z,16.83
2018-03-21T21:13:07.551Z,20.00
2018-03-21T21:15:33.621Z,19.02
2018-03-21T21:17:59.698Z,18.35
2018-03-21T21:20:25.850Z,18.02
2018-03-21T21:22:52.030Z,15.45
2018-03-21T21:25:18.085Z,19.37
2018-03-21T21:27:44.140Z,15.82
2018-03-21T21:30:10.256Z,19.45
2018-03-21T21:32:36.339Z,16.58
2018-03-21T21:35:02.339Z,20.83
2018-03-21T21:37:28.410Z,19.75
2018-03-21T21:39:54.456Z,20.67
2018-03-21T21:42:20.574Z,19.85
2018-03-21T21:44:46.621Z,15.43
2018-03-21T21:47:12.647Z,18.87
2018-03-21T21:49:38.751Z,14.90
2018-03-21T21:52:04.791Z,18.83
2018-03-21T21:54:30.815Z,14.75
2018-03-21T21:56:56.842Z,17.33
2018-03-21T21:59:22.921Z,17.00
2018-03-21T22:01:55.892Z,16.17
2018-03-21T22:04:22.034Z,12.70
2018-03-21T22:06:48.055Z,15.38
2018-03-21T22:09:14.201Z,11.80
2018-03-21T22:11:40.274Z,13.20
2018-03-21T22:14:06.372Z,14.23
2018-03-21T22:16:32.541Z,11.65
2018-03-21T22:18:58.570Z,13.80
2018-03-21T22:21:24.622Z,11.95
2018-03-21T22:23:50.755Z,13.40
2018-03-21T22:26:16.768Z,11.73
2018-03-21T22:28:42.786Z,13.90
2018-03-21T22:31:08.812Z,12.15
2018-03-21T22:33:34.849Z,11.02
2018-03-21T22:36:00.958Z,13.15
2018-03-21T22:38:26.984Z,12.15
2018-03-21T22:40:53.029Z,14.10
2018-03-21T22:43:19.060Z,13.95
2018-03-21T22:45:45.048Z,11.65
2018-03-21T22:48:11.109Z,15.85
2018-03-21T22:50:37.150Z,13.18
2018-03-21T22:53:03.168Z,14.90
2018-03-21T22:55:29.219Z,11.98
2018-03-21T22:57:55.341Z,15.05
2018-03-21T23:00:21.494Z,12.52
2018-03-21T23:02:47.562Z,15.20
2018-03-21T23:05:13.619Z,11.82
2018-03-21T23:07:39.690Z,16.10
2018-03-21T23:10:06.481Z,12.95
2018-03-21T23:12:32.497Z,13.75
2018-03-21T23:14:58.552Z,14.98
2018-03-21T23:17:24.606Z,16.62
2018-03-21T23:19:51.546Z,15.52
2018-03-21T23:22:17.791Z,14.68
2018-03-21T23:24:43.875Z,13.90
2018-03-21T23:27:09.938Z,16.02
2018-03-21T23:29:35.976Z,16.42
2018-03-21T23:32:02.088Z,12.88
2018-03-21T23:34:28.201Z,15.43
2018-03-21T23:36:54.259Z,13.40
2018-03-21T23:39:20.294Z,15.85
2018-03-21T23:41:46.384Z,14.05
2018-03-21T23:44:12.486Z,11.30
2018-03-21T23:46:38.610Z,13.57
2018-03-21T23:49:04.642Z,10.43
2018-03-21T23:51:30.708Z,12.23
2018-03-21T23:53:56.768Z,11.57
2018-03-21T23:56:22.848Z,13.70
2018-03-21T23:58:49.118Z,10.00
