createdAt,value
2019-03-23T00:01:05.945Z,89.13
2019-03-23T00:03:58.547Z,88.23
2019-03-23T00:06:51.057Z,88.33
2019-03-23T00:09:43.310Z,91.90
2019-03-23T00:12:36.361Z,85.27
2019-03-23T00:15:28.527Z,81.73
2019-03-23T00:18:21.120Z,85.60
2019-03-23T00:21:13.775Z,87.47
2019-03-23T00:24:06.413Z,83.33
2019-03-23T00:26:59.282Z,82.13
2019-03-23T00:29:51.811Z,89.17
2019-03-23T00:32:44.323Z,83.23
2019-03-23T00:35:36.430Z,86.33
2019-03-23T00:38:28.879Z,91.50
2019-03-23T00:41:21.091Z,86.23
2019-03-23T00:44:13.943Z,89.33
2019-03-23T00:47:06.575Z,81.90
2019-03-23T00:49:59.052Z,90.53
2019-03-23T00:52:51.206Z,86.63
2019-03-23T00:55:43.299Z,86.37
2019-03-23T00:58:35.387Z,82.70
2019-03-23T01:01:27.483Z,88.07
2019-03-23T01:04:19.881Z,81.83
2019-03-23T01:07:12.746Z,81.57
2019-03-23T01:10:05.917Z,85.40
2019-03-23T01:12:59.297Z,86.50
2019-03-23T01:15:51.524Z,82.07
2019-03-23T01:18:44.202Z,84.77
2019-03-23T01:21:36.410Z,77.33
2019-03-23T01:24:28.863Z,83.27
2019-03-23T01:27:21.090Z,76.67
2019-03-23T01:30:14.619Z,81.37
2019-03-23T01:33:06.882Z,90.90
2019-03-23T01:35:59.349Z,85.83
2019-03-23T01:38:51.744Z,84.73
2019-03-23T01:41:43.892Z,82.73
2019-03-23T01:44:36.118Z,76.10
2019-03-23T01:47:28.607Z,82.00
2019-03-23T01:50:20.721Z,82.07
2019-03-23T01:53:13.110Z,91.77
2019-03-23T01:56:05.410Z,75.93
2019-03-23T01:58:57.570Z,79.43
2019-03-23T02:01:49.995Z,83.07
2019-03-23T02:04:42.454Z,80.90
2019-03-23T02:07:34.926Z,81.60
2019-03-23T02:10:28.222Z,89.47
2019-03-23T02:13:20.345Z,80.00
2019-03-23T02:16:12.820Z,87.53
2019-03-23T02:19:04.980Z,83.80
2019-03-23T02:21:57.211Z,85.50
2019-03-23T02:24:50.186Z,84.77
2019-03-23T02:27:42.594Z,82.53
2019-03-23T02:30:35.021Z,93.10
2019-03-23T02:33:27.520Z,86.57
2019-03-23T02:36:20.054Z,90.57
2019-03-23T02:39:12.219Z,86.27
2019-03-23T02:42:04.654Z,85.50
2019-03-23T02:44:57.024Z,80.10
2019-03-23T02:47:49.214Z,81.80
2019-03-23T02:50:41.463Z,85.83
2019-03-23T02:53:33.699Z,82.47
2019-03-23T02:56:25.875Z,79.13
2019-03-23T02:59:18.006Z,72.93
2019-03-23T03:02:10.829Z,84.47
2019-03-23T03:05:03.146Z,81.80
2019-03-23T03:07:56.409Z,76.00
2019-03-23T03:10:48.739Z,81.50
2019-03-23T03:13:41.768Z,79.40
2019-03-23T03:16:34.395Z,78.17
2019-03-23T03:19:26.656Z,83.67
2019-03-23T03:22:19.592Z,85.73
2019-03-23T03:25:12.476Z,80.67
2019-03-23T03:28:05.653Z,90.20
2019-03-23T03:30:58.160Z,78.33
2019-03-23T03:33:50.743Z,79.60
2019-03-23T03:36:43.031Z,88.10
2019-03-23T03:39:35.484Z,76.90
2019-03-23T03:42:28.421Z,80.63
2019-03-23T03:45:26.501Z,77.63
2019-03-23T03:48:18.788Z,79.07
2019-03-23T03:51:10.899Z,78.30
2019-03-23T03:54:03.035Z,74.67
2019-03-23T03:56:55.393Z,75.97
2019-03-23T03:59:47.824Z,80.13
2019-03-23T04:02:40.928Z,71.70
2019-03-23T04:05:33.060Z,71.20
2019-03-23T04:08:25.417Z,67.87
2019-03-23T04:11:19.639Z,72.03
2019-03-23T04:14:12.237Z,78.97
2019-03-23T04:17:04.871Z,72.10
2019-03-23T04:19:56.984Z,76.83
2019-03-23T04:22:50.576Z,66.70
2019-03-23T04:25:43.009Z,70.47
2019-03-23T04:28:35.842Z,76.27
2019-03-23T04:31:28.104Z,81.93
2019-03-23T04:34:20.531Z,80.60
2019-03-23T04:37:13.487Z,81.47
2019-03-23T04:40:06.868Z,85.70
2019-03-23T04:42:59.004Z,79.10
2019-03-23T04:45:51.709Z,83.83
2019-03-23T04:48:44.119Z,83.63
2019-03-23T04:51:36.858Z,82.67
2019-03-23T04:54:29.344Z,81.03
2019-03-23T04:57:21.717Z,85.93
2019-03-23T05:00:15.254Z,83.83
2019-03-23T05:03:07.348Z,86.60
2019-03-23T05:05:59.867Z,82.33
2019-03-23T05:08:51.958Z,81.67
2019-03-23T05:11:44.992Z,84.00
2019-03-23T05:14:37.395Z,77.53
2019-03-23T05:17:30.655Z,84.17
2019-03-23T05:20:31.709Z,79.60
2019-03-23T05:23:23.859Z,84.23
2019-03-23T05:26:16.229Z,81.37
2019-03-23T05:29:08.518Z,81.53
2019-03-23T05:32:00.602Z,82.57
2019-03-23T05:34:52.851Z,75.97
2019-03-23T05:37:45.292Z,85.10
2019-03-23T05:40:38.334Z,79.23
2019-03-23T05:43:30.587Z,74.37
2019-03-23T05:46:22.919Z,78.50
2019-03-23T05:49:15.275Z,85.83
2019-03-23T05:52:08.063Z,82.73
2019-03-23T05:55:00.381Z,84.20
2019-03-23T05:57:52.758Z,86.43
2019-03-23T06:00:45.017Z,86.60
2019-03-23T06:03:37.299Z,96.83
2019-03-23T06:06:29.506Z,97.13
2019-03-23T06:09:21.906Z,99.93
2019-03-23T06:12:14.160Z,104.77
2019-03-23T06:15:07.501Z,96.87
2019-03-23T06:17:59.735Z,89.63
2019-03-23T06:20:52.082Z,91.07
2019-03-23T06:23:44.627Z,92.60
2019-03-23T06:26:36.724Z,94.93
2019-03-23T06:29:29.831Z,106.50
2019-03-23T06:32:22.329Z,98.03
2019-03-23T06:35:16.339Z,102.53
2019-03-23T06:38:08.907Z,105.23
2019-03-23T06:41:01.436Z,101.00
2019-03-23T06:43:53.476Z,99.13
2019-03-23T06:46:46.331Z,110.37
2019-03-23T06:49:38.695Z,101.87
2019-03-23T06:52:31.236Z,100.57
2019-03-23T06:55:23.539Z,96.77
2019-03-23T06:58:15.892Z,102.40
2019-03-23T07:01:08.232Z,97.40
2019-03-23T07:04:00.741Z,100.17
2019-03-23T07:06:53.049Z,96.40
2019-03-23T07:09:45.260Z,94.93
2019-03-23T07:12:37.746Z,96.30
2019-03-23T07:15:30.120Z,96.80
2019-03-23T07:18:22.356Z,93.67
2019-03-23T07:21:14.844Z,91.33
2019-03-23T07:24:07.376Z,88.63
2019-03-23T07:26:59.891Z,90.50
2019-03-23T07:29:52.099Z,91.03
2019-03-23T07:32:44.265Z,91.73
2019-03-23T07:35:36.428Z,95.23
2019-03-23T07:38:28.594Z,91.00
2019-03-23T07:41:21.168Z,89.57
2019-03-23T07:44:13.313Z,91.73
2019-03-23T07:47:05.488Z,89.20
2019-03-23T07:49:58.136Z,88.80
2019-03-23T07:52:50.332Z,94.00
2019-03-23T07:55:42.912Z,94.50
2019-03-23T07:58:35.840Z,84.60
2019-03-23T08:01:28.419Z,84.47
2019-03-23T08:04:21.325Z,93.33
2019-03-23T08:07:13.915Z,81.83
2019-03-23T08:10:07.117Z,83.97
2019-03-23T08:12:59.389Z,83.43
2019-03-23T08:15:52.050Z,74.53
2019-03-23T08:18:44.916Z,80.23
2019-03-23T08:21:37.581Z,75.50
2019-03-23T08:24:30.449Z,76.83
2019-03-23T08:27:22.690Z,80.17
2019-03-23T08:30:15.511Z,73.83
2019-03-23T08:33:07.966Z,89.00
2019-03-23T08:36:00.235Z,77.53
2019-03-23T08:38:52.895Z,80.37
2019-03-23T08:41:45.269Z,81.80
2019-03-23T08:44:37.718Z,80.43
2019-03-23T08:47:29.888Z,70.57
2019-03-23T08:50:22.455Z,80.30
2019-03-23T08:53:14.625Z,76.77
2019-03-23T08:56:06.853Z,69.87
2019-03-23T08:58:59.263Z,88.13
2019-03-23T09:01:52.079Z,80.37
2019-03-23T09:04:44.494Z,76.40
2019-03-23T09:07:36.882Z,78.50
2019-03-23T09:10:29.088Z,80.97
2019-03-23T09:13:21.237Z,68.23
2019-03-23T09:16:13.820Z,73.90
2019-03-23T09:19:06.238Z,72.20
2019-03-23T09:21:58.628Z,80.57
2019-03-23T09:24:50.787Z,74.13
2019-03-23T09:27:42.988Z,78.40
2019-03-23T09:30:36.093Z,75.10
2019-03-23T09:33:28.844Z,75.53
2019-03-23T09:36:22.836Z,83.00
2019-03-23T09:39:15.106Z,67.73
2019-03-23T09:42:07.297Z,76.03
2019-03-23T09:45:00.360Z,72.40
2019-03-23T09:47:52.495Z,67.77
2019-03-23T09:50:44.910Z,64.57
2019-03-23T09:53:37.289Z,64.77
2019-03-23T09:56:29.649Z,63.67
2019-03-23T09:59:22.036Z,66.27
2019-03-23T10:02:14.227Z,63.93
2019-03-23T10:05:07.008Z,65.00
2019-03-23T10:07:59.522Z,63.50
2019-03-23T10:10:52.141Z,63.37
2019-03-23T10:13:44.324Z,61.77
2019-03-23T10:16:36.597Z,61.00
2019-03-23T10:19:28.969Z,60.03
2019-03-23T10:22:21.217Z,65.17
2019-03-23T10:25:13.608Z,69.07
2019-03-23T10:28:06.001Z,62.37
2019-03-23T10:30:58.541Z,62.73
2019-03-23T10:33:51.053Z,68.57
2019-03-23T10:36:43.439Z,59.57
2019-03-23T10:39:36.024Z,62.07
2019-03-23T10:42:28.313Z,58.77
2019-03-23T10:45:20.913Z,58.33
2019-03-23T10:48:14.325Z,63.20
2019-03-23T10:51:06.754Z,63.13
2019-03-23T10:53:58.939Z,60.97
2019-03-23T10:56:52.081Z,57.90
2019-03-23T10:59:44.201Z,59.90
2019-03-23T11:02:37.250Z,58.90
2019-03-23T11:05:29.312Z,62.70
2019-03-23T11:08:22.028Z,60.40
2019-03-23T11:11:14.415Z,58.87
2019-03-23T11:14:06.713Z,58.30
2019-03-23T11:16:59.028Z,56.97
2019-03-23T11:19:51.498Z,62.60
2019-03-23T11:22:43.744Z,58.87
2019-03-23T11:25:35.889Z,56.70
2019-03-23T11:28:29.006Z,57.40
2019-03-23T11:31:21.117Z,53.87
2019-03-23T11:34:17.800Z,57.27
2019-03-23T11:37:07.713Z,49.43
2019-03-23T11:40:00.339Z,55.17
2019-03-23T11:42:52.931Z,55.17
2019-03-23T11:45:45.555Z,54.53
2019-03-23T11:48:37.942Z,61.57
2019-03-23T11:51:30.530Z,56.20
2019-03-23T11:54:22.864Z,56.90
2019-03-23T11:57:15.298Z,53.07
2019-03-23T12:00:09.377Z,54.03
2019-03-23T12:03:01.884Z,53.47
2019-03-23T12:05:54.482Z,51.73
2019-03-23T12:08:47.393Z,52.73
2019-03-23T12:11:39.562Z,52.97
2019-03-23T12:14:31.974Z,52.13
2019-03-23T12:17:24.377Z,51.13
2019-03-23T12:20:16.949Z,51.00
2019-03-23T12:23:09.378Z,48.17
2019-03-23T12:26:02.272Z,54.93
2019-03-23T12:28:54.433Z,56.17
2019-03-23T12:31:46.964Z,55.43
2019-03-23T12:34:39.229Z,55.17
2019-03-23T12:37:31.470Z,51.53
2019-03-23T12:40:24.005Z,58.77
2019-03-23T12:43:16.876Z,51.23
2019-03-23T12:46:09.239Z,50.07
2019-03-23T12:49:01.516Z,51.53
2019-03-23T12:51:54.914Z,54.17
2019-03-23T12:54:47.218Z,55.87
2019-03-23T12:57:39.961Z,51.23
2019-03-23T13:00:32.332Z,53.80
2019-03-23T13:03:24.503Z,51.07
2019-03-23T13:06:16.841Z,50.80
2019-03-23T13:09:10.420Z,49.80
2019-03-23T13:12:02.582Z,51.57
2019-03-23T13:14:55.432Z,57.50
2019-03-23T13:17:47.989Z,51.17
2019-03-23T13:20:40.162Z,54.93
2019-03-23T13:23:33.228Z,53.17
2019-03-23T13:26:25.397Z,59.83
2019-03-23T13:29:18.284Z,61.43
2019-03-23T13:32:10.762Z,59.67
2019-03-23T13:35:02.913Z,65.50
2019-03-23T13:37:55.049Z,55.37
2019-03-23T13:40:47.489Z,58.80
2019-03-23T13:43:40.124Z,59.93
2019-03-23T13:46:32.244Z,57.77
2019-03-23T13:49:24.715Z,51.50
2019-03-23T13:52:16.917Z,51.70
2019-03-23T13:55:20.651Z,46.07
2019-03-23T13:58:15.043Z,52.70
2019-03-23T14:01:07.510Z,52.20
2019-03-23T14:04:00.480Z,42.80
2019-03-23T14:06:53.053Z,44.20
2019-03-23T14:09:45.365Z,42.37
2019-03-23T14:12:37.825Z,37.60
2019-03-23T14:15:31.403Z,36.07
2019-03-23T14:18:23.975Z,35.10
2019-03-23T14:21:16.691Z,27.03
2019-03-23T14:24:08.811Z,33.67
2019-03-23T14:27:00.996Z,27.63
2019-03-23T14:29:53.728Z,27.93
2019-03-23T14:32:46.207Z,31.03
2019-03-23T14:35:38.838Z,29.30
2019-03-23T14:38:31.047Z,24.43
2019-03-23T14:41:23.380Z,39.97
2019-03-23T14:44:15.803Z,29.37
2019-03-23T14:47:08.165Z,33.33
2019-03-23T14:50:00.439Z,36.23
2019-03-23T14:52:52.571Z,30.43
2019-03-23T14:55:47.167Z,22.70
2019-03-23T14:58:39.650Z,22.97
2019-03-23T15:01:31.819Z,27.17
2019-03-23T15:04:25.424Z,25.20
2019-03-23T15:07:17.717Z,20.43
2019-03-23T15:10:10.540Z,16.23
2019-03-23T15:13:03.632Z,25.47
2019-03-23T15:15:56.152Z,23.30
2019-03-23T15:18:48.458Z,22.50
2019-03-23T15:21:40.874Z,19.00
2019-03-23T15:24:33.320Z,22.57
2019-03-23T15:27:25.826Z,15.20
2019-03-23T15:30:18.717Z,18.30
2019-03-23T15:33:11.233Z,18.60
2019-03-23T15:36:03.661Z,17.20
2019-03-23T15:38:56.277Z,12.70
2019-03-23T15:41:48.784Z,24.03
2019-03-23T15:44:41.072Z,16.63
2019-03-23T15:47:33.418Z,15.67
2019-03-23T15:50:26.060Z,16.90
2019-03-23T15:53:19.725Z,17.00
2019-03-23T15:56:11.873Z,23.63
2019-03-23T15:59:03.984Z,22.60
2019-03-23T16:01:56.160Z,18.43
2019-03-23T16:04:49.059Z,21.33
2019-03-23T16:07:41.836Z,19.23
2019-03-23T16:10:34.299Z,15.60
2019-03-23T16:13:27.183Z,22.73
2019-03-23T16:16:19.575Z,12.87
2019-03-23T16:19:12.130Z,12.63
2019-03-23T16:22:04.402Z,19.53
2019-03-23T16:24:56.693Z,17.97
2019-03-23T16:27:48.952Z,12.23
2019-03-23T16:30:41.102Z,15.83
2019-03-23T16:33:33.683Z,17.27
2019-03-23T16:36:26.172Z,22.37
2019-03-23T16:39:18.573Z,31.67
2019-03-23T16:42:10.808Z,24.50
2019-03-23T16:45:03.763Z,24.37
2019-03-23T16:47:56.208Z,24.83
2019-03-23T16:50:48.961Z,21.13
2019-03-23T16:53:42.159Z,22.17
2019-03-23T16:56:34.225Z,20.63
2019-03-23T16:59:26.391Z,21.20
2019-03-23T17:02:19.240Z,23.93
2019-03-23T17:05:12.033Z,25.03
2019-03-23T17:08:04.460Z,31.67
2019-03-23T17:10:56.735Z,24.67
2019-03-23T17:13:49.975Z,35.37
2019-03-23T17:16:42.187Z,27.93
2019-03-23T17:19:34.733Z,30.60
2019-03-23T17:22:27.293Z,20.23
2019-03-23T17:25:19.975Z,29.47
2019-03-23T17:28:12.386Z,22.63
2019-03-23T17:31:04.731Z,23.80
2019-03-23T17:33:57.052Z,25.00
2019-03-23T17:36:49.511Z,23.47
2019-03-23T17:39:41.709Z,26.53
2019-03-23T17:42:33.855Z,28.30
2019-03-23T17:45:26.055Z,26.67
2019-03-23T17:48:18.335Z,21.67
2019-03-23T17:51:10.741Z,26.30
2019-03-23T17:54:02.913Z,17.57
2019-03-23T17:56:55.220Z,17.93
2019-03-23T17:59:47.342Z,31.40
2019-03-23T18:02:39.653Z,28.90
2019-03-23T18:05:32.207Z,23.37
2019-03-23T18:08:24.622Z,21.33
2019-03-23T18:11:16.990Z,21.97
2019-03-23T18:14:10.162Z,30.60
2019-03-23T18:17:02.775Z,23.30
2019-03-23T18:19:55.202Z,23.80
2019-03-23T18:22:48.407Z,27.17
2019-03-23T18:25:40.870Z,26.30
2019-03-23T18:28:34.127Z,22.23
2019-03-23T18:31:26.447Z,32.63
2019-03-23T18:34:18.985Z,24.63
2019-03-23T18:37:11.435Z,22.90
2019-03-23T18:40:04.007Z,28.27
2019-03-23T18:42:56.564Z,24.93
2019-03-23T18:45:48.808Z,30.33
2019-03-23T18:48:41.083Z,28.70
2019-03-23T18:51:33.196Z,26.33
2019-03-23T18:54:26.050Z,21.70
2019-03-23T18:57:19.060Z,28.73
2019-03-23T19:00:12.718Z,28.60
2019-03-23T19:03:05.143Z,27.00
2019-03-23T19:05:57.618Z,21.67
2019-03-23T19:08:50.034Z,33.43
2019-03-23T19:11:42.491Z,29.00
2019-03-23T19:14:34.549Z,25.47
2019-03-23T19:17:27.175Z,26.17
2019-03-23T19:20:19.333Z,26.87
2019-03-23T19:23:11.517Z,25.60
2019-03-23T19:26:03.754Z,30.07
2019-03-23T19:28:55.833Z,27.50
2019-03-23T19:31:49.163Z,26.07
2019-03-23T19:34:41.874Z,25.17
2019-03-23T19:37:34.786Z,23.07
2019-03-23T19:40:27.354Z,23.07
2019-03-23T19:43:19.931Z,21.03
2019-03-23T19:46:12.422Z,27.37
2019-03-23T19:49:05.650Z,26.30
2019-03-23T19:51:57.833Z,29.50
2019-03-23T19:54:50.839Z,25.00
2019-03-23T19:57:42.917Z,29.53
2019-03-23T20:00:35.338Z,26.80
2019-03-23T20:03:27.838Z,26.73
2019-03-23T20:06:20.218Z,27.30
2019-03-23T20:09:11.766Z,27.80
2019-03-23T20:12:04.153Z,25.17
2019-03-23T20:14:56.526Z,32.20
2019-03-23T20:17:48.801Z,32.83
2019-03-23T20:20:41.402Z,26.57
2019-03-23T20:23:33.982Z,26.00
2019-03-23T20:26:26.130Z,31.57
2019-03-23T20:29:18.412Z,27.13
2019-03-23T20:32:10.787Z,35.70
2019-03-23T20:35:03.234Z,24.23
2019-03-23T20:37:55.711Z,28.13
2019-03-23T20:40:47.827Z,28.87
2019-03-23T20:43:39.952Z,21.77
2019-03-23T20:46:32.660Z,24.37
2019-03-23T20:49:25.782Z,28.07
2019-03-23T20:52:17.991Z,20.60
2019-03-23T20:55:25.724Z,28.73
2019-03-23T20:58:17.906Z,23.47
2019-03-23T21:01:10.341Z,20.93
2019-03-23T21:04:03.629Z,26.60
2019-03-23T21:06:57.104Z,32.90
2019-03-23T21:09:49.653Z,29.40
2019-03-23T21:12:42.268Z,21.43
2019-03-23T21:15:34.655Z,18.77
2019-03-23T21:18:26.874Z,26.53
2019-03-23T21:21:19.328Z,29.37
2019-03-23T21:24:11.750Z,19.00
2019-03-23T21:27:03.871Z,23.33
2019-03-23T21:29:56.370Z,24.17
2019-03-23T21:32:48.759Z,27.27
2019-03-23T21:35:41.153Z,21.33
2019-03-23T21:38:33.530Z,26.50
2019-03-23T21:41:25.601Z,29.53
2019-03-23T21:44:18.116Z,26.33
2019-03-23T21:47:10.313Z,23.23
2019-03-23T21:50:02.662Z,23.27
2019-03-23T21:52:55.038Z,22.00
2019-03-23T21:55:47.071Z,25.30
2019-03-23T21:58:39.254Z,21.10
2019-03-23T22:01:31.550Z,22.27
2019-03-23T22:04:23.627Z,27.50
2019-03-23T22:07:15.762Z,25.70
2019-03-23T22:10:09.826Z,22.10
2019-03-23T22:13:02.194Z,19.87
2019-03-23T22:15:55.859Z,31.00
2019-03-23T22:18:48.435Z,24.63
2019-03-23T22:21:40.669Z,26.73
2019-03-23T22:24:33.782Z,30.60
2019-03-23T22:27:26.186Z,25.47
2019-03-23T22:30:19.111Z,22.23
2019-03-23T22:33:11.256Z,29.97
2019-03-23T22:36:03.733Z,29.20
2019-03-23T22:38:56.160Z,23.73
2019-03-23T22:41:48.370Z,22.63
2019-03-23T22:44:40.821Z,27.97
2019-03-23T22:47:33.196Z,33.03
2019-03-23T22:50:25.814Z,33.60
2019-03-23T22:53:18.824Z,24.17
2019-03-23T22:56:11.050Z,24.80
2019-03-23T22:59:03.883Z,22.73
2019-03-23T23:01:56.758Z,28.57
2019-03-23T23:04:49.012Z,35.47
2019-03-23T23:07:41.135Z,26.37
2019-03-23T23:10:33.563Z,24.37
2019-03-23T23:13:28.010Z,32.57
2019-03-23T23:16:20.201Z,27.57
2019-03-23T23:19:13.234Z,36.00
2019-03-23T23:22:05.783Z,31.37
2019-03-23T23:24:58.244Z,23.70
2019-03-23T23:27:50.642Z,29.53
2019-03-23T23:30:43.023Z,24.47
2019-03-23T23:33:35.218Z,24.03
2019-03-23T23:36:27.590Z,31.03
2019-03-23T23:39:20.074Z,23.10
2019-03-23T23:42:12.932Z,21.37
2019-03-23T23:45:14.864Z,18.57
2019-03-23T23:48:00.779Z,26.53
2019-03-23T23:50:52.947Z,22.90
2019-03-23T23:53:45.037Z,18.77
2019-03-23T23:56:37.876Z,20.73
2019-03-23T23:59:30.002Z,30.83
