createdAt,value
2019-05-11T00:01:38.522Z,16.63
2019-05-11T00:04:09.188Z,17.10
2019-05-11T00:06:39.190Z,16.60
2019-05-11T00:09:08.805Z,17.13
2019-05-11T00:11:38.923Z,18.47
2019-05-11T00:14:08.732Z,18.33
2019-05-11T00:16:38.441Z,18.13
2019-05-11T00:19:08.321Z,18.97
2019-05-11T00:21:37.997Z,17.53
2019-05-11T00:24:07.824Z,19.27
2019-05-11T00:26:37.461Z,18.63
2019-05-11T00:29:07.121Z,19.63
2019-05-11T00:31:36.722Z,19.50
2019-05-11T00:34:06.563Z,20.23
2019-05-11T00:36:36.345Z,19.93
2019-05-11T00:39:07.842Z,19.67
2019-05-11T00:41:37.766Z,21.03
2019-05-11T00:44:07.422Z,20.67
2019-05-11T00:46:37.098Z,20.23
2019-05-11T00:49:06.777Z,21.37
2019-05-11T00:51:36.378Z,19.33
2019-05-11T00:54:06.011Z,19.20
2019-05-11T00:56:35.738Z,18.93
2019-05-11T00:59:19.843Z,20.00
2019-05-11T01:01:37.039Z,19.87
2019-05-11T01:04:06.811Z,19.93
2019-05-11T01:06:36.458Z,19.50
2019-05-11T01:09:07.385Z,20.97
2019-05-11T01:11:37.120Z,19.47
2019-05-11T01:14:06.751Z,19.57
2019-05-11T01:16:36.330Z,20.20
2019-05-11T01:19:06.314Z,20.90
2019-05-11T01:21:35.990Z,19.83
2019-05-11T01:24:05.612Z,20.00
2019-05-11T01:26:35.314Z,19.53
2019-05-11T01:29:04.939Z,20.77
2019-05-11T01:31:35.005Z,20.27
2019-05-11T01:34:04.924Z,21.17
2019-05-11T01:36:34.810Z,20.20
2019-05-11T01:39:06.647Z,19.60
2019-05-11T01:41:36.354Z,18.87
2019-05-11T01:44:05.999Z,19.10
2019-05-11T01:46:35.634Z,19.33
2019-05-11T01:49:05.329Z,18.20
2019-05-11T01:51:34.955Z,18.93
2019-05-11T01:54:04.619Z,20.37
2019-05-11T01:56:34.386Z,19.67
2019-05-11T01:59:04.070Z,19.57
2019-05-11T02:01:33.693Z,18.43
2019-05-11T02:04:03.438Z,19.30
2019-05-11T02:06:33.088Z,20.10
2019-05-11T02:09:03.082Z,18.70
2019-05-11T02:11:32.850Z,18.17
2019-05-11T02:14:02.487Z,17.77
2019-05-11T02:16:32.109Z,16.90
2019-05-11T02:19:01.861Z,17.60
2019-05-11T02:21:31.508Z,15.87
2019-05-11T02:24:01.117Z,14.87
2019-05-11T02:26:30.815Z,14.03
2019-05-11T02:29:00.485Z,14.00
2019-05-11T02:31:30.398Z,14.17
2019-05-11T02:34:00.057Z,14.27
2019-05-11T02:36:29.655Z,13.83
2019-05-11T02:38:59.310Z,13.93
2019-05-11T02:41:36.529Z,14.60
2019-05-11T02:44:00.329Z,14.33
2019-05-11T02:46:29.984Z,14.87
2019-05-11T02:48:59.867Z,14.17
2019-05-11T02:51:30.464Z,13.77
2019-05-11T02:54:01.409Z,13.27
2019-05-11T02:56:31.154Z,12.40
2019-05-11T02:59:00.879Z,13.17
2019-05-11T03:01:30.529Z,13.27
2019-05-11T03:04:00.307Z,14.07
2019-05-11T03:06:29.939Z,13.80
2019-05-11T03:08:59.603Z,14.20
2019-05-11T03:11:29.375Z,13.77
2019-05-11T03:13:59.174Z,12.63
2019-05-11T03:16:28.821Z,14.50
2019-05-11T03:18:58.570Z,14.13
2019-05-11T03:21:28.222Z,14.43
2019-05-11T03:23:58.307Z,14.10
2019-05-11T03:26:28.094Z,13.97
2019-05-11T03:28:57.734Z,13.30
2019-05-11T03:31:27.650Z,14.20
2019-05-11T03:33:57.451Z,14.03
2019-05-11T03:36:27.147Z,14.20
2019-05-11T03:38:56.816Z,13.60
2019-05-11T03:41:26.581Z,13.77
2019-05-11T03:43:56.238Z,15.50
2019-05-11T03:46:25.933Z,15.17
2019-05-11T03:48:55.653Z,15.47
2019-05-11T03:51:25.337Z,14.67
2019-05-11T03:53:54.945Z,15.53
2019-05-11T03:56:25.002Z,15.27
2019-05-11T03:58:54.619Z,15.47
2019-05-11T04:01:24.611Z,15.27
2019-05-11T04:03:54.313Z,15.37
2019-05-11T04:06:23.950Z,16.33
2019-05-11T04:08:53.591Z,17.33
2019-05-11T04:11:23.294Z,16.33
2019-05-11T04:13:52.903Z,17.07
2019-05-11T04:16:22.585Z,17.67
2019-05-11T04:18:52.312Z,17.97
2019-05-11T04:21:22.003Z,18.77
2019-05-11T04:23:51.646Z,18.63
2019-05-11T04:26:21.336Z,20.77
2019-05-11T04:28:50.968Z,19.17
2019-05-11T04:31:20.589Z,20.47
2019-05-11T04:33:50.295Z,20.63
2019-05-11T04:36:19.910Z,20.57
2019-05-11T04:38:49.512Z,21.10
2019-05-11T04:41:19.239Z,20.77
2019-05-11T04:43:48.863Z,21.40
2019-05-11T04:46:18.523Z,22.50
2019-05-11T04:48:48.267Z,22.40
2019-05-11T04:51:17.890Z,23.23
2019-05-11T04:53:47.529Z,24.17
2019-05-11T04:56:17.270Z,25.37
2019-05-11T04:58:46.944Z,25.63
2019-05-11T05:01:16.615Z,25.47
2019-05-11T05:03:47.526Z,23.60
2019-05-11T05:06:24.912Z,25.47
2019-05-11T05:08:49.013Z,24.70
2019-05-11T05:11:18.773Z,24.63
2019-05-11T05:13:48.411Z,25.73
2019-05-11T05:16:18.036Z,26.87
2019-05-11T05:18:47.755Z,26.90
2019-05-11T05:21:17.714Z,23.90
2019-05-11T05:23:47.293Z,26.03
2019-05-11T05:26:17.006Z,27.07
2019-05-11T05:28:46.645Z,25.43
2019-05-11T05:31:16.238Z,26.50
2019-05-11T05:33:46.111Z,25.23
2019-05-11T05:36:15.796Z,25.57
2019-05-11T05:38:45.406Z,26.70
2019-05-11T05:41:15.161Z,26.43
2019-05-11T05:43:44.778Z,25.70
2019-05-11T05:46:15.633Z,24.70
2019-05-11T05:48:45.414Z,23.83
2019-05-11T05:51:15.072Z,25.27
2019-05-11T05:53:44.705Z,24.83
2019-05-11T05:56:14.361Z,25.33
2019-05-11T05:58:44.246Z,24.07
2019-05-11T06:01:13.854Z,23.00
2019-05-11T06:03:43.617Z,23.00
2019-05-11T06:06:13.274Z,23.07
2019-05-11T06:08:43.386Z,22.70
2019-05-11T06:11:13.170Z,22.43
2019-05-11T06:13:45.611Z,23.50
2019-05-11T06:16:14.616Z,22.03
2019-05-11T06:18:44.306Z,21.77
2019-05-11T06:21:13.983Z,23.03
2019-05-11T06:23:43.650Z,20.63
2019-05-11T06:26:13.421Z,21.40
2019-05-11T06:28:43.532Z,21.80
2019-05-11T06:31:13.184Z,22.00
2019-05-11T06:33:43.009Z,21.77
2019-05-11T06:36:12.654Z,22.27
2019-05-11T06:38:42.341Z,21.73
2019-05-11T06:41:12.156Z,22.40
2019-05-11T06:43:41.890Z,21.10
2019-05-11T06:46:11.566Z,21.57
2019-05-11T06:48:41.350Z,20.63
2019-05-11T06:51:10.995Z,21.33
2019-05-11T06:53:40.848Z,21.07
2019-05-11T06:56:10.499Z,20.33
2019-05-11T06:58:40.244Z,20.47
2019-05-11T07:01:09.886Z,20.97
2019-05-11T07:03:39.893Z,21.73
2019-05-11T07:06:09.568Z,19.77
2019-05-11T07:08:39.201Z,20.80
2019-05-11T07:11:08.972Z,21.27
2019-05-11T07:13:38.684Z,20.20
2019-05-11T07:16:08.363Z,21.17
2019-05-11T07:18:38.491Z,22.07
2019-05-11T07:21:08.296Z,20.23
2019-05-11T07:23:37.975Z,20.93
2019-05-11T07:26:09.042Z,20.27
2019-05-11T07:28:38.672Z,20.63
2019-05-11T07:31:08.587Z,21.17
2019-05-11T07:33:38.396Z,21.33
2019-05-11T07:36:08.487Z,21.87
2019-05-11T07:38:38.344Z,22.37
2019-05-11T07:41:08.816Z,21.57
2019-05-11T07:43:38.602Z,22.17
2019-05-11T07:46:08.415Z,24.33
2019-05-11T07:48:39.025Z,24.40
2019-05-11T07:51:09.067Z,24.07
2019-05-11T07:53:38.781Z,23.73
2019-05-11T07:56:08.551Z,26.00
2019-05-11T07:58:38.898Z,23.90
2019-05-11T08:01:08.939Z,25.60
2019-05-11T08:03:39.021Z,25.57
2019-05-11T08:06:09.055Z,25.33
2019-05-11T08:08:39.576Z,24.73
2019-05-11T08:11:09.602Z,24.53
2019-05-11T08:13:39.382Z,25.87
2019-05-11T08:16:09.454Z,26.70
2019-05-11T08:18:39.247Z,25.77
2019-05-11T08:21:09.306Z,26.63
2019-05-11T08:23:39.008Z,27.00
2019-05-11T08:26:09.031Z,25.23
2019-05-11T08:28:39.233Z,26.57
2019-05-11T08:31:09.046Z,26.37
2019-05-11T08:33:39.063Z,25.43
2019-05-11T08:36:08.982Z,25.70
2019-05-11T08:38:39.159Z,27.43
2019-05-11T08:41:09.534Z,24.63
2019-05-11T08:43:39.187Z,25.67
2019-05-11T08:46:09.297Z,24.90
2019-05-11T08:48:40.583Z,27.20
2019-05-11T08:51:10.342Z,27.33
2019-05-11T08:53:40.010Z,25.50
2019-05-11T08:56:13.165Z,24.57
2019-05-11T08:58:41.019Z,24.27
2019-05-11T09:01:10.674Z,25.53
2019-05-11T09:03:40.967Z,23.97
2019-05-11T09:06:10.860Z,23.40
2019-05-11T09:08:40.543Z,23.60
2019-05-11T09:11:10.558Z,22.30
2019-05-11T09:13:40.340Z,22.90
2019-05-11T09:16:10.061Z,23.57
2019-05-11T09:18:41.226Z,23.50
2019-05-11T09:21:10.986Z,23.53
2019-05-11T09:23:40.935Z,24.70
2019-05-11T09:26:11.081Z,24.47
2019-05-11T09:28:41.110Z,24.93
2019-05-11T09:31:12.045Z,25.47
2019-05-11T09:33:48.850Z,27.40
2019-05-11T09:36:21.140Z,26.73
2019-05-11T09:38:51.004Z,27.07
2019-05-11T09:41:23.704Z,26.23
2019-05-11T09:43:53.386Z,28.10
2019-05-11T09:46:23.470Z,28.33
2019-05-11T09:48:53.098Z,27.83
2019-05-11T09:51:24.898Z,27.93
2019-05-11T09:53:55.443Z,26.43
2019-05-11T09:56:25.458Z,26.20
2019-05-11T09:58:55.130Z,25.87
2019-05-11T10:01:25.675Z,22.57
2019-05-11T10:03:55.265Z,21.43
2019-05-11T10:06:24.986Z,20.87
2019-05-11T10:08:54.704Z,22.03
2019-05-11T10:14:02.403Z,23.10
2019-05-11T10:16:44.048Z,21.40
2019-05-11T10:19:53.156Z,23.73
2019-05-11T10:25:51.246Z,23.90
2019-05-11T10:28:39.894Z,21.53
2019-05-11T10:34:28.918Z,23.37
2019-05-11T10:36:58.930Z,20.77
2019-05-11T10:39:28.635Z,20.50
2019-05-11T10:41:58.893Z,18.23
2019-05-11T10:47:48.950Z,17.20
2019-05-11T10:50:59.074Z,16.67
2019-05-11T10:53:40.359Z,19.03
2019-05-11T10:56:21.512Z,18.07
2019-05-11T10:59:02.898Z,19.20
2019-05-11T11:01:42.967Z,19.77
2019-05-11T11:04:31.680Z,19.73
2019-05-11T11:10:21.440Z,18.67
2019-05-11T11:13:10.447Z,19.03
2019-05-11T11:16:02.013Z,19.30
2019-05-11T11:19:08.612Z,17.30
2019-05-11T11:22:07.857Z,16.00
2019-05-11T11:24:48.283Z,15.50
2019-05-11T11:27:38.308Z,13.87
2019-05-11T11:42:44.408Z,12.90
2019-05-11T11:45:34.524Z,16.60
2019-05-11T11:51:24.061Z,15.90
2019-05-11T11:54:12.847Z,17.60
2019-05-11T11:57:01.687Z,17.77
2019-05-11T11:59:50.445Z,16.83
2019-05-11T12:02:39.153Z,17.60
2019-05-11T12:08:28.564Z,21.07
2019-05-11T12:11:18.778Z,17.93
2019-05-11T12:13:49.116Z,15.63
2019-05-11T12:19:52.485Z,14.87
2019-05-11T12:22:28.882Z,14.63
2019-05-11T12:25:18.578Z,13.10
2019-05-11T12:28:08.250Z,13.77
2019-05-11T12:37:08.502Z,12.10
2019-05-11T12:42:56.251Z,11.30
2019-05-11T12:52:07.737Z,8.13
2019-05-11T12:54:58.380Z,8.03
2019-05-11T12:57:29.342Z,8.50
2019-05-11T12:59:58.941Z,8.63
2019-05-11T13:02:28.813Z,8.93
2019-05-11T13:04:58.568Z,9.03
2019-05-11T13:07:28.529Z,9.80
2019-05-11T13:09:58.368Z,8.57
2019-05-11T13:12:28.356Z,8.67
2019-05-11T13:14:58.513Z,7.13
2019-05-11T13:17:36.994Z,6.63
2019-05-11T13:20:00.016Z,6.70
2019-05-11T13:22:29.695Z,7.13
2019-05-11T13:24:59.515Z,7.33
2019-05-11T13:27:29.203Z,7.30
2019-05-11T13:29:59.276Z,7.40
2019-05-11T13:32:31.160Z,6.90
2019-05-11T13:35:00.818Z,6.60
2019-05-11T13:37:31.357Z,7.53
2019-05-11T13:42:35.097Z,6.17
2019-05-11T13:45:17.762Z,4.93
2019-05-11T13:47:59.455Z,5.23
2019-05-11T13:50:29.772Z,5.83
2019-05-11T13:56:00.183Z,4.70
2019-05-11T13:58:30.959Z,4.43
2019-05-11T14:01:00.684Z,4.20
2019-05-11T14:03:30.297Z,3.53
2019-05-11T14:06:00.231Z,3.50
2019-05-11T14:08:32.475Z,4.30
2019-05-11T14:11:05.408Z,3.70
2019-05-11T14:13:35.153Z,3.03
2019-05-11T14:16:04.828Z,3.80
2019-05-11T14:18:38.382Z,3.83
2019-05-11T14:21:08.106Z,2.83
2019-05-11T14:23:38.840Z,2.73
2019-05-11T14:26:08.718Z,2.37
2019-05-11T14:28:38.467Z,2.57
2019-05-11T14:31:09.534Z,2.20
2019-05-11T14:33:39.235Z,1.90
2019-05-11T14:36:09.001Z,2.10
2019-05-11T14:38:38.692Z,2.27
2019-05-11T14:59:37.898Z,2.20
2019-05-11T15:02:38.927Z,2.40
2019-05-11T15:05:20.484Z,2.03
2019-05-11T15:08:01.296Z,2.33
2019-05-11T15:10:42.687Z,1.83
2019-05-11T15:13:24.342Z,1.77
2019-05-11T15:16:07.913Z,1.30
2019-05-11T15:18:48.717Z,2.10
2019-05-11T15:21:30.178Z,1.80
2019-05-11T15:24:11.780Z,1.50
2019-05-11T15:26:52.545Z,1.87
2019-05-11T15:29:34.192Z,1.67
2019-05-11T15:32:17.783Z,2.27
2019-05-11T15:34:58.392Z,1.43
2019-05-11T15:37:28.529Z,1.70
2019-05-11T15:40:18.961Z,1.63
2019-05-11T15:42:48.927Z,1.00
2019-05-11T15:45:20.621Z,1.13
2019-05-11T15:47:50.679Z,1.20
2019-05-11T15:50:41.162Z,1.20
2019-05-11T15:53:11.013Z,0.90
2019-05-11T15:55:42.458Z,1.17
2019-05-11T15:58:31.007Z,1.60
2019-05-11T16:01:11.863Z,1.40
2019-05-11T16:03:53.571Z,1.60
2019-05-11T16:06:34.232Z,1.43
2019-05-11T16:09:15.229Z,2.20
2019-05-11T16:11:56.390Z,2.13
2019-05-11T16:14:38.316Z,1.60
2019-05-11T16:17:19.493Z,1.60
2019-05-11T16:20:00.710Z,1.70
2019-05-11T16:22:42.297Z,2.17
2019-05-11T16:25:22.311Z,1.73
2019-05-11T16:39:51.431Z,1.50
2019-05-11T16:42:51.979Z,1.67
2019-05-11T16:48:39.822Z,2.10
2019-05-11T16:57:39.961Z,2.30
2019-05-11T17:00:28.649Z,2.27
2019-05-11T17:03:17.379Z,1.87
2019-05-11T17:18:02.484Z,1.97
2019-05-11T17:20:34.241Z,2.20
2019-05-11T17:29:00.819Z,2.20
2019-05-11T17:31:42.070Z,1.87
2019-05-11T17:34:23.736Z,1.67
2019-05-11T17:37:05.409Z,1.97
2019-05-11T17:39:47.961Z,1.47
2019-05-11T17:42:29.355Z,2.10
2019-05-11T17:45:10.792Z,1.90
2019-05-11T17:47:52.189Z,2.13
2019-05-11T17:50:34.126Z,2.47
2019-05-11T18:01:55.088Z,1.70
2019-05-11T18:04:44.914Z,1.77
2019-05-11T18:07:25.170Z,1.83
2019-05-11T18:09:48.446Z,2.00
2019-05-11T18:12:18.883Z,1.87
2019-05-11T18:14:48.661Z,1.40
2019-05-11T18:17:18.281Z,1.60
2019-05-11T18:19:48.436Z,1.60
2019-05-11T18:22:18.237Z,1.20
2019-05-11T18:24:49.017Z,1.50
2019-05-11T18:27:38.950Z,1.37
2019-05-11T18:30:09.072Z,2.13
2019-05-11T18:32:59.405Z,1.80
2019-05-11T18:35:29.543Z,1.40
2019-05-11T18:37:59.541Z,1.50
2019-05-11T18:40:48.693Z,1.60
2019-05-11T18:43:18.966Z,1.53
2019-05-11T18:45:48.969Z,1.50
2019-05-11T18:53:59.840Z,1.53
2019-05-11T18:56:29.637Z,1.93
2019-05-11T18:58:59.440Z,1.53
2019-05-11T19:01:29.138Z,1.70
2019-05-11T19:04:00.833Z,2.10
2019-05-11T19:06:31.559Z,2.03
2019-05-11T19:09:01.296Z,1.80
2019-05-11T19:11:51.555Z,1.90
2019-05-11T19:14:40.199Z,1.73
2019-05-11T19:17:29.198Z,1.60
2019-05-11T19:20:18.067Z,1.90
2019-05-11T19:22:47.978Z,2.47
2019-05-11T19:25:18.368Z,2.00
2019-05-11T19:27:50.588Z,1.90
2019-05-11T19:30:19.887Z,2.47
2019-05-11T19:32:49.562Z,2.00
2019-05-11T19:35:20.943Z,1.80
2019-05-11T19:48:21.863Z,1.60
2019-05-11T19:51:03.716Z,1.70
2019-05-11T19:53:22.963Z,1.57
2019-05-11T19:55:52.826Z,1.90
2019-05-11T19:58:41.575Z,2.23
2019-05-11T20:01:11.283Z,1.87
2019-05-11T20:04:00.070Z,1.83
2019-05-11T20:09:31.901Z,3.30
2019-05-11T20:12:01.645Z,1.90
2019-05-11T20:14:31.432Z,2.20
2019-05-11T20:17:01.247Z,2.10
2019-05-11T20:19:30.903Z,2.17
2019-05-11T20:25:20.418Z,1.83
2019-05-11T20:27:50.254Z,2.27
2019-05-11T20:30:19.937Z,2.20
2019-05-11T20:32:50.071Z,1.80
2019-05-11T20:35:38.905Z,1.60
2019-05-11T20:38:09.214Z,1.60
2019-05-11T20:46:28.506Z,1.47
2019-05-11T20:51:38.563Z,1.70
2019-05-11T20:54:28.116Z,1.23
2019-05-11T20:57:18.115Z,1.27
2019-05-11T20:59:47.952Z,1.20
2019-05-11T21:02:18.219Z,1.63
2019-05-11T21:05:27.527Z,1.77
2019-05-11T21:07:57.869Z,1.40
2019-05-11T21:10:28.561Z,1.30
2019-05-11T21:12:58.421Z,1.43
2019-05-11T21:15:28.382Z,1.20
2019-05-11T21:17:58.746Z,1.20
2019-05-11T21:20:48.761Z,1.50
2019-05-11T21:23:18.837Z,2.73
2019-05-11T21:25:48.654Z,1.60
2019-05-11T21:28:19.470Z,1.60
2019-05-11T21:30:49.739Z,1.67
2019-05-11T21:33:38.605Z,1.30
2019-05-11T21:36:08.779Z,1.97
2019-05-11T21:38:38.720Z,2.53
2019-05-11T21:41:08.843Z,1.57
2019-05-11T21:43:58.581Z,1.80
2019-05-11T21:46:29.595Z,1.50
2019-05-11T21:48:59.286Z,2.10
2019-05-11T21:51:41.104Z,1.53
2019-05-11T21:54:00.913Z,1.80
2019-05-11T21:56:49.527Z,1.83
2019-05-11T21:59:19.288Z,1.30
2019-05-11T22:02:11.086Z,1.57
2019-05-11T22:04:58.907Z,1.60
2019-05-11T22:07:48.987Z,1.80
2019-05-11T22:10:38.597Z,1.60
2019-05-11T22:13:08.513Z,1.70
2019-05-11T22:18:48.486Z,1.50
2019-05-11T22:21:18.881Z,1.77
2019-05-11T22:23:50.736Z,1.93
2019-05-11T22:26:20.129Z,1.60
2019-05-11T22:29:08.807Z,1.60
2019-05-11T22:31:41.911Z,1.97
2019-05-11T22:34:10.234Z,1.90
2019-05-11T22:36:59.029Z,2.10
2019-05-11T22:39:49.457Z,1.97
2019-05-11T22:42:38.205Z,1.80
2019-05-11T22:45:27.764Z,2.13
2019-05-11T22:47:58.558Z,1.60
2019-05-11T22:50:29.032Z,1.90
2019-05-11T22:52:59.510Z,1.93
2019-05-11T22:55:29.299Z,1.50
2019-05-11T22:58:18.550Z,1.73
2019-05-11T23:00:48.177Z,2.23
2019-05-11T23:03:18.850Z,1.70
2019-05-11T23:06:08.655Z,2.07
2019-05-11T23:12:09.000Z,2.63
2019-05-11T23:14:38.726Z,2.50
2019-05-11T23:17:27.978Z,2.47
2019-05-11T23:19:57.998Z,1.90
2019-05-11T23:22:27.668Z,4.23
2019-05-11T23:24:58.775Z,1.83
2019-05-11T23:27:28.730Z,1.60
2019-05-11T23:30:19.638Z,1.57
2019-05-11T23:32:49.229Z,2.30
2019-05-11T23:38:38.651Z,1.30
2019-05-11T23:44:26.429Z,1.83
2019-05-11T23:46:56.152Z,1.33
2019-05-11T23:49:25.820Z,1.70
2019-05-11T23:55:03.246Z,1.93
2019-05-11T23:57:33.324Z,2.40
