createdAt,value
2023-03-28T00:01:08.498Z,2.28
2023-03-28T00:03:42.708Z,1.70
2023-03-28T00:06:18.353Z,2.00
2023-03-28T00:08:47.348Z,2.33
2023-03-28T00:11:26.901Z,1.60
2023-03-28T00:14:01.275Z,2.00
2023-03-28T00:16:34.144Z,2.05
2023-03-28T00:19:06.277Z,1.95
2023-03-28T00:21:37.785Z,2.05
2023-03-28T00:24:06.734Z,2.50
2023-03-28T00:26:35.986Z,2.55
2023-03-28T00:29:05.272Z,2.22
2023-03-28T00:31:35.230Z,2.85
2023-03-28T00:34:02.730Z,1.65
2023-03-28T00:36:33.193Z,2.47
2023-03-28T00:39:01.430Z,2.08
2023-03-28T00:41:35.104Z,2.05
2023-03-28T00:44:23.047Z,1.95
2023-03-28T00:46:49.964Z,2.38
2023-03-28T00:49:26.323Z,2.05
2023-03-28T00:52:02.522Z,2.30
2023-03-28T00:54:33.273Z,2.03
2023-03-28T00:57:02.423Z,3.40
2023-03-28T00:59:35.342Z,2.33
2023-03-28T01:02:04.012Z,2.40
2023-03-28T01:04:49.818Z,2.60
2023-03-28T01:07:20.664Z,2.70
2023-03-28T01:09:49.024Z,2.00
2023-03-28T01:12:17.648Z,2.63
2023-03-28T01:14:46.513Z,1.90
2023-03-28T01:17:15.049Z,3.30
2023-03-28T01:20:08.454Z,3.25
2023-03-28T01:23:02.697Z,2.20
2023-03-28T01:26:20.448Z,2.22
2023-03-28T01:29:08.488Z,2.28
2023-03-28T01:31:46.817Z,2.13
2023-03-28T01:35:04.169Z,2.20
2023-03-28T01:37:54.251Z,2.25
2023-03-28T01:40:27.084Z,1.80
2023-03-28T01:43:34.562Z,2.28
2023-03-28T01:46:16.100Z,2.30
2023-03-28T01:49:03.213Z,2.20
2023-03-28T01:51:42.016Z,2.67
2023-03-28T01:54:38.237Z,2.28
2023-03-28T01:57:10.395Z,2.25
2023-03-28T01:59:43.042Z,2.70
2023-03-28T02:02:39.483Z,1.65
2023-03-28T02:05:24.970Z,1.67
2023-03-28T02:07:53.852Z,2.05
2023-03-28T02:10:32.574Z,2.08
2023-03-28T02:13:08.631Z,2.45
2023-03-28T02:15:52.250Z,2.17
2023-03-28T02:18:44.866Z,1.95
2023-03-28T02:22:06.572Z,2.13
2023-03-28T02:24:52.095Z,2.20
2023-03-28T02:27:37.544Z,2.13
2023-03-28T02:30:28.584Z,2.83
2023-03-28T02:33:03.397Z,2.10
2023-03-28T02:35:45.815Z,2.03
2023-03-28T02:40:59.899Z,1.80
2023-03-28T02:43:42.832Z,2.45
2023-03-28T02:46:27.449Z,2.60
2023-03-28T02:49:13.347Z,1.70
2023-03-28T02:51:48.913Z,2.78
2023-03-28T02:54:15.753Z,2.30
2023-03-28T02:56:53.129Z,1.70
2023-03-28T02:59:42.642Z,2.35
2023-03-28T03:02:11.520Z,2.50
2023-03-28T03:04:38.282Z,2.08
2023-03-28T03:07:05.352Z,2.17
2023-03-28T03:09:33.186Z,2.05
2023-03-28T03:12:00.067Z,2.25
2023-03-28T03:14:27.338Z,2.17
2023-03-28T03:17:11.504Z,1.95
2023-03-28T03:19:38.296Z,2.45
2023-03-28T03:22:05.221Z,2.22
2023-03-28T03:24:36.546Z,2.38
2023-03-28T03:27:04.231Z,2.55
2023-03-28T03:29:38.451Z,2.15
2023-03-28T03:32:07.802Z,1.45
2023-03-28T03:34:53.457Z,1.60
2023-03-28T03:37:26.218Z,2.10
2023-03-28T03:40:24.853Z,1.85
2023-03-28T03:42:52.255Z,2.38
2023-03-28T03:45:27.115Z,2.45
2023-03-28T03:48:00.729Z,4.30
2023-03-28T03:50:27.994Z,1.73
2023-03-28T03:53:26.116Z,2.20
2023-03-28T03:56:07.239Z,1.60
2023-03-28T03:59:07.881Z,2.03
2023-03-28T04:01:50.215Z,2.20
2023-03-28T04:04:37.714Z,1.75
2023-03-28T04:07:25.457Z,1.38
2023-03-28T04:09:55.010Z,1.85
2023-03-28T04:12:24.900Z,2.17
2023-03-28T04:14:55.510Z,2.65
2023-03-28T04:17:37.857Z,2.65
2023-03-28T04:20:12.176Z,2.40
2023-03-28T04:23:02.668Z,1.90
2023-03-28T04:25:31.533Z,2.05
2023-03-28T04:28:04.435Z,2.58
2023-03-28T04:30:39.217Z,2.50
2023-03-28T04:33:34.023Z,1.80
2023-03-28T04:36:03.654Z,2.58
2023-03-28T04:38:36.504Z,2.05
2023-03-28T04:41:22.029Z,1.58
2023-03-28T04:44:04.026Z,2.13
2023-03-28T04:49:10.784Z,2.17
2023-03-28T04:51:37.547Z,1.88
2023-03-28T04:54:04.387Z,3.22
2023-03-28T04:56:51.487Z,1.90
2023-03-28T04:59:25.809Z,2.05
2023-03-28T05:01:58.064Z,2.50
2023-03-28T05:04:40.558Z,1.90
2023-03-28T05:07:09.010Z,1.98
2023-03-28T05:09:36.189Z,1.58
2023-03-28T05:12:03.463Z,2.03
2023-03-28T05:14:33.596Z,1.92
2023-03-28T05:17:12.433Z,2.05
2023-03-28T05:19:48.132Z,2.28
2023-03-28T05:22:18.491Z,2.03
2023-03-28T05:24:48.495Z,1.67
2023-03-28T05:27:20.613Z,2.13
2023-03-28T05:29:48.425Z,1.70
2023-03-28T05:32:16.963Z,2.35
2023-03-28T05:34:45.031Z,2.33
2023-03-28T05:37:11.789Z,2.25
2023-03-28T05:39:49.134Z,2.35
2023-03-28T05:42:17.352Z,2.63
2023-03-28T05:44:44.415Z,2.55
2023-03-28T05:47:26.162Z,2.85
2023-03-28T05:49:54.895Z,1.63
2023-03-28T05:52:22.223Z,2.15
2023-03-28T05:54:51.232Z,1.70
2023-03-28T05:57:21.569Z,2.03
2023-03-28T05:59:49.738Z,2.30
2023-03-28T06:02:23.576Z,2.03
2023-03-28T06:04:56.568Z,1.98
2023-03-28T06:07:35.350Z,2.50
2023-03-28T06:10:11.827Z,2.13
2023-03-28T06:12:39.600Z,2.35
2023-03-28T06:15:07.599Z,2.17
2023-03-28T06:17:38.769Z,2.28
2023-03-28T06:20:09.972Z,3.30
2023-03-28T06:22:39.832Z,2.22
2023-03-28T06:25:11.342Z,2.55
2023-03-28T06:27:38.250Z,2.25
2023-03-28T06:30:06.181Z,2.35
2023-03-28T06:32:41.474Z,2.17
2023-03-28T06:35:08.849Z,2.22
2023-03-28T06:37:39.872Z,2.25
2023-03-28T06:40:13.100Z,2.38
2023-03-28T06:42:44.727Z,2.45
2023-03-28T06:45:42.112Z,2.22
2023-03-28T06:48:15.425Z,2.88
2023-03-28T06:51:01.725Z,2.55
2023-03-28T06:53:29.134Z,2.45
2023-03-28T06:55:56.584Z,2.58
2023-03-28T06:58:27.377Z,3.35
2023-03-28T07:01:04.008Z,2.72
2023-03-28T07:03:48.701Z,2.70
2023-03-28T07:06:20.826Z,3.40
2023-03-28T07:08:47.657Z,2.83
2023-03-28T07:11:17.144Z,3.72
2023-03-28T07:13:48.245Z,2.80
2023-03-28T07:16:16.193Z,2.08
2023-03-28T07:18:43.765Z,2.30
2023-03-28T07:21:17.660Z,2.72
2023-03-28T07:23:53.257Z,2.10
2023-03-28T07:26:27.682Z,1.40
2023-03-28T07:28:56.159Z,1.77
2023-03-28T07:31:24.698Z,1.90
2023-03-28T07:33:54.721Z,2.00
2023-03-28T07:36:33.297Z,2.10
2023-03-28T07:39:11.386Z,2.08
2023-03-28T07:41:39.316Z,2.22
2023-03-28T07:44:06.287Z,2.35
2023-03-28T07:46:33.355Z,2.53
2023-03-28T07:49:00.839Z,2.47
2023-03-28T07:51:28.014Z,2.25
2023-03-28T07:54:05.084Z,2.45
2023-03-28T07:56:36.109Z,2.42
2023-03-28T07:59:27.024Z,2.80
2023-03-28T08:01:54.147Z,2.13
2023-03-28T08:04:43.735Z,2.58
2023-03-28T08:07:13.051Z,3.00
2023-03-28T08:09:43.401Z,3.13
2023-03-28T08:12:16.128Z,2.40
2023-03-28T08:14:45.858Z,2.20
2023-03-28T08:17:12.797Z,2.42
2023-03-28T08:19:39.957Z,2.33
2023-03-28T08:22:35.016Z,2.58
2023-03-28T08:25:27.621Z,2.75
2023-03-28T08:28:01.784Z,2.60
2023-03-28T08:30:35.043Z,2.67
2023-03-28T08:33:04.733Z,3.25
2023-03-28T08:35:33.365Z,2.95
2023-03-28T08:38:04.574Z,1.83
2023-03-28T08:40:31.987Z,2.50
2023-03-28T08:43:22.784Z,2.80
2023-03-28T08:45:57.006Z,2.95
2023-03-28T08:48:37.609Z,2.25
2023-03-28T08:51:26.318Z,2.10
2023-03-28T08:54:14.864Z,2.15
2023-03-28T08:56:51.903Z,1.98
2023-03-28T08:59:30.072Z,1.90
2023-03-28T09:01:57.194Z,1.92
2023-03-28T09:04:29.036Z,1.77
2023-03-28T09:10:03.765Z,1.90
2023-03-28T09:13:10.651Z,1.60
2023-03-28T09:15:49.348Z,1.95
2023-03-28T09:18:31.800Z,1.65
2023-03-28T09:21:26.094Z,2.45
2023-03-28T09:24:15.709Z,1.90
2023-03-28T09:27:22.435Z,1.98
2023-03-28T09:29:55.303Z,1.75
2023-03-28T09:32:32.645Z,1.50
2023-03-28T09:34:59.845Z,1.20
2023-03-28T09:37:42.505Z,1.67
2023-03-28T09:40:21.684Z,2.00
2023-03-28T09:43:45.080Z,1.30
2023-03-28T09:46:30.416Z,1.48
2023-03-28T09:49:22.578Z,1.30
2023-03-28T09:51:56.612Z,1.33
2023-03-28T09:54:37.331Z,1.33
2023-03-28T09:57:05.788Z,1.75
2023-03-28T09:59:43.774Z,1.35
2023-03-28T10:02:30.683Z,1.40
2023-03-28T10:05:02.875Z,1.10
2023-03-28T10:07:45.713Z,1.25
2023-03-28T10:10:21.766Z,1.30
2023-03-28T10:12:58.811Z,1.35
2023-03-28T10:15:39.125Z,1.65
2023-03-28T10:18:31.622Z,1.40
2023-03-28T10:21:15.800Z,1.45
2023-03-28T10:23:51.783Z,1.90
2023-03-28T10:26:24.585Z,1.38
2023-03-28T10:28:54.714Z,1.10
2023-03-28T10:31:30.545Z,1.10
2023-03-28T10:34:27.013Z,1.20
2023-03-28T10:37:30.510Z,1.13
2023-03-28T10:40:33.592Z,1.42
2023-03-28T10:43:16.496Z,1.60
2023-03-28T10:46:31.981Z,1.40
2023-03-28T10:49:21.955Z,1.20
2023-03-28T10:51:57.912Z,1.20
2023-03-28T10:54:43.134Z,1.38
2023-03-28T10:58:00.234Z,1.53
2023-03-28T11:00:37.142Z,1.65
2023-03-28T11:03:24.685Z,1.20
2023-03-28T11:06:10.014Z,1.33
2023-03-28T11:08:55.224Z,1.65
2023-03-28T11:11:36.844Z,1.73
2023-03-28T11:14:23.959Z,1.67
2023-03-28T11:17:14.130Z,1.60
2023-03-28T11:19:58.200Z,1.35
2023-03-28T11:22:49.854Z,1.73
2023-03-28T11:25:48.031Z,1.65
2023-03-28T11:28:49.046Z,1.35
2023-03-28T11:31:32.541Z,1.63
2023-03-28T11:34:12.885Z,1.75
2023-03-28T11:36:40.205Z,1.95
2023-03-28T11:39:32.270Z,1.60
2023-03-28T11:42:09.103Z,1.80
2023-03-28T11:45:28.087Z,1.95
2023-03-28T11:48:14.448Z,1.83
2023-03-28T11:51:08.140Z,1.80
2023-03-28T11:54:15.784Z,1.90
2023-03-28T11:56:54.563Z,1.73
2023-03-28T11:59:51.375Z,1.20
2023-03-28T12:02:40.127Z,2.70
2023-03-28T12:05:39.866Z,2.30
2023-03-28T12:08:18.411Z,2.17
2023-03-28T12:10:51.992Z,2.70
2023-03-28T12:13:58.325Z,2.15
2023-03-28T12:16:41.952Z,2.35
2023-03-28T12:19:15.108Z,2.72
2023-03-28T12:22:21.645Z,2.85
2023-03-28T12:25:01.166Z,2.10
2023-03-28T12:27:51.173Z,2.03
2023-03-28T12:30:40.667Z,3.00
2023-03-28T12:33:32.909Z,1.90
2023-03-28T12:36:10.062Z,2.20
2023-03-28T12:38:48.074Z,1.75
2023-03-28T12:41:33.334Z,2.20
2023-03-28T12:44:08.244Z,2.35
2023-03-28T12:46:55.432Z,2.25
2023-03-28T12:50:00.632Z,2.17
2023-03-28T12:52:38.370Z,2.00
2023-03-28T12:58:26.279Z,2.58
2023-03-28T13:01:13.861Z,2.65
2023-03-28T13:04:25.328Z,2.17
2023-03-28T13:07:28.923Z,1.98
2023-03-28T13:10:41.714Z,1.67
2023-03-28T13:13:11.669Z,1.83
2023-03-28T13:16:13.750Z,1.85
2023-03-28T13:18:48.065Z,2.42
2023-03-28T13:21:42.474Z,2.00
2023-03-28T13:24:49.950Z,2.70
2023-03-28T13:27:34.480Z,2.88
2023-03-28T13:30:06.843Z,2.38
2023-03-28T13:32:42.001Z,2.47
2023-03-28T13:35:36.649Z,2.50
2023-03-28T13:38:29.121Z,2.55
2023-03-28T13:41:00.236Z,2.50
2023-03-28T13:43:46.612Z,3.08
2023-03-28T13:46:22.376Z,2.40
2023-03-28T13:49:09.812Z,3.13
2023-03-28T13:52:04.796Z,2.33
2023-03-28T13:54:32.418Z,2.47
2023-03-28T13:57:05.126Z,2.70
2023-03-28T13:59:54.093Z,2.92
2023-03-28T14:02:34.096Z,2.38
2023-03-28T14:05:20.143Z,2.03
2023-03-28T14:07:47.754Z,1.95
2023-03-28T14:10:39.489Z,3.05
2023-03-28T14:13:12.222Z,2.00
2023-03-28T14:15:43.347Z,2.30
2023-03-28T14:18:27.463Z,1.90
2023-03-28T14:20:56.294Z,2.17
2023-03-28T14:23:27.893Z,2.17
2023-03-28T14:25:57.333Z,2.00
2023-03-28T14:28:29.645Z,2.60
2023-03-28T14:30:57.040Z,1.90
2023-03-28T14:33:24.498Z,1.92
2023-03-28T14:36:03.947Z,2.20
2023-03-28T14:38:36.520Z,1.95
2023-03-28T14:41:09.147Z,2.05
2023-03-28T14:46:09.204Z,1.73
2023-03-28T14:48:38.094Z,2.20
2023-03-28T14:51:06.080Z,1.90
2023-03-28T14:53:42.298Z,2.53
2023-03-28T14:56:12.799Z,2.00
2023-03-28T14:58:42.553Z,2.00
2023-03-28T15:01:13.608Z,2.35
2023-03-28T15:03:43.714Z,2.30
2023-03-28T15:06:19.096Z,2.22
2023-03-28T15:08:46.864Z,2.25
2023-03-28T15:11:29.389Z,2.38
2023-03-28T15:14:12.940Z,2.55
2023-03-28T15:16:43.439Z,2.40
2023-03-28T15:19:40.132Z,2.78
2023-03-28T15:22:13.615Z,2.40
2023-03-28T15:24:41.847Z,2.58
2023-03-28T15:27:14.398Z,2.40
2023-03-28T15:32:17.715Z,2.22
2023-03-28T15:35:03.612Z,2.15
2023-03-28T15:37:41.636Z,2.38
2023-03-28T15:40:28.600Z,2.55
2023-03-28T15:42:57.701Z,2.65
2023-03-28T15:45:41.172Z,2.42
2023-03-28T15:48:16.558Z,2.70
2023-03-28T15:50:49.668Z,2.95
2023-03-28T15:53:23.867Z,2.30
2023-03-28T15:55:52.311Z,2.33
2023-03-28T15:58:20.971Z,2.45
2023-03-28T16:00:55.485Z,1.85
2023-03-28T16:03:25.236Z,2.33
2023-03-28T16:08:41.881Z,2.42
2023-03-28T16:11:15.009Z,1.98
2023-03-28T16:14:17.827Z,2.17
2023-03-28T16:17:07.734Z,1.90
2023-03-28T16:19:49.984Z,2.20
2023-03-28T16:22:23.489Z,1.90
2023-03-28T16:24:52.238Z,2.20
2023-03-28T16:27:20.542Z,1.90
2023-03-28T16:29:48.190Z,2.03
2023-03-28T16:32:16.656Z,2.53
2023-03-28T16:34:44.204Z,2.00
2023-03-28T16:40:41.128Z,1.95
2023-03-28T16:43:08.691Z,2.38
2023-03-28T16:45:35.832Z,2.10
2023-03-28T16:48:02.902Z,2.33
2023-03-28T16:50:32.905Z,2.10
2023-03-28T16:52:59.696Z,2.05
2023-03-28T16:55:28.990Z,2.08
2023-03-28T16:57:55.772Z,1.90
2023-03-28T17:00:29.751Z,2.00
2023-03-28T17:02:56.706Z,2.58
2023-03-28T17:05:23.554Z,2.42
2023-03-28T17:07:50.306Z,2.20
2023-03-28T17:10:17.774Z,2.60
2023-03-28T17:12:44.600Z,2.63
2023-03-28T17:15:12.072Z,2.83
2023-03-28T17:17:39.080Z,4.25
2023-03-28T17:20:06.907Z,4.18
2023-03-28T17:22:33.630Z,3.00
2023-03-28T17:25:01.865Z,2.75
2023-03-28T17:27:29.457Z,2.25
2023-03-28T17:29:56.523Z,3.10
2023-03-28T17:32:23.728Z,2.88
2023-03-28T17:34:50.671Z,2.60
2023-03-28T17:37:17.683Z,2.00
2023-03-28T17:39:45.366Z,2.08
2023-03-28T17:42:12.849Z,2.30
2023-03-28T17:44:39.909Z,1.90
2023-03-28T17:47:07.792Z,2.72
2023-03-28T17:49:34.780Z,2.33
2023-03-28T17:52:01.502Z,2.45
2023-03-28T17:54:28.397Z,2.05
2023-03-28T17:56:55.152Z,2.72
2023-03-28T17:59:22.848Z,2.13
2023-03-28T18:01:50.017Z,2.15
2023-03-28T18:04:17.456Z,2.65
2023-03-28T18:07:15.483Z,2.40
2023-03-28T18:09:43.507Z,2.10
2023-03-28T18:12:10.296Z,2.88
2023-03-28T18:14:38.082Z,2.75
2023-03-28T18:17:05.785Z,2.22
2023-03-28T18:19:32.912Z,2.63
2023-03-28T18:22:00.681Z,2.58
2023-03-28T18:24:28.112Z,3.28
2023-03-28T18:26:55.282Z,2.67
2023-03-28T18:29:22.244Z,2.33
2023-03-28T18:31:49.440Z,2.65
2023-03-28T18:34:16.467Z,2.63
2023-03-28T18:36:43.909Z,2.80
2023-03-28T18:39:11.083Z,2.67
2023-03-28T18:41:38.327Z,2.70
2023-03-28T18:44:05.673Z,3.22
2023-03-28T18:46:33.704Z,2.63
2023-03-28T18:49:03.532Z,2.50
2023-03-28T18:51:30.283Z,2.47
2023-03-28T18:53:57.250Z,2.60
2023-03-28T18:56:24.726Z,2.80
2023-03-28T18:58:51.779Z,3.15
2023-03-28T19:01:20.618Z,2.88
2023-03-28T19:03:47.972Z,2.38
2023-03-28T19:06:15.663Z,2.50
2023-03-28T19:08:43.604Z,2.08
2023-03-28T19:11:16.653Z,2.80
2023-03-28T19:13:43.866Z,2.55
2023-03-28T19:16:13.285Z,2.30
2023-03-28T19:18:42.196Z,2.80
2023-03-28T19:21:11.032Z,2.58
2023-03-28T19:23:38.041Z,2.70
2023-03-28T19:26:07.263Z,2.20
2023-03-28T19:28:35.714Z,2.45
2023-03-28T19:31:04.844Z,2.40
2023-03-28T19:33:31.679Z,2.33
2023-03-28T19:35:58.998Z,2.40
2023-03-28T19:38:26.411Z,2.75
2023-03-28T19:41:01.346Z,2.22
2023-03-28T19:43:30.161Z,2.70
2023-03-28T19:46:04.864Z,2.08
2023-03-28T19:48:32.502Z,2.10
2023-03-28T19:50:59.334Z,2.72
2023-03-28T19:53:26.095Z,3.03
2023-03-28T19:55:58.894Z,2.67
2023-03-28T19:58:26.950Z,2.40
2023-03-28T20:00:55.790Z,2.45
2023-03-28T20:03:22.688Z,3.28
2023-03-28T20:05:49.785Z,2.90
2023-03-28T20:08:18.747Z,3.33
2023-03-28T20:10:48.730Z,3.80
2023-03-28T20:13:16.934Z,3.17
2023-03-28T20:15:45.661Z,3.47
2023-03-28T20:18:15.507Z,4.15
2023-03-28T20:20:42.825Z,3.58
2023-03-28T20:23:09.992Z,2.95
2023-03-28T20:25:36.778Z,3.10
2023-03-28T20:28:04.482Z,3.53
2023-03-28T20:30:32.114Z,4.22
2023-03-28T20:32:59.576Z,3.50
2023-03-28T20:35:27.509Z,3.30
2023-03-28T20:37:54.638Z,3.65
2023-03-28T20:40:22.139Z,3.33
2023-03-28T20:42:50.756Z,3.45
2023-03-28T20:45:23.532Z,3.35
2023-03-28T20:48:06.230Z,3.42
2023-03-28T20:53:07.932Z,3.67
2023-03-28T20:55:35.104Z,4.28
2023-03-28T20:58:02.096Z,3.67
2023-03-28T21:00:30.130Z,3.55
2023-03-28T21:02:57.078Z,3.50
2023-03-28T21:05:25.372Z,3.33
2023-03-28T21:07:53.202Z,3.35
2023-03-28T21:10:20.779Z,3.17
2023-03-28T21:12:48.292Z,3.15
2023-03-28T21:15:15.345Z,3.83
2023-03-28T21:17:42.094Z,3.63
2023-03-28T21:20:12.664Z,3.33
2023-03-28T21:22:39.841Z,3.95
2023-03-28T21:25:07.487Z,3.20
2023-03-28T21:27:36.712Z,3.30
2023-03-28T21:30:07.787Z,4.13
2023-03-28T21:32:35.637Z,2.85
2023-03-28T21:35:04.076Z,2.90
2023-03-28T21:37:31.266Z,3.03
2023-03-28T21:39:58.230Z,3.92
2023-03-28T21:42:25.145Z,3.17
2023-03-28T21:44:52.119Z,3.30
2023-03-28T21:47:18.858Z,3.60
2023-03-28T21:49:46.047Z,3.10
2023-03-28T21:52:13.110Z,2.85
2023-03-28T21:54:40.238Z,2.67
2023-03-28T21:57:06.988Z,3.22
2023-03-28T21:59:33.779Z,2.90
2023-03-28T22:02:00.504Z,2.45
2023-03-28T22:04:28.332Z,2.95
2023-03-28T22:06:55.661Z,2.75
2023-03-28T22:09:22.728Z,2.72
2023-03-28T22:11:49.645Z,2.72
2023-03-28T22:14:16.548Z,2.40
2023-03-28T22:16:43.302Z,2.15
2023-03-28T22:19:11.360Z,1.92
2023-03-28T22:21:38.212Z,1.92
2023-03-28T22:24:10.158Z,1.95
2023-03-28T22:26:36.921Z,2.15
2023-03-28T22:29:05.038Z,2.33
2023-03-28T22:31:32.005Z,2.67
2023-03-28T22:33:58.962Z,1.77
2023-03-28T22:36:25.983Z,2.35
2023-03-28T22:38:54.579Z,2.30
2023-03-28T22:41:21.596Z,2.35
2023-03-28T22:43:48.363Z,2.15
2023-03-28T22:46:20.417Z,2.47
2023-03-28T22:48:54.379Z,2.50
2023-03-28T22:51:24.938Z,2.58
2023-03-28T22:53:52.928Z,2.50
2023-03-28T22:56:19.786Z,2.70
2023-03-28T22:58:47.823Z,2.47
2023-03-28T23:01:15.298Z,2.35
2023-03-28T23:03:42.004Z,2.35
2023-03-28T23:06:09.250Z,2.63
2023-03-28T23:08:35.926Z,2.60
2023-03-28T23:11:02.929Z,2.83
2023-03-28T23:13:29.956Z,3.15
2023-03-28T23:15:56.774Z,2.72
2023-03-28T23:18:23.833Z,2.90
2023-03-28T23:20:51.105Z,2.70
2023-03-28T23:23:18.803Z,3.05
2023-03-28T23:25:47.241Z,3.53
2023-03-28T23:28:14.693Z,3.50
2023-03-28T23:30:43.556Z,3.00
2023-03-28T23:33:10.319Z,2.63
2023-03-28T23:35:37.162Z,3.55
2023-03-28T23:38:04.994Z,2.83
2023-03-28T23:40:32.161Z,3.45
2023-03-28T23:42:58.924Z,2.95
2023-03-28T23:45:25.847Z,2.78
2023-03-28T23:47:52.788Z,3.25
2023-03-28T23:50:19.714Z,2.58
2023-03-28T23:52:46.417Z,2.85
2023-03-28T23:55:14.042Z,3.13
2023-03-28T23:57:41.307Z,3.17
