createdAt,value
2023-03-08T00:02:17.866Z,1.10
2023-03-08T00:04:44.762Z,1.10
2023-03-08T00:07:11.857Z,1.10
2023-03-08T00:09:39.227Z,1.10
2023-03-08T00:12:07.572Z,1.10
2023-03-08T00:14:34.439Z,1.10
2023-03-08T00:17:02.601Z,1.20
2023-03-08T00:19:29.653Z,1.20
2023-03-08T00:21:57.130Z,1.20
2023-03-08T00:24:24.101Z,1.20
2023-03-08T00:26:50.960Z,1.20
2023-03-08T00:29:17.856Z,1.20
2023-03-08T00:31:44.696Z,1.10
2023-03-08T00:34:12.166Z,1.10
2023-03-08T00:36:41.625Z,1.10
2023-03-08T00:39:10.004Z,1.10
2023-03-08T00:41:37.642Z,1.10
2023-03-08T00:44:04.659Z,1.10
2023-03-08T00:46:31.620Z,1.10
2023-03-08T00:48:58.784Z,1.10
2023-03-08T00:51:26.327Z,1.10
2023-03-08T00:53:53.521Z,1.20
2023-03-08T00:56:21.542Z,1.20
2023-03-08T00:58:48.437Z,1.20
2023-03-08T01:01:17.572Z,1.20
2023-03-08T01:03:46.735Z,1.20
2023-03-08T01:06:15.867Z,1.10
2023-03-08T01:08:43.713Z,1.10
2023-03-08T01:11:20.136Z,1.10
2023-03-08T01:13:47.491Z,1.10
2023-03-08T01:16:20.878Z,1.10
2023-03-08T01:18:47.744Z,1.20
2023-03-08T01:21:15.017Z,1.20
2023-03-08T01:23:42.713Z,1.20
2023-03-08T01:26:17.082Z,1.20
2023-03-08T01:28:44.244Z,1.20
2023-03-08T01:31:12.777Z,1.20
2023-03-08T01:33:41.545Z,1.20
2023-03-08T01:36:11.142Z,1.20
2023-03-08T01:38:38.953Z,1.30
2023-03-08T01:41:06.810Z,1.30
2023-03-08T01:43:36.787Z,1.30
2023-03-08T01:46:32.411Z,1.40
2023-03-08T01:49:15.717Z,1.40
2023-03-08T01:51:54.843Z,1.50
2023-03-08T01:54:28.512Z,1.40
2023-03-08T01:57:01.528Z,1.30
2023-03-08T01:59:30.417Z,1.20
2023-03-08T02:01:57.891Z,1.20
2023-03-08T02:04:26.595Z,1.20
2023-03-08T02:06:54.714Z,1.30
2023-03-08T02:09:24.256Z,1.40
2023-03-08T02:11:53.863Z,1.40
2023-03-08T02:14:20.851Z,1.40
2023-03-08T02:16:50.419Z,1.40
2023-03-08T02:19:49.966Z,1.30
2023-03-08T02:22:17.823Z,1.20
2023-03-08T02:24:46.293Z,1.20
2023-03-08T02:27:23.822Z,1.10
2023-03-08T02:29:50.643Z,1.00
2023-03-08T02:32:17.786Z,0.90
2023-03-08T02:34:44.694Z,0.80
2023-03-08T02:37:12.585Z,0.70
2023-03-08T02:39:39.429Z,0.70
2023-03-08T02:42:06.376Z,0.60
2023-03-08T02:44:33.271Z,0.60
2023-03-08T02:47:00.130Z,0.50
2023-03-08T02:49:27.137Z,0.60
2023-03-08T02:51:54.162Z,0.60
2023-03-08T02:54:21.296Z,0.60
2023-03-08T02:56:48.102Z,0.70
2023-03-08T02:59:15.201Z,0.70
2023-03-08T03:01:44.380Z,0.70
2023-03-08T03:04:11.341Z,0.70
2023-03-08T03:06:38.245Z,0.60
2023-03-08T03:09:09.431Z,0.60
2023-03-08T03:11:36.850Z,0.60
2023-03-08T03:14:03.740Z,0.50
2023-03-08T03:16:36.893Z,0.40
2023-03-08T03:19:04.014Z,0.50
2023-03-08T03:21:30.938Z,0.40
2023-03-08T03:23:58.289Z,0.30
2023-03-08T03:26:33.102Z,0.20
2023-03-08T03:29:00.666Z,0.20
2023-03-08T03:31:32.198Z,0.20
2023-03-08T03:33:59.145Z,0.20
2023-03-08T03:36:27.564Z,0.30
2023-03-08T03:38:54.865Z,0.20
2023-03-08T03:41:23.710Z,0.10
2023-03-08T03:43:59.492Z,0.10
2023-03-08T03:46:26.559Z,0.10
2023-03-08T03:48:55.543Z,0.10
2023-03-08T03:51:24.038Z,0.10
2023-03-08T03:54:00.238Z,0.00
2023-03-08T03:56:28.788Z,0.10
2023-03-08T03:58:59.772Z,0.10
2023-03-08T04:01:30.205Z,0.10
2023-03-08T04:04:06.427Z,0.10
2023-03-08T04:06:35.978Z,0.10
2023-03-08T04:09:07.795Z,0.10
2023-03-08T04:11:39.450Z,0.00
2023-03-08T04:14:10.463Z,0.00
2023-03-08T04:16:39.687Z,-0.10
2023-03-08T04:19:13.594Z,-0.10
2023-03-08T04:21:47.551Z,-0.10
2023-03-08T04:24:16.684Z,-0.20
2023-03-08T04:26:45.462Z,-0.20
2023-03-08T04:29:16.824Z,-0.20
2023-03-08T04:31:44.255Z,-0.30
2023-03-08T04:34:14.694Z,-0.20
2023-03-08T04:36:42.448Z,-0.20
2023-03-08T04:39:09.536Z,-0.10
2023-03-08T04:41:36.431Z,-0.10
2023-03-08T04:44:12.107Z,-0.20
2023-03-08T04:46:43.807Z,-0.20
2023-03-08T04:49:15.440Z,-0.20
2023-03-08T04:51:45.499Z,-0.20
2023-03-08T04:54:13.095Z,-0.20
2023-03-08T04:56:45.596Z,-0.20
2023-03-08T04:59:14.502Z,-0.20
2023-03-08T05:01:42.902Z,-0.20
2023-03-08T05:04:11.805Z,-0.10
2023-03-08T05:06:40.256Z,-0.10
2023-03-08T05:09:09.081Z,-0.20
2023-03-08T05:11:37.782Z,-0.20
2023-03-08T05:14:04.928Z,-0.20
2023-03-08T05:16:32.511Z,-0.20
2023-03-08T05:18:59.380Z,-0.20
2023-03-08T05:21:31.768Z,-0.20
2023-03-08T05:24:00.771Z,-0.20
2023-03-08T05:26:30.845Z,-0.20
2023-03-08T05:29:01.852Z,-0.20
2023-03-08T05:31:29.280Z,-0.20
2023-03-08T05:33:59.012Z,-0.20
2023-03-08T05:36:33.532Z,-0.20
2023-03-08T05:39:01.754Z,-0.20
2023-03-08T05:41:37.157Z,-0.20
2023-03-08T05:44:05.202Z,-0.20
2023-03-08T05:46:34.525Z,-0.20
2023-03-08T05:49:02.934Z,-0.20
2023-03-08T05:51:33.556Z,-0.20
2023-03-08T05:54:01.083Z,-0.20
2023-03-08T05:56:28.458Z,-0.20
2023-03-08T05:59:04.661Z,-0.10
2023-03-08T06:01:32.490Z,-0.20
2023-03-08T06:04:08.627Z,-0.30
2023-03-08T06:06:38.910Z,-0.30
2023-03-08T06:09:06.524Z,-0.30
2023-03-08T06:11:36.200Z,-0.30
2023-03-08T06:14:03.653Z,-0.30
2023-03-08T06:16:32.542Z,-0.30
2023-03-08T06:19:01.048Z,-0.30
2023-03-08T06:21:28.117Z,-0.30
2023-03-08T06:24:03.613Z,-0.30
2023-03-08T06:26:31.153Z,-0.30
2023-03-08T06:28:58.248Z,-0.20
2023-03-08T06:31:29.014Z,-0.30
2023-03-08T06:33:56.564Z,-0.30
2023-03-08T06:36:26.314Z,-0.30
2023-03-08T06:38:53.287Z,-0.20
2023-03-08T06:41:20.835Z,-0.30
2023-03-08T06:43:52.354Z,-0.30
2023-03-08T06:46:20.367Z,-0.30
2023-03-08T06:48:49.433Z,-0.30
2023-03-08T06:51:18.219Z,-0.30
2023-03-08T06:53:46.661Z,-0.30
2023-03-08T06:56:17.879Z,-0.40
2023-03-08T06:58:45.121Z,-0.40
2023-03-08T07:01:13.797Z,-0.40
2023-03-08T07:03:41.235Z,-0.40
2023-03-08T07:06:10.110Z,-0.40
2023-03-08T07:08:37.719Z,-0.40
2023-03-08T07:11:06.568Z,-0.40
2023-03-08T07:13:33.528Z,-0.30
2023-03-08T07:16:05.053Z,-0.40
2023-03-08T07:18:31.895Z,-0.40
2023-03-08T07:20:59.046Z,-0.30
2023-03-08T07:23:25.922Z,-0.30
2023-03-08T07:25:52.803Z,-0.30
2023-03-08T07:28:21.313Z,-0.40
2023-03-08T07:30:49.988Z,-0.40
2023-03-08T07:33:19.309Z,-0.40
2023-03-08T07:35:46.315Z,-0.40
2023-03-08T07:38:13.692Z,-0.40
2023-03-08T07:40:40.598Z,-0.40
2023-03-08T07:43:07.659Z,-0.40
2023-03-08T07:45:43.228Z,-0.50
2023-03-08T07:48:10.129Z,-0.50
2023-03-08T07:50:37.140Z,-0.50
2023-03-08T07:53:04.496Z,-0.50
2023-03-08T07:55:31.530Z,-0.50
2023-03-08T07:57:58.389Z,-0.50
2023-03-08T08:00:25.553Z,-0.60
2023-03-08T08:02:54.156Z,-0.60
2023-03-08T08:05:22.180Z,-0.50
2023-03-08T08:07:49.182Z,-0.60
2023-03-08T08:10:16.696Z,-0.60
2023-03-08T08:12:43.571Z,-0.70
2023-03-08T08:15:10.968Z,-0.70
2023-03-08T08:17:37.820Z,-0.60
2023-03-08T08:20:08.030Z,-0.60
2023-03-08T08:22:36.632Z,-0.70
2023-03-08T08:25:05.734Z,-0.70
2023-03-08T08:27:32.715Z,-0.80
2023-03-08T08:29:59.827Z,-0.70
2023-03-08T08:32:27.029Z,-0.80
2023-03-08T08:34:53.896Z,-0.70
2023-03-08T08:37:20.969Z,-0.80
2023-03-08T08:39:47.774Z,-0.80
2023-03-08T08:42:14.573Z,-0.90
2023-03-08T08:44:41.477Z,-0.80
2023-03-08T08:47:08.816Z,-0.80
2023-03-08T08:49:35.669Z,-0.90
2023-03-08T08:52:02.538Z,-0.80
2023-03-08T08:54:29.497Z,-0.80
2023-03-08T08:56:56.389Z,-0.90
2023-03-08T08:59:23.378Z,-0.90
2023-03-08T09:01:50.408Z,-0.90
2023-03-08T09:04:17.570Z,-0.80
2023-03-08T09:06:44.653Z,-0.80
2023-03-08T09:09:11.491Z,-0.80
2023-03-08T09:11:53.309Z,-0.90
2023-03-08T09:14:20.873Z,-0.80
2023-03-08T09:16:47.732Z,-0.80
2023-03-08T09:19:15.534Z,-0.70
2023-03-08T09:21:42.389Z,-0.70
2023-03-08T09:24:10.983Z,-0.70
2023-03-08T09:26:37.861Z,-0.80
2023-03-08T09:29:08.079Z,-0.80
2023-03-08T09:31:37.108Z,-0.70
2023-03-08T09:34:08.771Z,-0.80
2023-03-08T09:36:37.063Z,-0.80
2023-03-08T09:39:05.295Z,-0.80
2023-03-08T09:41:45.272Z,-0.70
2023-03-08T09:44:34.719Z,-0.70
2023-03-08T09:47:11.398Z,-0.70
2023-03-08T09:49:41.356Z,-0.70
2023-03-08T09:52:21.451Z,-0.80
2023-03-08T09:54:50.162Z,-0.80
2023-03-08T09:57:27.123Z,-0.70
2023-03-08T09:59:57.752Z,-0.70
2023-03-08T10:02:33.769Z,-0.70
2023-03-08T10:05:46.618Z,-0.70
2023-03-08T10:08:25.626Z,-0.70
2023-03-08T10:11:01.613Z,-0.60
2023-03-08T10:13:43.850Z,-0.60
2023-03-08T10:16:29.528Z,-0.60
2023-03-08T10:19:14.587Z,-0.60
2023-03-08T10:21:44.310Z,-0.50
2023-03-08T10:24:27.264Z,-0.50
2023-03-08T10:27:00.415Z,-0.50
2023-03-08T10:29:27.502Z,-0.50
2023-03-08T10:31:54.343Z,-0.40
2023-03-08T10:34:25.953Z,-0.40
2023-03-08T10:37:02.461Z,-0.40
2023-03-08T10:39:30.384Z,-0.40
2023-03-08T10:41:59.293Z,-0.50
2023-03-08T10:44:40.180Z,-0.60
2023-03-08T10:47:23.769Z,-0.60
2023-03-08T10:50:14.143Z,-0.40
2023-03-08T10:52:41.525Z,-0.50
2023-03-08T10:55:30.211Z,-0.50
2023-03-08T10:58:01.919Z,-0.40
2023-03-08T11:00:38.099Z,-0.50
2023-03-08T11:03:13.967Z,-0.50
2023-03-08T11:05:55.345Z,-0.50
2023-03-08T11:08:28.845Z,-0.40
2023-03-08T11:11:06.617Z,-0.40
2023-03-08T11:13:46.795Z,-0.40
2023-03-08T11:16:44.466Z,-0.30
2023-03-08T11:19:38.881Z,-0.40
2023-03-08T11:22:14.951Z,-0.40
2023-03-08T11:25:11.208Z,-0.50
2023-03-08T11:28:08.247Z,-0.40
2023-03-08T11:30:42.947Z,-0.40
2023-03-08T11:33:44.262Z,-0.40
2023-03-08T11:36:35.307Z,-0.40
2023-03-08T11:39:33.570Z,-0.40
2023-03-08T11:42:00.995Z,-0.30
2023-03-08T11:44:34.573Z,-0.20
2023-03-08T11:47:27.480Z,-0.30
2023-03-08T11:50:06.930Z,-0.30
2023-03-08T11:52:58.456Z,-0.30
2023-03-08T11:56:03.030Z,-0.20
2023-03-08T11:58:58.837Z,-0.20
2023-03-08T12:01:56.584Z,-0.20
2023-03-08T12:04:40.718Z,-0.10
2023-03-08T12:07:23.461Z,-0.10
2023-03-08T12:10:19.883Z,0.00
2023-03-08T12:13:20.610Z,0.00
2023-03-08T12:15:52.541Z,0.00
2023-03-08T12:18:36.087Z,0.20
2023-03-08T12:21:20.006Z,0.20
2023-03-08T12:24:00.868Z,0.20
2023-03-08T12:26:44.595Z,0.20
2023-03-08T12:29:39.572Z,0.30
2023-03-08T12:32:07.439Z,0.30
2023-03-08T12:34:40.410Z,0.20
2023-03-08T12:37:24.785Z,0.20
2023-03-08T12:39:59.366Z,0.00
2023-03-08T12:42:40.513Z,0.00
2023-03-08T12:45:19.480Z,0.00
2023-03-08T12:48:06.459Z,0.00
2023-03-08T12:50:44.373Z,-0.10
2023-03-08T12:53:39.118Z,0.00
2023-03-08T12:56:12.122Z,0.00
2023-03-08T12:58:48.592Z,0.10
2023-03-08T13:01:24.770Z,0.10
2023-03-08T13:03:51.705Z,0.10
2023-03-08T13:06:25.606Z,0.00
2023-03-08T13:09:00.755Z,0.00
2023-03-08T13:11:39.036Z,0.00
2023-03-08T13:14:28.235Z,-0.10
2023-03-08T13:16:55.456Z,-0.10
2023-03-08T13:19:28.416Z,-0.10
2023-03-08T13:22:09.135Z,-0.10
2023-03-08T13:24:45.071Z,-0.10
2023-03-08T13:27:30.541Z,-0.10
2023-03-08T13:30:28.172Z,-0.10
2023-03-08T13:32:55.197Z,-0.10
2023-03-08T13:35:22.368Z,-0.10
2023-03-08T13:37:54.609Z,-0.20
2023-03-08T13:40:23.114Z,-0.10
2023-03-08T13:42:57.365Z,-0.10
2023-03-08T13:45:24.693Z,-0.30
2023-03-08T13:47:53.178Z,-0.30
2023-03-08T13:50:47.435Z,-0.30
2023-03-08T13:53:33.628Z,-0.20
2023-03-08T13:56:03.130Z,-0.30
2023-03-08T13:58:39.743Z,-0.30
2023-03-08T14:01:26.475Z,-0.30
2023-03-08T14:03:55.540Z,-0.30
2023-03-08T14:06:33.987Z,-0.30
2023-03-08T14:09:03.540Z,-0.30
2023-03-08T14:11:34.153Z,-0.30
2023-03-08T14:14:04.626Z,-0.30
2023-03-08T14:16:41.938Z,-0.30
2023-03-08T14:19:14.494Z,-0.40
2023-03-08T14:21:52.852Z,-0.40
2023-03-08T14:24:24.314Z,-0.30
2023-03-08T14:27:01.715Z,-0.30
2023-03-08T14:29:31.707Z,-0.40
2023-03-08T14:32:12.889Z,-0.30
2023-03-08T14:34:41.051Z,-0.30
2023-03-08T14:37:23.060Z,-0.30
2023-03-08T14:39:52.982Z,-0.20
2023-03-08T14:42:41.432Z,-0.30
2023-03-08T14:45:32.562Z,-0.20
2023-03-08T14:48:03.010Z,-0.30
2023-03-08T14:50:33.890Z,-0.20
2023-03-08T14:53:02.980Z,-0.20
2023-03-08T14:55:35.526Z,-0.20
2023-03-08T14:58:11.689Z,-0.30
2023-03-08T15:00:49.617Z,-0.20
2023-03-08T15:03:16.628Z,-0.20
2023-03-08T15:05:45.687Z,-0.10
2023-03-08T15:08:14.532Z,-0.10
2023-03-08T15:10:42.509Z,-0.20
2023-03-08T15:13:25.046Z,-0.20
2023-03-08T15:15:52.065Z,-0.10
2023-03-08T15:18:19.022Z,-0.20
2023-03-08T15:20:49.399Z,-0.20
2023-03-08T15:23:19.295Z,-0.20
2023-03-08T15:25:46.181Z,-0.20
2023-03-08T15:28:19.911Z,-0.20
2023-03-08T15:30:47.544Z,-0.20
2023-03-08T15:33:14.429Z,-0.20
2023-03-08T15:35:41.977Z,-0.30
2023-03-08T15:38:15.540Z,-0.30
2023-03-08T15:40:43.020Z,-0.30
2023-03-08T15:43:10.328Z,-0.30
2023-03-08T15:45:37.974Z,-0.40
2023-03-08T15:48:16.782Z,-0.40
2023-03-08T15:50:44.638Z,-0.40
2023-03-08T15:53:12.753Z,-0.40
2023-03-08T15:55:41.515Z,-0.40
2023-03-08T15:58:09.552Z,-0.50
2023-03-08T16:00:37.486Z,-0.40
2023-03-08T16:03:04.394Z,-0.40
2023-03-08T16:05:32.705Z,-0.50
2023-03-08T16:08:02.344Z,-0.50
2023-03-08T16:10:31.792Z,-0.50
2023-03-08T16:12:58.717Z,-0.50
2023-03-08T16:15:25.645Z,-0.50
2023-03-08T16:17:52.478Z,-0.50
2023-03-08T16:20:20.620Z,-0.50
2023-03-08T16:22:47.515Z,-0.50
2023-03-08T16:25:15.542Z,-0.50
2023-03-08T16:27:42.327Z,-0.50
2023-03-08T16:30:11.767Z,-0.60
2023-03-08T16:32:38.636Z,-0.50
2023-03-08T16:35:05.907Z,-0.50
2023-03-08T16:37:32.726Z,-0.50
2023-03-08T16:40:02.131Z,-0.50
2023-03-08T16:42:29.810Z,-0.50
2023-03-08T16:44:57.116Z,-0.50
2023-03-08T16:47:25.522Z,-0.50
2023-03-08T16:49:53.022Z,-0.60
2023-03-08T16:52:20.170Z,-0.60
2023-03-08T16:54:47.040Z,-0.60
2023-03-08T16:57:19.852Z,-0.60
2023-03-08T16:59:47.767Z,-0.60
2023-03-08T17:02:18.589Z,-0.60
2023-03-08T17:04:46.572Z,-0.60
2023-03-08T17:07:13.860Z,-0.60
2023-03-08T17:09:41.079Z,-0.60
2023-03-08T17:12:09.053Z,-0.60
2023-03-08T17:14:36.565Z,-0.60
2023-03-08T17:17:04.670Z,-0.60
2023-03-08T17:19:31.682Z,-0.60
2023-03-08T17:21:58.863Z,-0.60
2023-03-08T17:24:28.085Z,-0.60
2023-03-08T17:26:55.302Z,-0.60
2023-03-08T17:29:22.447Z,-0.60
2023-03-08T17:31:49.756Z,-0.60
2023-03-08T17:34:17.376Z,-0.60
2023-03-08T17:36:46.748Z,-0.60
2023-03-08T17:39:14.364Z,-0.60
2023-03-08T17:41:41.568Z,-0.60
2023-03-08T17:44:08.628Z,-0.50
2023-03-08T17:46:35.549Z,-0.60
2023-03-08T17:49:02.463Z,-0.50
2023-03-08T17:51:31.580Z,-0.60
2023-03-08T17:54:00.909Z,-0.50
2023-03-08T17:56:29.954Z,-0.50
2023-03-08T17:58:58.911Z,-0.50
2023-03-08T18:01:31.018Z,-0.50
2023-03-08T18:03:58.692Z,-0.50
2023-03-08T18:06:29.906Z,-0.50
2023-03-08T18:08:58.085Z,-0.50
2023-03-08T18:11:25.439Z,-0.50
2023-03-08T18:13:52.771Z,-0.50
2023-03-08T18:16:21.351Z,-0.50
2023-03-08T18:18:49.866Z,-0.50
2023-03-08T18:21:18.506Z,-0.50
2023-03-08T18:23:46.634Z,-0.50
2023-03-08T18:26:15.987Z,-0.50
2023-03-08T18:28:42.989Z,-0.50
2023-03-08T18:31:12.367Z,-0.50
2023-03-08T18:33:39.368Z,-0.50
2023-03-08T18:36:06.725Z,-0.50
2023-03-08T18:38:34.287Z,-0.50
2023-03-08T18:41:11.543Z,-0.50
2023-03-08T18:43:40.820Z,-0.50
2023-03-08T18:46:10.423Z,-0.50
2023-03-08T18:48:37.505Z,-0.50
2023-03-08T18:51:04.536Z,-0.50
2023-03-08T18:53:31.766Z,-0.50
2023-03-08T18:56:00.938Z,-0.50
2023-03-08T18:58:28.013Z,-0.50
2023-03-08T19:00:58.803Z,-0.50
2023-03-08T19:03:26.980Z,-0.50
2023-03-08T19:05:54.018Z,-0.50
2023-03-08T19:08:20.934Z,-0.50
2023-03-08T19:10:47.853Z,-0.50
2023-03-08T19:13:14.751Z,-0.50
2023-03-08T19:15:42.800Z,-0.50
2023-03-08T19:18:10.515Z,-0.50
2023-03-08T19:20:39.619Z,-0.50
2023-03-08T19:23:07.281Z,-0.50
2023-03-08T19:25:56.400Z,-0.60
2023-03-08T19:28:23.343Z,-0.50
2023-03-08T19:30:50.170Z,-0.50
2023-03-08T19:33:29.661Z,-0.50
2023-03-08T19:35:57.650Z,-0.50
2023-03-08T19:38:24.499Z,-0.50
2023-03-08T19:40:51.556Z,-0.50
2023-03-08T19:43:18.496Z,-0.50
2023-03-08T19:45:49.461Z,-0.50
2023-03-08T19:48:16.262Z,-0.50
2023-03-08T19:50:46.548Z,-0.60
2023-03-08T19:53:13.693Z,-0.50
2023-03-08T19:55:49.858Z,-0.60
2023-03-08T19:58:16.927Z,-0.60
2023-03-08T20:00:44.454Z,-0.60
2023-03-08T20:03:12.590Z,-0.60
2023-03-08T20:05:44.470Z,-0.60
2023-03-08T20:08:12.562Z,-0.60
2023-03-08T20:10:39.798Z,-0.60
2023-03-08T20:13:06.674Z,-0.60
2023-03-08T20:15:33.606Z,-0.60
2023-03-08T20:18:00.480Z,-0.60
2023-03-08T20:20:27.593Z,-0.70
2023-03-08T20:22:54.480Z,-0.70
2023-03-08T20:25:21.278Z,-0.70
2023-03-08T20:27:48.091Z,-0.70
2023-03-08T20:30:15.275Z,-0.70
2023-03-08T20:32:42.168Z,-0.80
2023-03-08T20:35:12.842Z,-0.80
2023-03-08T20:37:40.040Z,-0.90
2023-03-08T20:40:09.072Z,-0.80
2023-03-08T20:42:36.815Z,-0.90
2023-03-08T20:45:07.549Z,-0.90
2023-03-08T20:47:34.360Z,-0.80
2023-03-08T20:50:01.225Z,-0.90
2023-03-08T20:52:28.103Z,-0.90
2023-03-08T20:54:55.635Z,-0.90
2023-03-08T20:57:22.929Z,-1.00
2023-03-08T20:59:50.342Z,-0.90
2023-03-08T21:02:23.877Z,-0.90
2023-03-08T21:04:51.176Z,-0.90
2023-03-08T21:07:18.652Z,-0.90
2023-03-08T21:09:46.206Z,-0.90
2023-03-08T21:12:13.180Z,-0.90
2023-03-08T21:14:40.267Z,-0.90
2023-03-08T21:20:48.964Z,-1.00
2023-03-08T21:23:19.309Z,-1.00
2023-03-08T21:25:46.071Z,-1.10
2023-03-08T21:28:12.848Z,-1.10
2023-03-08T21:30:39.981Z,-1.10
2023-03-08T21:33:06.854Z,-1.10
2023-03-08T21:35:38.958Z,-1.10
2023-03-08T21:38:06.049Z,-1.10
2023-03-08T21:40:37.524Z,-1.10
2023-03-08T21:43:05.029Z,-1.20
2023-03-08T21:45:31.894Z,-1.10
2023-03-08T21:47:59.559Z,-1.10
2023-03-08T21:50:27.158Z,-1.10
2023-03-08T21:52:54.014Z,-1.10
2023-03-08T21:55:20.931Z,-1.20
2023-03-08T21:57:47.956Z,-1.20
2023-03-08T22:00:17.294Z,-1.20
2023-03-08T22:02:46.007Z,-1.20
2023-03-08T22:05:14.658Z,-1.20
2023-03-08T22:07:41.979Z,-1.20
2023-03-08T22:10:11.376Z,-1.20
2023-03-08T22:12:38.321Z,-1.20
2023-03-08T22:15:06.545Z,-1.30
2023-03-08T22:17:33.445Z,-1.30
2023-03-08T22:20:00.264Z,-1.30
2023-03-08T22:22:27.073Z,-1.30
2023-03-08T22:24:53.853Z,-1.30
2023-03-08T22:27:20.711Z,-1.30
2023-03-08T22:29:47.628Z,-1.30
2023-03-08T22:32:14.586Z,-1.30
2023-03-08T22:34:41.382Z,-1.30
2023-03-08T22:37:08.205Z,-1.30
2023-03-08T22:39:35.038Z,-1.30
2023-03-08T22:42:02.211Z,-1.30
2023-03-08T22:44:29.223Z,-1.30
2023-03-08T22:46:56.063Z,-1.30
2023-03-08T22:49:22.865Z,-1.30
2023-03-08T22:51:50.063Z,-1.30
2023-03-08T22:54:19.317Z,-1.30
2023-03-08T22:56:48.773Z,-1.30
2023-03-08T22:59:16.507Z,-1.30
2023-03-08T23:01:43.503Z,-1.30
2023-03-08T23:04:12.009Z,-1.30
2023-03-08T23:06:39.169Z,-1.30
2023-03-08T23:09:08.611Z,-1.30
2023-03-08T23:11:36.957Z,-1.30
2023-03-08T23:14:04.764Z,-1.30
2023-03-08T23:16:32.266Z,-1.30
2023-03-08T23:18:59.747Z,-1.30
2023-03-08T23:21:29.847Z,-1.30
2023-03-08T23:23:58.110Z,-1.40
2023-03-08T23:26:27.424Z,-1.40
2023-03-08T23:28:56.289Z,-1.40
2023-03-08T23:31:25.622Z,-1.40
2023-03-08T23:33:54.397Z,-1.40
2023-03-08T23:36:23.549Z,-1.40
2023-03-08T23:38:50.522Z,-1.40
2023-03-08T23:41:18.425Z,-1.40
2023-03-08T23:43:46.103Z,-1.40
2023-03-08T23:46:18.105Z,-1.50
2023-03-08T23:48:46.038Z,-1.50
2023-03-08T23:51:16.402Z,-1.50
2023-03-08T23:53:43.172Z,-1.50
2023-03-08T23:56:30.060Z,-1.50
2023-03-08T23:58:59.582Z,-1.50
