createdAt,value
2023-04-18T00:00:27.771Z,11.00
2023-04-18T00:02:56.065Z,11.00
2023-04-18T00:05:26.321Z,11.00
2023-04-18T00:07:54.448Z,11.00
2023-04-18T00:10:22.530Z,11.00
2023-04-18T00:12:50.595Z,11.00
2023-04-18T00:15:18.793Z,10.90
2023-04-18T00:17:48.354Z,10.80
2023-04-18T00:20:16.488Z,10.80
2023-04-18T00:22:46.764Z,10.80
2023-04-18T00:25:14.916Z,10.80
2023-04-18T00:27:43.063Z,10.80
2023-04-18T00:30:11.902Z,10.60
2023-04-18T00:32:40.176Z,10.60
2023-04-18T00:35:08.760Z,10.70
2023-04-18T00:37:37.371Z,10.80
2023-04-18T00:40:08.061Z,10.80
2023-04-18T00:42:36.097Z,10.80
2023-04-18T00:45:04.247Z,10.80
2023-04-18T00:47:32.254Z,10.80
2023-04-18T00:50:00.660Z,10.80
2023-04-18T00:52:29.036Z,10.70
2023-04-18T00:54:57.160Z,10.70
2023-04-18T00:57:26.607Z,10.70
2023-04-18T00:59:54.820Z,10.80
2023-04-18T01:02:23.034Z,10.70
2023-04-18T01:04:52.238Z,10.70
2023-04-18T01:07:20.344Z,10.70
2023-04-18T01:09:48.726Z,10.70
2023-04-18T01:12:16.684Z,10.70
2023-04-18T01:14:46.003Z,10.80
2023-04-18T01:17:13.958Z,10.70
2023-04-18T01:19:41.956Z,10.80
2023-04-18T01:22:11.511Z,10.70
2023-04-18T01:24:41.040Z,10.60
2023-04-18T01:27:11.748Z,10.50
2023-04-18T01:29:39.904Z,10.50
2023-04-18T01:32:08.289Z,10.50
2023-04-18T01:34:36.391Z,10.40
2023-04-18T01:37:04.391Z,10.40
2023-04-18T01:39:32.523Z,10.40
2023-04-18T01:42:02.496Z,10.40
2023-04-18T01:44:30.597Z,10.00
2023-04-18T01:47:00.695Z,9.70
2023-04-18T01:49:28.941Z,9.80
2023-04-18T01:51:56.901Z,10.00
2023-04-18T01:54:24.900Z,10.10
2023-04-18T01:56:52.932Z,10.10
2023-04-18T01:59:22.413Z,9.90
2023-04-18T02:01:50.433Z,9.80
2023-04-18T02:04:18.480Z,9.90
2023-04-18T02:06:46.884Z,10.00
2023-04-18T02:09:14.994Z,10.00
2023-04-18T02:11:43.060Z,9.90
2023-04-18T02:14:11.063Z,10.00
2023-04-18T02:16:40.734Z,10.10
2023-04-18T02:19:08.714Z,10.10
2023-04-18T02:21:36.839Z,10.10
2023-04-18T02:24:05.157Z,10.10
2023-04-18T02:26:33.164Z,10.20
2023-04-18T02:29:01.199Z,10.20
2023-04-18T02:31:29.758Z,10.20
2023-04-18T02:33:59.142Z,10.20
2023-04-18T02:36:28.104Z,10.20
2023-04-18T02:38:56.450Z,10.20
2023-04-18T02:41:24.508Z,10.20
2023-04-18T02:43:52.510Z,10.10
2023-04-18T02:46:20.542Z,9.60
2023-04-18T02:48:48.622Z,9.60
2023-04-18T02:51:19.974Z,9.50
2023-04-18T02:53:48.335Z,9.60
2023-04-18T02:56:17.866Z,9.70
2023-04-18T02:58:45.861Z,9.70
2023-04-18T03:01:13.853Z,9.80
2023-04-18T03:03:41.970Z,9.40
2023-04-18T03:06:10.010Z,9.20
2023-04-18T03:08:39.452Z,8.90
2023-04-18T03:11:07.420Z,8.50
2023-04-18T03:13:36.210Z,8.60
2023-04-18T03:16:04.393Z,8.80
2023-04-18T03:18:32.462Z,9.00
2023-04-18T03:21:00.721Z,9.00
2023-04-18T03:23:28.716Z,9.00
2023-04-18T03:25:58.158Z,9.20
2023-04-18T03:28:26.121Z,9.00
2023-04-18T03:30:54.155Z,8.70
2023-04-18T03:33:22.534Z,8.80
2023-04-18T03:35:50.572Z,8.90
2023-04-18T03:38:18.560Z,9.00
2023-04-18T03:40:46.549Z,9.00
2023-04-18T03:43:15.906Z,8.90
2023-04-18T03:45:47.281Z,9.10
2023-04-18T03:48:15.668Z,8.90
2023-04-18T03:50:43.768Z,8.90
2023-04-18T03:53:11.774Z,8.80
2023-04-18T03:55:40.629Z,8.50
2023-04-18T03:58:08.749Z,8.30
2023-04-18T04:00:38.087Z,8.40
2023-04-18T04:03:07.075Z,8.30
2023-04-18T04:05:35.307Z,8.40
2023-04-18T04:08:03.327Z,8.10
2023-04-18T04:10:31.360Z,7.70
2023-04-18T04:12:59.302Z,7.60
2023-04-18T04:15:27.425Z,7.70
2023-04-18T04:17:56.796Z,7.60
2023-04-18T04:20:25.852Z,7.40
2023-04-18T04:22:54.069Z,7.20
2023-04-18T04:25:23.908Z,7.30
2023-04-18T04:27:53.638Z,7.50
2023-04-18T04:30:22.277Z,7.70
2023-04-18T04:32:50.693Z,8.00
2023-04-18T04:35:20.100Z,8.10
2023-04-18T04:37:48.094Z,7.90
2023-04-18T04:40:17.558Z,7.70
2023-04-18T04:42:45.958Z,7.70
2023-04-18T04:45:13.996Z,7.80
2023-04-18T04:47:42.105Z,7.80
2023-04-18T04:50:14.852Z,7.70
2023-04-18T04:52:44.508Z,7.80
2023-04-18T04:55:12.547Z,8.00
2023-04-18T04:57:40.696Z,8.10
2023-04-18T05:00:09.821Z,8.00
2023-04-18T05:02:37.955Z,8.00
2023-04-18T05:05:06.646Z,7.80
2023-04-18T05:07:34.595Z,7.50
2023-04-18T05:10:04.315Z,7.50
2023-04-18T05:12:32.390Z,7.40
2023-04-18T05:15:00.416Z,7.20
2023-04-18T05:17:28.482Z,7.40
2023-04-18T05:19:56.451Z,7.50
2023-04-18T05:22:24.451Z,7.40
2023-04-18T05:24:52.437Z,7.40
2023-04-18T05:27:21.836Z,7.30
2023-04-18T05:29:50.414Z,7.40
2023-04-18T05:32:18.514Z,7.40
2023-04-18T05:34:46.992Z,7.50
2023-04-18T05:37:15.134Z,7.70
2023-04-18T05:39:43.200Z,7.70
2023-04-18T05:42:11.171Z,7.50
2023-04-18T05:44:40.514Z,7.40
2023-04-18T05:47:08.480Z,7.50
2023-04-18T05:49:36.512Z,7.60
2023-04-18T05:52:04.598Z,7.70
2023-04-18T05:54:32.562Z,7.40
2023-04-18T05:57:03.817Z,7.40
2023-04-18T05:59:32.538Z,7.40
2023-04-18T06:02:02.051Z,7.40
2023-04-18T06:04:30.381Z,7.40
2023-04-18T06:06:58.464Z,7.60
2023-04-18T06:09:26.520Z,7.60
2023-04-18T06:11:54.473Z,7.80
2023-04-18T06:14:22.539Z,7.90
2023-04-18T06:16:50.588Z,8.10
2023-04-18T06:19:20.007Z,8.30
2023-04-18T06:21:48.160Z,8.40
2023-04-18T06:24:16.462Z,8.50
2023-04-18T06:26:44.774Z,8.50
2023-04-18T06:29:13.133Z,8.50
2023-04-18T06:31:42.094Z,8.40
2023-04-18T06:34:10.359Z,8.50
2023-04-18T06:36:39.686Z,8.60
2023-04-18T06:39:07.842Z,8.50
2023-04-18T06:41:35.890Z,8.50
2023-04-18T06:44:04.668Z,8.50
2023-04-18T06:46:33.042Z,8.40
2023-04-18T06:49:01.162Z,8.50
2023-04-18T06:51:29.243Z,8.60
2023-04-18T06:53:58.733Z,8.70
2023-04-18T06:56:26.891Z,8.90
2023-04-18T06:58:54.848Z,8.90
2023-04-18T07:01:22.836Z,8.90
2023-04-18T07:03:50.887Z,9.10
2023-04-18T07:06:19.031Z,9.20
2023-04-18T07:08:47.178Z,9.30
2023-04-18T07:11:18.546Z,9.40
2023-04-18T07:13:47.417Z,9.50
2023-04-18T07:16:15.452Z,9.60
2023-04-18T07:18:43.432Z,9.60
2023-04-18T07:21:11.401Z,9.70
2023-04-18T07:23:39.379Z,9.80
2023-04-18T07:26:09.536Z,9.90
2023-04-18T07:28:39.103Z,10.00
2023-04-18T07:31:11.156Z,10.10
2023-04-18T07:33:39.372Z,10.20
2023-04-18T07:36:08.028Z,10.30
2023-04-18T07:38:36.296Z,10.40
2023-04-18T07:41:05.069Z,10.50
2023-04-18T07:43:33.049Z,10.60
2023-04-18T07:46:02.579Z,10.60
2023-04-18T07:48:30.622Z,10.70
2023-04-18T07:50:58.700Z,10.70
2023-04-18T07:53:26.804Z,10.90
2023-04-18T07:55:55.448Z,10.90
2023-04-18T07:58:23.522Z,11.00
2023-04-18T08:00:51.590Z,11.10
2023-04-18T08:03:21.414Z,11.20
2023-04-18T08:05:50.140Z,11.30
2023-04-18T08:08:20.362Z,11.40
2023-04-18T08:10:48.379Z,11.40
2023-04-18T08:13:17.963Z,11.50
2023-04-18T08:15:47.334Z,11.60
2023-04-18T08:18:15.461Z,11.70
2023-04-18T08:20:44.816Z,11.70
2023-04-18T08:23:13.302Z,11.80
2023-04-18T08:25:43.704Z,12.00
2023-04-18T08:28:12.141Z,12.00
2023-04-18T08:30:40.262Z,12.20
2023-04-18T08:33:08.250Z,12.20
2023-04-18T08:35:36.359Z,12.40
2023-04-18T08:38:05.652Z,12.40
2023-04-18T08:40:33.632Z,12.60
2023-04-18T08:43:04.975Z,12.70
2023-04-18T08:45:33.394Z,12.80
2023-04-18T08:48:03.673Z,12.80
2023-04-18T08:50:31.986Z,12.90
2023-04-18T08:53:01.900Z,13.00
2023-04-18T08:55:33.598Z,13.10
2023-04-18T08:58:01.668Z,13.10
2023-04-18T09:00:30.512Z,13.30
2023-04-18T09:02:59.175Z,13.40
2023-04-18T09:05:28.254Z,13.50
2023-04-18T09:07:57.215Z,13.50
2023-04-18T09:10:29.950Z,13.50
2023-04-18T09:13:01.006Z,13.60
2023-04-18T09:15:29.876Z,13.60
2023-04-18T09:17:59.231Z,13.70
2023-04-18T09:20:35.162Z,13.80
2023-04-18T09:23:04.831Z,13.90
2023-04-18T09:25:36.025Z,13.90
2023-04-18T09:28:22.536Z,14.00
2023-04-18T09:30:52.786Z,14.10
2023-04-18T09:33:28.319Z,14.10
2023-04-18T09:35:56.531Z,14.10
2023-04-18T09:38:40.070Z,14.20
2023-04-18T09:41:11.628Z,14.40
2023-04-18T09:43:41.494Z,14.50
2023-04-18T09:46:10.190Z,14.60
2023-04-18T09:48:38.340Z,14.70
2023-04-18T09:51:08.425Z,14.80
2023-04-18T09:53:40.637Z,14.90
2023-04-18T09:56:13.696Z,14.90
2023-04-18T09:58:45.081Z,14.90
2023-04-18T10:01:13.411Z,15.00
2023-04-18T10:03:45.847Z,15.10
2023-04-18T10:06:17.232Z,15.20
2023-04-18T10:08:46.599Z,15.40
2023-04-18T10:11:14.925Z,15.50
2023-04-18T10:13:48.619Z,15.60
2023-04-18T10:16:20.573Z,15.60
2023-04-18T10:18:50.835Z,15.70
2023-04-18T10:21:18.759Z,15.70
2023-04-18T10:23:48.948Z,15.80
2023-04-18T10:26:17.187Z,15.80
2023-04-18T10:28:54.426Z,15.80
2023-04-18T10:31:23.369Z,15.80
2023-04-18T10:34:04.071Z,16.00
2023-04-18T10:36:34.135Z,16.20
2023-04-18T10:39:04.603Z,16.40
2023-04-18T10:41:34.399Z,16.50
2023-04-18T10:44:21.995Z,16.40
2023-04-18T10:47:23.105Z,16.50
2023-04-18T10:50:05.906Z,16.50
2023-04-18T10:52:34.533Z,16.60
2023-04-18T10:55:18.369Z,16.70
2023-04-18T10:57:48.239Z,16.70
2023-04-18T11:00:21.572Z,16.90
2023-04-18T11:02:52.114Z,16.90
2023-04-18T11:05:22.553Z,17.00
2023-04-18T11:07:50.688Z,17.10
2023-04-18T11:10:20.980Z,17.10
2023-04-18T11:12:49.085Z,17.00
2023-04-18T11:15:22.194Z,17.10
2023-04-18T11:18:00.539Z,17.20
2023-04-18T11:20:29.449Z,17.20
2023-04-18T11:23:01.928Z,17.20
2023-04-18T11:25:31.917Z,17.30
2023-04-18T11:28:01.372Z,17.30
2023-04-18T11:30:37.817Z,17.40
2023-04-18T11:33:07.330Z,17.50
2023-04-18T11:35:38.749Z,17.60
2023-04-18T11:38:06.879Z,17.70
2023-04-18T11:40:35.014Z,17.70
2023-04-18T11:43:03.984Z,17.80
2023-04-18T11:45:33.515Z,17.90
2023-04-18T11:48:02.005Z,17.90
2023-04-18T11:50:30.035Z,18.00
2023-04-18T11:52:58.028Z,18.00
2023-04-18T11:55:27.262Z,18.00
2023-04-18T11:57:56.169Z,18.20
2023-04-18T12:00:35.380Z,18.20
2023-04-18T12:03:05.460Z,18.30
2023-04-18T12:05:34.962Z,18.30
2023-04-18T12:08:11.486Z,18.40
2023-04-18T12:10:46.178Z,18.60
2023-04-18T12:13:14.456Z,18.60
2023-04-18T12:15:45.973Z,18.60
2023-04-18T12:18:15.397Z,18.60
2023-04-18T12:20:49.967Z,18.60
2023-04-18T12:23:31.484Z,18.60
2023-04-18T12:26:03.685Z,18.50
2023-04-18T12:28:32.295Z,18.40
2023-04-18T12:31:01.877Z,18.40
2023-04-18T12:33:29.904Z,18.40
2023-04-18T12:35:57.900Z,18.40
2023-04-18T12:38:26.138Z,18.40
2023-04-18T12:40:56.162Z,18.40
2023-04-18T12:43:24.113Z,18.50
2023-04-18T12:45:52.125Z,18.50
2023-04-18T12:48:21.626Z,18.60
2023-04-18T12:50:49.561Z,18.60
2023-04-18T12:53:17.929Z,18.60
2023-04-18T12:55:45.917Z,18.60
2023-04-18T12:58:18.555Z,18.70
2023-04-18T13:00:46.703Z,18.60
2023-04-18T13:03:14.890Z,18.60
2023-04-18T13:05:44.414Z,18.60
2023-04-18T13:08:17.147Z,19.00
2023-04-18T13:10:46.388Z,19.00
2023-04-18T13:13:14.630Z,19.10
2023-04-18T13:15:42.629Z,19.10
2023-04-18T13:18:10.751Z,19.10
2023-04-18T13:20:38.863Z,19.20
2023-04-18T13:23:08.162Z,19.30
2023-04-18T13:25:36.215Z,19.30
2023-04-18T13:28:04.175Z,19.40
2023-04-18T13:30:32.455Z,19.40
2023-04-18T13:33:00.476Z,19.40
2023-04-18T13:35:28.468Z,19.40
2023-04-18T13:37:56.576Z,19.40
2023-04-18T13:40:26.474Z,19.40
2023-04-18T13:42:54.421Z,19.60
2023-04-18T13:45:22.448Z,19.80
2023-04-18T13:47:50.934Z,19.90
2023-04-18T13:50:19.052Z,19.80
2023-04-18T13:52:48.692Z,19.80
2023-04-18T13:55:17.970Z,20.00
2023-04-18T13:57:47.364Z,20.20
2023-04-18T14:00:17.045Z,20.10
2023-04-18T14:02:45.335Z,20.10
2023-04-18T14:05:13.410Z,20.10
2023-04-18T14:07:41.441Z,20.10
2023-04-18T14:10:10.511Z,20.10
2023-04-18T14:12:38.619Z,20.10
2023-04-18T14:15:09.619Z,20.10
2023-04-18T14:17:37.631Z,20.20
2023-04-18T14:20:06.892Z,20.20
2023-04-18T14:22:34.884Z,20.30
2023-04-18T14:25:02.909Z,20.40
2023-04-18T14:27:31.042Z,20.30
2023-04-18T14:29:59.057Z,20.30
2023-04-18T14:32:28.910Z,20.30
2023-04-18T14:34:56.904Z,20.20
2023-04-18T14:37:25.334Z,20.10
2023-04-18T14:39:53.370Z,20.10
2023-04-18T14:42:21.903Z,20.10
2023-04-18T14:44:49.880Z,20.10
2023-04-18T14:47:17.836Z,20.10
2023-04-18T14:49:47.206Z,20.10
2023-04-18T14:52:15.147Z,20.20
2023-04-18T14:54:43.985Z,20.20
2023-04-18T14:57:12.900Z,20.20
2023-04-18T14:59:40.834Z,20.10
2023-04-18T15:02:09.124Z,20.10
2023-04-18T15:04:37.308Z,20.00
2023-04-18T15:07:06.964Z,20.00
2023-04-18T15:09:37.318Z,19.90
2023-04-18T15:12:06.197Z,19.80
2023-04-18T15:14:34.981Z,19.80
2023-04-18T15:17:03.150Z,19.80
2023-04-18T15:19:32.546Z,19.80
2023-04-18T15:22:00.519Z,19.80
2023-04-18T15:24:30.150Z,19.80
2023-04-18T15:26:58.774Z,19.70
2023-04-18T15:29:26.999Z,19.80
2023-04-18T15:31:54.992Z,19.80
2023-04-18T15:34:23.116Z,19.80
2023-04-18T15:36:51.440Z,19.80
2023-04-18T15:39:23.384Z,19.80
2023-04-18T15:41:54.998Z,19.80
2023-04-18T15:44:23.016Z,19.80
2023-04-18T15:46:51.252Z,19.80
2023-04-18T15:49:19.238Z,19.80
2023-04-18T15:51:47.250Z,19.80
2023-04-18T15:54:15.530Z,19.80
2023-04-18T15:56:44.728Z,19.80
2023-04-18T15:59:14.688Z,19.80
2023-04-18T16:01:45.232Z,19.80
2023-04-18T16:04:14.354Z,19.80
2023-04-18T16:06:43.222Z,19.80
2023-04-18T16:09:11.253Z,19.70
2023-04-18T16:11:39.205Z,19.70
2023-04-18T16:14:07.146Z,19.70
2023-04-18T16:16:36.470Z,19.60
2023-04-18T16:19:05.492Z,19.60
2023-04-18T16:21:33.692Z,19.50
2023-04-18T16:24:01.718Z,19.40
2023-04-18T16:26:29.689Z,19.30
2023-04-18T16:28:58.104Z,19.20
2023-04-18T16:31:26.223Z,19.10
2023-04-18T16:33:56.135Z,19.00
2023-04-18T16:36:24.146Z,19.00
2023-04-18T16:38:52.079Z,18.90
2023-04-18T16:41:20.058Z,18.90
2023-04-18T16:43:48.085Z,18.80
2023-04-18T16:46:16.135Z,18.70
2023-04-18T16:48:45.264Z,18.60
2023-04-18T16:51:14.561Z,18.50
2023-04-18T16:53:42.539Z,18.50
2023-04-18T16:56:10.487Z,18.40
2023-04-18T16:58:38.407Z,18.40
2023-04-18T17:01:08.222Z,18.30
2023-04-18T17:03:36.687Z,18.20
2023-04-18T17:06:05.837Z,18.10
2023-04-18T17:08:35.985Z,18.00
2023-04-18T17:11:04.023Z,17.90
2023-04-18T17:13:32.408Z,17.80
2023-04-18T17:16:00.445Z,17.80
2023-04-18T17:18:29.391Z,17.70
2023-04-18T17:20:57.407Z,17.60
2023-04-18T17:23:25.384Z,17.60
2023-04-18T17:25:54.798Z,17.50
2023-04-18T17:28:23.702Z,17.40
2023-04-18T17:30:52.070Z,17.40
2023-04-18T17:33:20.025Z,17.30
2023-04-18T17:35:48.285Z,17.20
2023-04-18T17:38:16.275Z,17.10
2023-04-18T17:40:44.260Z,17.00
2023-04-18T17:43:13.682Z,17.00
2023-04-18T17:45:42.419Z,16.90
2023-04-18T17:48:10.523Z,16.90
2023-04-18T17:50:38.534Z,16.90
2023-04-18T17:53:06.518Z,16.80
2023-04-18T17:55:34.456Z,16.90
2023-04-18T17:58:02.453Z,16.90
2023-04-18T18:00:31.961Z,16.80
2023-04-18T18:03:01.413Z,16.80
2023-04-18T18:05:30.293Z,16.70
2023-04-18T18:07:58.428Z,16.70
2023-04-18T18:10:26.812Z,16.60
2023-04-18T18:12:54.800Z,16.60
2023-04-18T18:15:24.131Z,16.50
2023-04-18T18:17:55.028Z,16.50
2023-04-18T18:20:23.485Z,16.40
2023-04-18T18:22:51.903Z,16.30
2023-04-18T18:25:20.765Z,16.30
2023-04-18T18:27:49.517Z,16.30
2023-04-18T18:30:17.544Z,16.20
2023-04-18T18:32:45.546Z,16.10
2023-04-18T18:35:14.999Z,16.00
2023-04-18T18:37:43.001Z,16.00
2023-04-18T18:40:11.676Z,16.00
2023-04-18T18:42:39.720Z,15.90
2023-04-18T18:45:09.197Z,15.90
2023-04-18T18:47:39.680Z,15.80
2023-04-18T18:50:08.502Z,15.80
2023-04-18T18:52:40.709Z,15.70
2023-04-18T18:55:09.731Z,15.70
2023-04-18T18:57:37.777Z,15.70
2023-04-18T19:00:09.377Z,15.60
2023-04-18T19:02:37.826Z,15.60
2023-04-18T19:05:07.541Z,15.50
2023-04-18T19:07:37.036Z,15.40
2023-04-18T19:10:05.774Z,15.40
2023-04-18T19:12:33.722Z,15.40
2023-04-18T19:15:01.800Z,15.40
2023-04-18T19:17:30.995Z,15.30
2023-04-18T19:20:01.248Z,15.30
2023-04-18T19:22:29.537Z,15.30
2023-04-18T19:25:00.687Z,15.20
2023-04-18T19:27:28.675Z,15.20
2023-04-18T19:29:56.710Z,15.10
2023-04-18T19:32:24.843Z,15.10
2023-04-18T19:34:52.814Z,15.10
2023-04-18T19:37:20.745Z,15.00
2023-04-18T19:39:48.799Z,14.90
2023-04-18T19:42:18.282Z,14.90
2023-04-18T19:44:46.257Z,14.90
2023-04-18T19:47:14.189Z,14.80
2023-04-18T19:49:42.222Z,14.80
2023-04-18T19:52:10.171Z,14.80
2023-04-18T19:54:38.113Z,14.80
2023-04-18T19:57:06.450Z,14.80
2023-04-18T19:59:35.741Z,14.70
2023-04-18T20:02:05.961Z,14.70
2023-04-18T20:04:36.765Z,14.70
2023-04-18T20:07:04.933Z,14.70
2023-04-18T20:09:32.938Z,14.60
2023-04-18T20:12:01.978Z,14.60
2023-04-18T20:14:30.107Z,14.50
2023-04-18T20:16:59.400Z,14.50
2023-04-18T20:19:29.908Z,14.50
2023-04-18T20:21:57.959Z,14.50
2023-04-18T20:24:28.042Z,14.40
2023-04-18T20:26:57.196Z,14.40
2023-04-18T20:29:25.382Z,14.40
2023-04-18T20:31:53.433Z,14.30
2023-04-18T20:34:22.897Z,14.30
2023-04-18T20:36:52.442Z,14.10
2023-04-18T20:39:20.629Z,14.20
2023-04-18T20:41:51.203Z,14.20
2023-04-18T20:44:20.994Z,14.20
2023-04-18T20:46:49.015Z,14.20
2023-04-18T20:49:17.111Z,14.20
2023-04-18T20:51:46.589Z,14.20
2023-04-18T20:54:14.805Z,14.20
2023-04-18T20:56:43.017Z,14.10
2023-04-18T20:59:11.084Z,14.10
2023-04-18T21:01:39.196Z,14.10
2023-04-18T21:04:07.315Z,14.10
2023-04-18T21:06:37.112Z,14.00
2023-04-18T21:09:07.443Z,14.00
2023-04-18T21:11:35.657Z,14.00
2023-04-18T21:14:06.627Z,14.00
2023-04-18T21:16:35.356Z,14.00
2023-04-18T21:19:03.585Z,13.90
2023-04-18T21:21:31.619Z,13.90
2023-04-18T21:23:59.629Z,13.90
2023-04-18T21:26:29.000Z,13.90
2023-04-18T21:28:58.385Z,14.00
2023-04-18T21:31:27.383Z,14.00
2023-04-18T21:33:56.288Z,14.00
2023-04-18T21:36:26.428Z,13.90
2023-04-18T21:38:55.097Z,13.90
2023-04-18T21:41:23.652Z,13.90
2023-04-18T21:43:53.334Z,14.00
2023-04-18T21:46:21.427Z,14.00
2023-04-18T21:48:49.850Z,14.00
2023-04-18T21:51:18.172Z,13.90
2023-04-18T21:53:46.223Z,13.90
2023-04-18T21:56:14.215Z,13.90
2023-04-18T21:58:42.335Z,14.00
2023-04-18T22:01:11.887Z,13.90
2023-04-18T22:03:40.115Z,13.90
2023-04-18T22:06:08.412Z,13.80
2023-04-18T22:08:36.658Z,13.80
2023-04-18T22:11:05.140Z,13.80
2023-04-18T22:13:33.939Z,13.80
2023-04-18T22:16:03.557Z,13.70
2023-04-18T22:18:34.379Z,13.70
2023-04-18T22:21:03.292Z,13.70
2023-04-18T22:23:31.968Z,13.70
2023-04-18T22:25:59.884Z,13.70
2023-04-18T22:28:28.912Z,13.60
2023-04-18T22:30:56.979Z,13.60
2023-04-18T22:33:25.397Z,13.60
2023-04-18T22:35:55.659Z,13.60
2023-04-18T22:38:23.648Z,13.50
2023-04-18T22:40:51.933Z,13.50
2023-04-18T22:43:22.838Z,13.50
2023-04-18T22:45:51.261Z,13.50
2023-04-18T22:48:19.423Z,13.40
2023-04-18T22:50:47.496Z,13.40
2023-04-18T22:53:16.945Z,13.40
2023-04-18T22:55:45.945Z,13.40
2023-04-18T22:58:14.585Z,13.40
2023-04-18T23:00:42.585Z,13.40
2023-04-18T23:03:10.734Z,13.30
2023-04-18T23:05:38.820Z,13.30
2023-04-18T23:08:07.143Z,13.30
2023-04-18T23:10:36.624Z,13.20
2023-04-18T23:13:04.603Z,13.10
2023-04-18T23:15:32.680Z,13.10
2023-04-18T23:18:00.857Z,13.10
2023-04-18T23:20:28.886Z,13.20
2023-04-18T23:22:56.844Z,13.20
2023-04-18T23:25:24.930Z,13.20
2023-04-18T23:27:54.292Z,13.20
2023-04-18T23:30:22.258Z,13.20
2023-04-18T23:32:50.283Z,13.20
2023-04-18T23:35:18.528Z,13.10
2023-04-18T23:37:46.434Z,13.10
2023-04-18T23:40:14.650Z,13.00
2023-04-18T23:42:42.697Z,13.00
2023-04-18T23:45:12.841Z,12.90
2023-04-18T23:47:40.947Z,12.90
2023-04-18T23:50:10.027Z,12.90
2023-04-18T23:52:38.625Z,12.90
2023-04-18T23:55:09.418Z,12.90
2023-04-18T23:57:37.424Z,12.90
