createdAt,value
2018-06-27T00:00:59.678Z,6.27
2018-06-27T00:03:28.817Z,7.13
2018-06-27T00:05:58.261Z,6.07
2018-06-27T00:08:27.959Z,9.77
2018-06-27T00:10:57.100Z,7.37
2018-06-27T00:13:26.331Z,9.40
2018-06-27T00:15:55.542Z,9.10
2018-06-27T00:18:24.941Z,6.57
2018-06-27T00:20:53.961Z,7.13
2018-06-27T00:23:23.458Z,7.47
2018-06-27T00:25:52.834Z,7.67
2018-06-27T00:28:22.024Z,7.27
2018-06-27T00:30:51.519Z,7.33
2018-06-27T00:33:20.626Z,9.00
2018-06-27T00:35:49.813Z,8.80
2018-06-27T00:38:19.378Z,15.53
2018-06-27T00:40:48.558Z,13.30
2018-06-27T00:43:17.967Z,12.87
2018-06-27T00:45:47.529Z,7.80
2018-06-27T00:48:16.758Z,7.13
2018-06-27T00:50:46.079Z,8.63
2018-06-27T00:53:15.385Z,8.67
2018-06-27T00:55:44.451Z,9.57
2018-06-27T00:58:13.673Z,6.57
2018-06-27T01:00:42.958Z,8.80
2018-06-27T01:03:12.153Z,11.20
2018-06-27T01:05:41.401Z,8.13
2018-06-27T01:08:10.790Z,7.43
2018-06-27T01:10:40.625Z,5.83
2018-06-27T01:13:09.918Z,6.60
2018-06-27T01:15:39.087Z,5.67
2018-06-27T01:18:08.531Z,7.30
2018-06-27T01:20:37.647Z,8.67
2018-06-27T01:23:06.954Z,7.40
2018-06-27T01:25:36.048Z,10.30
2018-06-27T01:28:05.537Z,9.80
2018-06-27T01:30:35.040Z,6.80
2018-06-27T01:33:04.150Z,8.97
2018-06-27T01:35:33.456Z,9.33
2018-06-27T01:38:02.715Z,8.23
2018-06-27T01:40:32.146Z,10.97
2018-06-27T01:43:01.612Z,10.00
2018-06-27T01:45:30.950Z,9.13
2018-06-27T01:48:00.302Z,8.40
2018-06-27T01:50:29.563Z,9.13
2018-06-27T01:52:59.038Z,7.50
2018-06-27T01:55:28.802Z,8.80
2018-06-27T01:57:57.613Z,9.70
2018-06-27T02:00:26.881Z,7.90
2018-06-27T02:02:56.305Z,7.50
2018-06-27T02:05:25.677Z,6.17
2018-06-27T02:07:54.828Z,6.03
2018-06-27T02:10:24.209Z,10.23
2018-06-27T02:12:53.563Z,33.17
2018-06-27T02:15:22.752Z,17.60
2018-06-27T02:17:52.839Z,12.40
2018-06-27T02:20:22.115Z,16.63
2018-06-27T02:22:51.089Z,7.90
2018-06-27T02:25:20.402Z,9.00
2018-06-27T02:27:49.025Z,12.53
2018-06-27T02:30:18.662Z,12.83
2018-06-27T02:32:47.898Z,11.43
2018-06-27T02:35:17.130Z,11.87
2018-06-27T02:37:46.847Z,13.23
2018-06-27T02:40:16.395Z,13.80
2018-06-27T02:42:45.288Z,14.97
2018-06-27T02:45:14.434Z,14.23
2018-06-27T02:47:43.831Z,16.67
2018-06-27T02:50:13.279Z,15.97
2018-06-27T02:52:42.546Z,19.37
2018-06-27T02:55:11.786Z,15.90
2018-06-27T02:57:40.631Z,11.63
2018-06-27T03:00:13.664Z,11.57
2018-06-27T03:02:42.849Z,13.50
2018-06-27T03:05:12.445Z,12.87
2018-06-27T03:07:41.838Z,14.20
2018-06-27T03:10:11.162Z,13.10
2018-06-27T03:12:40.624Z,12.60
2018-06-27T03:15:10.574Z,14.20
2018-06-27T03:17:39.913Z,13.47
2018-06-27T03:20:09.338Z,13.30
2018-06-27T03:22:38.599Z,14.23
2018-06-27T03:25:07.919Z,12.73
2018-06-27T03:27:37.442Z,21.23
2018-06-27T03:30:06.911Z,12.10
2018-06-27T03:32:36.077Z,13.40
2018-06-27T03:35:05.282Z,17.50
2018-06-27T03:37:34.469Z,14.50
2018-06-27T03:40:03.925Z,12.93
2018-06-27T03:42:33.017Z,14.13
2018-06-27T03:45:02.276Z,24.47
2018-06-27T03:47:31.617Z,18.40
2018-06-27T03:50:00.822Z,18.50
2018-06-27T03:52:29.875Z,11.70
2018-06-27T03:54:59.153Z,11.60
2018-06-27T03:57:28.355Z,12.37
2018-06-27T03:59:58.307Z,12.00
2018-06-27T04:02:27.605Z,15.50
2018-06-27T04:04:56.722Z,13.33
2018-06-27T04:07:26.007Z,14.07
2018-06-27T04:09:55.278Z,18.17
2018-06-27T04:12:24.409Z,14.83
2018-06-27T04:14:53.661Z,13.93
2018-06-27T04:17:23.225Z,11.40
2018-06-27T04:19:52.538Z,18.00
2018-06-27T04:22:27.238Z,20.43
2018-06-27T04:24:56.847Z,10.67
2018-06-27T04:27:26.339Z,12.00
2018-06-27T04:29:55.627Z,12.43
2018-06-27T04:32:25.469Z,15.07
2018-06-27T04:34:54.816Z,14.87
2018-06-27T04:37:24.414Z,14.07
2018-06-27T04:39:53.717Z,14.17
2018-06-27T04:42:23.129Z,15.60
2018-06-27T04:44:52.481Z,13.80
2018-06-27T04:47:21.875Z,13.90
2018-06-27T04:49:51.130Z,15.57
2018-06-27T04:52:20.658Z,14.17
2018-06-27T04:54:49.838Z,14.37
2018-06-27T04:57:19.204Z,13.10
2018-06-27T04:59:49.463Z,17.33
2018-06-27T05:02:19.002Z,15.00
2018-06-27T05:04:48.351Z,15.93
2018-06-27T05:07:17.786Z,14.30
2018-06-27T05:09:47.513Z,17.33
2018-06-27T05:12:16.977Z,20.97
2018-06-27T05:14:46.230Z,17.83
2018-06-27T05:17:15.750Z,22.40
2018-06-27T05:19:45.150Z,22.73
2018-06-27T05:22:14.914Z,22.13
2018-06-27T05:24:44.405Z,21.83
2018-06-27T05:27:13.894Z,22.23
2018-06-27T05:29:42.958Z,21.13
2018-06-27T05:32:12.623Z,21.07
2018-06-27T05:34:41.745Z,20.60
2018-06-27T05:37:11.216Z,19.60
2018-06-27T05:39:40.477Z,19.87
2018-06-27T05:42:09.784Z,22.23
2018-06-27T05:44:39.415Z,18.50
2018-06-27T05:47:08.535Z,16.43
2018-06-27T05:49:38.099Z,18.03
2018-06-27T05:52:07.887Z,17.00
2018-06-27T05:54:37.062Z,16.00
2018-06-27T05:57:06.885Z,16.23
2018-06-27T05:59:36.117Z,18.00
2018-06-27T06:02:05.693Z,15.57
2018-06-27T06:04:35.402Z,15.60
2018-06-27T06:07:05.061Z,14.10
2018-06-27T06:09:34.702Z,12.97
2018-06-27T06:12:04.254Z,12.83
2018-06-27T06:14:33.967Z,14.30
2018-06-27T06:17:03.090Z,14.30
2018-06-27T06:19:32.542Z,16.97
2018-06-27T06:22:02.085Z,13.27
2018-06-27T06:24:35.450Z,12.60
2018-06-27T06:27:05.056Z,12.17
2018-06-27T06:29:34.913Z,12.43
2018-06-27T06:32:04.252Z,13.83
2018-06-27T06:34:33.894Z,13.70
2018-06-27T06:37:03.041Z,12.87
2018-06-27T06:39:32.270Z,11.30
2018-06-27T06:42:02.407Z,10.77
2018-06-27T06:44:31.833Z,10.33
2018-06-27T06:47:01.594Z,10.30
2018-06-27T06:49:31.038Z,10.83
2018-06-27T06:52:00.486Z,10.60
2018-06-27T06:54:30.094Z,10.50
2018-06-27T06:57:00.404Z,10.23
2018-06-27T06:59:29.803Z,12.23
2018-06-27T07:01:59.391Z,11.00
2018-06-27T07:04:28.720Z,8.73
2018-06-27T07:06:57.882Z,9.37
2018-06-27T07:09:27.450Z,9.60
2018-06-27T07:11:56.940Z,10.00
2018-06-27T07:14:26.137Z,9.47
2018-06-27T07:16:55.313Z,8.87
2018-06-27T07:19:25.005Z,8.07
2018-06-27T07:21:54.270Z,8.27
2018-06-27T07:24:23.688Z,8.47
2018-06-27T07:26:53.094Z,11.27
2018-06-27T07:29:22.579Z,9.87
2018-06-27T07:31:51.730Z,8.37
2018-06-27T07:34:20.954Z,8.77
2018-06-27T07:36:50.142Z,9.10
2018-06-27T07:39:19.388Z,9.07
2018-06-27T07:41:48.495Z,8.17
2018-06-27T07:44:17.736Z,8.17
2018-06-27T07:46:46.982Z,10.10
2018-06-27T07:49:16.179Z,8.90
2018-06-27T07:51:45.729Z,9.90
2018-06-27T07:54:14.971Z,9.33
2018-06-27T07:56:44.170Z,10.47
2018-06-27T07:59:13.696Z,9.17
2018-06-27T08:01:43.129Z,10.03
2018-06-27T08:04:12.171Z,8.20
2018-06-27T08:06:47.834Z,8.77
2018-06-27T08:09:16.933Z,9.80
2018-06-27T08:11:46.413Z,27.43
2018-06-27T08:14:15.702Z,13.67
2018-06-27T08:16:44.802Z,9.73
2018-06-27T08:19:14.377Z,9.77
2018-06-27T08:21:43.664Z,12.83
2018-06-27T08:24:13.220Z,10.60
2018-06-27T08:26:42.737Z,9.90
2018-06-27T08:29:11.978Z,10.53
2018-06-27T08:31:41.378Z,10.30
2018-06-27T08:34:10.661Z,9.17
2018-06-27T08:36:39.852Z,10.80
2018-06-27T08:39:10.374Z,11.97
2018-06-27T08:41:40.308Z,11.33
2018-06-27T08:44:09.523Z,9.73
2018-06-27T08:46:38.658Z,10.70
2018-06-27T08:49:07.948Z,11.90
2018-06-27T08:51:37.281Z,14.33
2018-06-27T08:54:06.646Z,12.23
2018-06-27T08:56:36.239Z,14.77
2018-06-27T08:59:05.578Z,12.93
2018-06-27T09:01:35.485Z,12.20
2018-06-27T09:04:04.831Z,13.77
2018-06-27T09:06:34.153Z,16.47
2018-06-27T09:09:04.107Z,16.03
2018-06-27T09:11:33.804Z,15.40
2018-06-27T09:14:03.082Z,16.30
2018-06-27T09:16:33.579Z,17.73
2018-06-27T09:19:03.064Z,16.73
2018-06-27T09:21:32.554Z,19.13
2018-06-27T09:24:01.782Z,24.13
2018-06-27T09:26:31.549Z,18.37
2018-06-27T09:29:01.264Z,19.13
2018-06-27T09:31:30.968Z,17.67
2018-06-27T09:34:00.279Z,15.10
2018-06-27T09:36:29.509Z,20.10
2018-06-27T09:38:59.370Z,18.77
2018-06-27T09:41:28.841Z,19.57
2018-06-27T09:43:58.264Z,18.67
2018-06-27T09:46:27.538Z,18.60
2018-06-27T09:48:56.706Z,19.63
2018-06-27T09:51:26.047Z,20.80
2018-06-27T09:53:55.510Z,23.57
2018-06-27T09:56:24.941Z,21.83
2018-06-27T09:58:53.961Z,21.97
2018-06-27T10:01:23.111Z,20.47
2018-06-27T10:03:52.288Z,26.13
2018-06-27T10:06:21.498Z,23.53
2018-06-27T10:08:50.858Z,20.57
2018-06-27T10:11:20.179Z,23.93
2018-06-27T10:13:49.675Z,21.37
2018-06-27T10:16:18.762Z,23.73
2018-06-27T10:18:48.496Z,22.37
2018-06-27T10:21:17.703Z,21.60
2018-06-27T10:23:47.142Z,21.83
2018-06-27T10:26:16.619Z,21.43
2018-06-27T10:28:46.311Z,21.83
2018-06-27T10:31:15.782Z,22.63
2018-06-27T10:33:45.064Z,23.17
2018-06-27T10:36:14.318Z,20.73
2018-06-27T10:38:43.862Z,21.03
2018-06-27T10:41:13.339Z,24.13
2018-06-27T10:43:42.342Z,18.83
2018-06-27T10:46:11.855Z,20.93
2018-06-27T10:48:41.306Z,19.37
2018-06-27T10:51:10.750Z,18.83
2018-06-27T10:53:40.125Z,18.10
2018-06-27T10:56:09.362Z,17.63
2018-06-27T10:58:38.560Z,16.33
2018-06-27T11:01:07.950Z,16.40
2018-06-27T11:03:37.285Z,15.67
2018-06-27T11:06:06.548Z,16.13
2018-06-27T11:08:35.678Z,17.23
2018-06-27T11:11:05.426Z,14.00
2018-06-27T11:13:34.659Z,15.37
2018-06-27T11:16:03.844Z,14.57
2018-06-27T11:18:33.323Z,15.23
2018-06-27T11:21:02.728Z,16.90
2018-06-27T11:23:32.095Z,16.73
2018-06-27T11:26:01.618Z,15.10
2018-06-27T11:28:31.037Z,15.73
2018-06-27T11:31:01.301Z,15.07
2018-06-27T11:33:30.615Z,14.90
2018-06-27T11:35:59.842Z,15.40
2018-06-27T11:38:29.290Z,14.73
2018-06-27T11:40:58.868Z,14.07
2018-06-27T11:43:28.038Z,14.73
2018-06-27T11:45:57.357Z,14.30
2018-06-27T11:48:26.662Z,19.77
2018-06-27T11:50:56.195Z,15.87
2018-06-27T11:53:26.200Z,14.23
2018-06-27T11:55:55.406Z,16.23
2018-06-27T11:58:24.531Z,34.07
2018-06-27T12:00:53.880Z,24.33
2018-06-27T12:03:23.506Z,18.07
2018-06-27T12:05:52.796Z,24.10
2018-06-27T12:08:22.264Z,18.50
2018-06-27T12:10:51.885Z,18.07
2018-06-27T12:13:21.176Z,18.40
2018-06-27T12:15:50.474Z,18.70
2018-06-27T12:18:19.881Z,19.67
2018-06-27T12:20:49.394Z,19.50
2018-06-27T12:23:18.967Z,17.27
2018-06-27T12:25:48.330Z,17.37
2018-06-27T12:28:17.957Z,17.43
2018-06-27T12:30:47.092Z,18.40
2018-06-27T12:33:16.750Z,20.53
2018-06-27T12:35:46.423Z,22.90
2018-06-27T12:38:15.562Z,17.70
2018-06-27T12:40:45.047Z,18.23
2018-06-27T12:43:14.251Z,20.33
2018-06-27T12:45:43.509Z,15.90
2018-06-27T12:48:12.739Z,18.53
2018-06-27T12:50:42.147Z,19.97
2018-06-27T12:53:11.532Z,19.80
2018-06-27T12:55:40.959Z,21.07
2018-06-27T12:58:10.172Z,19.77
2018-06-27T13:00:39.405Z,19.00
2018-06-27T13:03:09.250Z,18.20
2018-06-27T13:05:38.886Z,20.63
2018-06-27T13:08:08.190Z,18.60
2018-06-27T13:10:37.622Z,18.93
2018-06-27T13:13:07.179Z,18.37
2018-06-27T13:15:36.576Z,20.40
2018-06-27T13:18:06.146Z,18.90
2018-06-27T13:20:35.537Z,22.30
2018-06-27T13:23:04.701Z,20.67
2018-06-27T13:25:33.991Z,21.53
2018-06-27T13:28:03.418Z,19.70
2018-06-27T13:30:33.022Z,22.43
2018-06-27T13:33:02.299Z,19.83
2018-06-27T13:35:31.537Z,32.87
2018-06-27T13:38:01.089Z,27.57
2018-06-27T13:40:30.432Z,25.00
2018-06-27T13:43:00.000Z,19.80
2018-06-27T13:45:29.390Z,22.37
2018-06-27T13:47:58.717Z,20.93
2018-06-27T13:50:27.970Z,21.70
2018-06-27T13:52:57.569Z,22.23
2018-06-27T13:55:26.960Z,17.83
2018-06-27T13:57:56.484Z,20.23
2018-06-27T14:00:26.268Z,19.27
2018-06-27T14:02:55.604Z,21.23
2018-06-27T14:05:25.038Z,20.70
2018-06-27T14:07:54.647Z,21.87
2018-06-27T14:10:23.835Z,21.00
2018-06-27T14:12:53.269Z,24.33
2018-06-27T14:15:22.699Z,19.93
2018-06-27T14:17:51.896Z,22.90
2018-06-27T14:20:21.402Z,24.43
2018-06-27T14:22:51.398Z,25.43
2018-06-27T14:25:20.958Z,21.20
2018-06-27T14:27:50.130Z,25.67
2018-06-27T14:30:19.544Z,27.20
2018-06-27T14:32:50.439Z,31.00
2018-06-27T14:35:19.995Z,31.07
2018-06-27T14:37:49.614Z,28.33
2018-06-27T14:40:19.174Z,33.97
2018-06-27T14:42:48.617Z,36.33
2018-06-27T14:45:19.185Z,38.37
2018-06-27T14:47:48.343Z,37.17
2018-06-27T14:50:17.843Z,30.83
2018-06-27T14:52:47.340Z,48.53
2018-06-27T14:55:16.423Z,33.83
2018-06-27T14:57:46.204Z,39.20
2018-06-27T15:00:15.860Z,44.70
2018-06-27T15:02:44.947Z,30.40
2018-06-27T15:05:14.518Z,40.90
2018-06-27T15:07:44.368Z,37.63
2018-06-27T15:10:14.017Z,36.50
2018-06-27T15:12:43.307Z,30.80
2018-06-27T15:15:12.310Z,83.27
2018-06-27T15:17:41.769Z,156.17
2018-06-27T15:20:11.082Z,63.67
2018-06-27T15:22:40.901Z,80.57
2018-06-27T15:25:09.858Z,36.07
2018-06-27T15:27:39.099Z,23.43
2018-06-27T15:30:08.623Z,22.60
2018-06-27T15:32:38.053Z,21.33
2018-06-27T15:35:07.389Z,26.67
2018-06-27T15:37:37.070Z,31.50
2018-06-27T15:40:06.417Z,26.70
2018-06-27T15:42:35.842Z,31.60
2018-06-27T15:45:05.590Z,29.27
2018-06-27T15:47:34.912Z,32.97
2018-06-27T15:50:04.466Z,33.87
2018-06-27T15:52:33.796Z,26.67
2018-06-27T15:55:03.606Z,28.20
2018-06-27T15:57:33.132Z,22.23
2018-06-27T16:00:02.288Z,22.17
2018-06-27T16:02:31.769Z,19.97
2018-06-27T16:05:01.179Z,24.80
2018-06-27T16:07:30.555Z,25.93
2018-06-27T16:09:59.996Z,25.20
2018-06-27T16:12:29.155Z,18.83
2018-06-27T16:14:58.755Z,21.67
2018-06-27T16:17:28.331Z,24.17
2018-06-27T16:19:57.673Z,31.80
2018-06-27T16:22:27.123Z,25.63
2018-06-27T16:24:56.551Z,24.43
2018-06-27T16:27:26.435Z,26.40
2018-06-27T16:29:55.841Z,48.60
2018-06-27T16:32:25.589Z,44.23
2018-06-27T16:34:54.843Z,34.30
2018-06-27T16:37:24.271Z,24.00
2018-06-27T16:39:53.727Z,29.97
2018-06-27T16:42:23.035Z,39.10
2018-06-27T16:44:52.948Z,28.70
2018-06-27T16:47:22.523Z,28.83
2018-06-27T16:49:52.652Z,25.93
2018-06-27T16:52:22.535Z,63.03
2018-06-27T16:54:52.331Z,195.97
2018-06-27T16:57:21.777Z,241.07
2018-06-27T16:59:51.691Z,102.97
2018-06-27T17:02:21.810Z,70.90
2018-06-27T17:04:51.569Z,40.87
2018-06-27T17:07:21.174Z,28.73
2018-06-27T17:09:51.209Z,23.83
2018-06-27T17:12:20.411Z,21.73
2018-06-27T17:14:49.701Z,25.30
2018-06-27T17:17:19.158Z,19.67
2018-06-27T17:19:49.918Z,45.07
2018-06-27T17:24:54.306Z,27.57
2018-06-27T17:27:24.454Z,29.93
2018-06-27T17:29:54.381Z,20.40
2018-06-27T17:32:24.153Z,21.13
2018-06-27T17:34:53.840Z,17.57
2018-06-27T17:37:23.454Z,22.50
2018-06-27T17:39:53.164Z,18.57
2018-06-27T17:42:22.631Z,18.53
2018-06-27T17:44:53.079Z,21.93
2018-06-27T17:47:22.695Z,18.80
2018-06-27T17:49:53.055Z,22.13
2018-06-27T17:52:22.684Z,24.60
2018-06-27T17:54:52.160Z,36.40
2018-06-27T17:57:21.895Z,36.00
2018-06-27T17:59:51.932Z,20.47
2018-06-27T18:02:20.981Z,20.63
2018-06-27T18:04:50.794Z,31.13
2018-06-27T18:07:20.348Z,37.13
2018-06-27T18:09:50.122Z,37.83
2018-06-27T18:12:19.853Z,30.83
2018-06-27T18:14:49.680Z,23.60
2018-06-27T18:17:19.501Z,30.43
2018-06-27T18:19:49.366Z,50.00
2018-06-27T18:22:18.760Z,78.97
2018-06-27T18:24:48.158Z,62.80
2018-06-27T18:27:17.760Z,56.33
2018-06-27T18:29:47.265Z,32.10
2018-06-27T18:32:17.164Z,31.63
2018-06-27T18:34:47.134Z,32.63
2018-06-27T18:37:16.750Z,29.47
2018-06-27T18:39:46.269Z,38.80
2018-06-27T18:42:15.863Z,37.03
2018-06-27T18:44:45.413Z,33.80
2018-06-27T18:47:15.110Z,34.70
2018-06-27T18:49:44.590Z,34.10
2018-06-27T18:52:14.035Z,46.07
2018-06-27T18:54:43.994Z,60.33
2018-06-27T18:57:13.776Z,50.67
2018-06-27T18:59:43.344Z,34.80
2018-06-27T19:02:12.802Z,31.67
2018-06-27T19:04:42.751Z,44.73
2018-06-27T19:09:53.017Z,46.60
2018-06-27T19:12:22.363Z,26.77
2018-06-27T19:14:52.157Z,28.53
2018-06-27T19:17:21.885Z,39.73
2018-06-27T19:19:51.298Z,35.70
2018-06-27T19:22:20.936Z,41.63
2018-06-27T19:24:50.581Z,29.37
2018-06-27T19:27:20.941Z,26.53
2018-06-27T19:29:50.405Z,26.23
2018-06-27T19:32:19.718Z,26.53
2018-06-27T19:34:49.502Z,30.83
2018-06-27T19:37:18.947Z,30.73
2018-06-27T19:39:48.582Z,55.70
2018-06-27T19:42:18.567Z,26.47
2018-06-27T19:44:48.359Z,21.90
2018-06-27T19:47:18.396Z,22.53
2018-06-27T19:49:48.257Z,35.43
2018-06-27T19:52:17.983Z,36.60
2018-06-27T19:54:47.848Z,26.13
2018-06-27T19:57:17.450Z,31.47
2018-06-27T19:59:46.963Z,22.50
2018-06-27T20:02:16.852Z,26.70
2018-06-27T20:04:46.166Z,28.03
2018-06-27T20:07:15.620Z,28.07
2018-06-27T20:09:45.022Z,27.20
2018-06-27T20:12:14.564Z,29.93
2018-06-27T20:14:43.935Z,25.80
2018-06-27T20:17:13.333Z,25.63
2018-06-27T20:19:43.213Z,24.80
2018-06-27T20:22:12.590Z,25.93
2018-06-27T20:24:45.847Z,23.10
2018-06-27T20:27:15.109Z,22.20
2018-06-27T20:29:44.542Z,24.13
2018-06-27T20:32:14.405Z,23.87
2018-06-27T20:34:43.540Z,23.00
2018-06-27T20:37:13.118Z,23.83
2018-06-27T20:39:42.738Z,23.67
2018-06-27T20:42:12.187Z,22.93
2018-06-27T20:44:42.005Z,22.13
2018-06-27T20:47:11.232Z,22.67
2018-06-27T20:49:40.640Z,21.57
2018-06-27T20:52:10.841Z,22.13
2018-06-27T20:54:40.478Z,22.27
2018-06-27T20:57:10.250Z,22.47
2018-06-27T20:59:39.972Z,26.10
2018-06-27T21:02:09.464Z,24.33
2018-06-27T21:04:39.471Z,25.17
2018-06-27T21:07:08.901Z,22.97
2018-06-27T21:09:37.897Z,23.40
2018-06-27T21:12:07.793Z,23.93
2018-06-27T21:14:37.540Z,22.93
2018-06-27T21:17:06.876Z,22.50
2018-06-27T21:19:36.683Z,19.50
2018-06-27T21:22:06.695Z,23.27
2018-06-27T21:24:36.416Z,21.70
2018-06-27T21:27:06.021Z,22.07
2018-06-27T21:29:35.970Z,23.60
2018-06-27T21:32:05.573Z,25.80
2018-06-27T21:34:34.855Z,30.27
2018-06-27T21:37:04.441Z,26.80
2018-06-27T21:39:34.025Z,24.70
2018-06-27T21:42:03.511Z,24.03
2018-06-27T21:44:33.145Z,23.17
2018-06-27T21:47:02.313Z,23.47
2018-06-27T21:49:32.485Z,25.53
2018-06-27T21:52:02.194Z,25.13
2018-06-27T21:54:31.633Z,25.70
2018-06-27T21:57:00.920Z,26.87
2018-06-27T21:59:30.396Z,25.47
2018-06-27T22:02:00.184Z,26.50
2018-06-27T22:04:29.839Z,23.03
2018-06-27T22:06:59.366Z,24.40
2018-06-27T22:09:28.762Z,22.63
2018-06-27T22:11:58.378Z,22.67
2018-06-27T22:14:27.671Z,24.23
2018-06-27T22:16:57.333Z,26.60
2018-06-27T22:19:27.307Z,23.93
2018-06-27T22:21:56.832Z,26.87
2018-06-27T22:24:26.592Z,23.83
2018-06-27T22:26:56.605Z,24.40
2018-06-27T22:29:26.053Z,27.17
2018-06-27T22:31:55.618Z,25.43
2018-06-27T22:34:25.188Z,26.57
2018-06-27T22:36:54.397Z,25.90
2018-06-27T22:39:23.861Z,27.50
2018-06-27T22:41:53.444Z,28.63
2018-06-27T22:44:22.924Z,29.93
2018-06-27T22:46:52.611Z,27.37
2018-06-27T22:49:21.916Z,27.33
2018-06-27T22:51:51.409Z,26.20
2018-06-27T22:54:20.927Z,24.00
2018-06-27T22:56:50.088Z,22.50
2018-06-27T22:59:19.522Z,24.17
2018-06-27T23:01:48.909Z,26.47
2018-06-27T23:04:18.435Z,24.30
2018-06-27T23:06:48.781Z,26.27
2018-06-27T23:09:18.280Z,28.60
2018-06-27T23:11:47.712Z,24.10
2018-06-27T23:14:17.429Z,23.97
2018-06-27T23:16:47.057Z,25.77
2018-06-27T23:19:16.851Z,27.50
2018-06-27T23:21:46.354Z,23.90
2018-06-27T23:24:15.745Z,28.03
2018-06-27T23:26:45.149Z,24.43
2018-06-27T23:29:14.391Z,24.60
2018-06-27T23:31:43.921Z,24.57
2018-06-27T23:34:13.363Z,21.47
2018-06-27T23:36:42.992Z,20.57
2018-06-27T23:39:13.398Z,21.03
2018-06-27T23:41:44.084Z,21.60
2018-06-27T23:44:13.086Z,21.90
2018-06-27T23:46:42.247Z,19.63
2018-06-27T23:49:11.941Z,18.90
2018-06-27T23:51:41.369Z,19.73
2018-06-27T23:54:10.780Z,17.53
2018-06-27T23:56:40.199Z,17.57
2018-06-27T23:59:09.396Z,17.10
