createdAt,value
2023-01-02T00:09:20.919Z,78.9
2023-01-02T00:24:30.579Z,79.7
2023-01-02T00:39:39.756Z,79.2
2023-01-02T00:54:49.376Z,79.2
2023-01-02T01:09:59.569Z,79.3
2023-01-02T01:25:12.098Z,79.4
2023-01-02T01:40:21.730Z,79.5
2023-01-02T01:55:31.052Z,79.5
2023-01-02T02:10:41.293Z,79
2023-01-02T02:25:50.933Z,78.7
2023-01-02T02:41:00.523Z,78.6
2023-01-02T02:56:10.882Z,79
2023-01-02T03:11:20.287Z,78.7
2023-01-02T03:26:29.620Z,78.9
2023-01-02T03:41:39.455Z,79
2023-01-02T03:56:49.132Z,78.5
2023-01-02T04:11:58.981Z,78.8
2023-01-02T04:27:08.801Z,78.6
2023-01-02T04:42:18.724Z,78.7
2023-01-02T04:57:29.162Z,78.9
2023-01-02T05:12:38.881Z,79.2
2023-01-02T05:27:48.363Z,79.3
2023-01-02T05:42:58.653Z,79.5
2023-01-02T05:58:08.390Z,79.8
2023-01-02T06:13:17.989Z,79.4
2023-01-02T06:28:27.291Z,79.9
2023-01-02T06:43:37.232Z,79.9
2023-01-02T06:58:47.353Z,79.9
2023-01-02T07:13:56.801Z,79.6
2023-01-02T07:29:12.506Z,79.2
2023-01-02T07:44:22.655Z,78.9
2023-01-02T07:59:32.509Z,78.7
2023-01-02T08:14:42.287Z,78.4
2023-01-02T08:29:52.006Z,78.3
2023-01-02T08:45:01.840Z,77.9
2023-01-02T09:00:12.629Z,77.7
2023-01-02T09:15:54.383Z,76.6
2023-01-02T09:31:13.099Z,77.2
2023-01-02T09:46:23.872Z,77
2023-01-02T10:01:33.985Z,76.6
2023-01-02T10:16:44.292Z,76.8
2023-01-02T10:31:54.299Z,77.3
2023-01-02T10:47:04.054Z,77.7
2023-01-02T11:02:14.377Z,77.7
2023-01-02T11:17:24.087Z,78.3
2023-01-02T11:32:33.972Z,78.9
2023-01-02T11:47:44.381Z,79.7
2023-01-02T12:02:54.697Z,79.7
2023-01-02T12:18:04.607Z,79.7
2023-01-02T12:33:13.973Z,79.8
2023-01-02T12:48:23.310Z,79.8
2023-01-02T13:03:33.429Z,79.4
2023-01-02T13:19:01.633Z,79.5
2023-01-02T13:34:12.083Z,79.8
2023-01-02T13:49:21.995Z,80
2023-01-02T14:04:31.463Z,80.2
2023-01-02T14:19:40.894Z,80.3
2023-01-02T14:34:49.951Z,80.7
2023-01-02T14:49:59.982Z,80.8
2023-01-02T15:05:10.025Z,80.8
2023-01-02T15:20:19.569Z,81
2023-01-02T15:35:28.603Z,81.1
2023-01-02T15:50:37.942Z,80.8
2023-01-02T16:05:47.525Z,81.1
2023-01-02T16:20:57.539Z,81.2
2023-01-02T16:36:07.320Z,81.3
2023-01-02T16:51:16.548Z,81.4
2023-01-02T17:06:26.211Z,81.4
2023-01-02T17:21:35.485Z,81.4
2023-01-02T17:38:03.128Z,80.7
2023-01-02T17:53:14.643Z,82
2023-01-02T18:08:24.383Z,82
2023-01-02T18:23:33.787Z,82
2023-01-02T18:38:43.575Z,81.9
2023-01-02T18:53:53.474Z,81.8
2023-01-02T19:09:03.084Z,81.8
2023-01-02T19:24:12.863Z,81.9
2023-01-02T19:39:22.740Z,82
2023-01-02T19:54:32.243Z,82
2023-01-02T20:09:41.708Z,82
2023-01-02T20:24:51.270Z,82.3
2023-01-02T20:40:00.760Z,82.3
2023-01-02T20:55:11.230Z,82.5
2023-01-02T21:10:21.709Z,82.5
2023-01-02T21:25:31.136Z,82.6
2023-01-02T21:40:40.776Z,82.8
2023-01-02T21:55:50.325Z,82.7
2023-01-02T22:11:00.029Z,82.7
2023-01-02T22:26:13.539Z,82.7
2023-01-02T22:41:23.121Z,82.9
2023-01-02T22:56:32.544Z,82.9
2023-01-02T23:11:42.102Z,82.9
2023-01-02T23:26:51.733Z,83.1
2023-01-02T23:42:01.159Z,83.2
2023-01-02T23:57:12.880Z,83.3
