createdAt,value
2018-04-20T00:01:02.546Z,95.90
2018-04-20T00:03:30.144Z,96.20
2018-04-20T00:05:57.770Z,96.50
2018-04-20T00:08:25.370Z,96.10
2018-04-20T00:10:52.969Z,96.10
2018-04-20T00:13:21.363Z,96.40
2018-04-20T00:15:49.000Z,96.30
2018-04-20T00:18:17.383Z,96.30
2018-04-20T00:20:45.755Z,96.40
2018-04-20T00:23:13.353Z,96.30
2018-04-20T00:25:40.964Z,96.70
2018-04-20T00:28:08.565Z,96.80
2018-04-20T00:30:36.196Z,97.10
2018-04-20T00:33:03.784Z,96.70
2018-04-20T00:35:31.375Z,96.90
2018-04-20T00:37:58.992Z,96.40
2018-04-20T00:40:27.353Z,96.70
2018-04-20T00:42:54.972Z,96.70
2018-04-20T00:45:22.566Z,96.80
2018-04-20T00:47:50.163Z,96.80
2018-04-20T00:50:17.840Z,96.90
2018-04-20T00:52:45.525Z,97.20
2018-04-20T00:55:13.158Z,97.30
2018-04-20T00:57:40.756Z,97.40
2018-04-20T01:00:08.354Z,97.50
2018-04-20T01:02:36.740Z,97.50
2018-04-20T01:05:05.098Z,97.50
2018-04-20T01:07:32.754Z,97.40
2018-04-20T01:10:00.358Z,97.40
2018-04-20T01:12:28.001Z,98.00
2018-04-20T01:14:55.596Z,97.90
2018-04-20T01:17:23.238Z,98.00
2018-04-20T01:19:51.619Z,98.10
2018-04-20T01:22:19.212Z,98.10
2018-04-20T01:24:46.820Z,98.20
2018-04-20T01:27:15.299Z,98.40
2018-04-20T01:29:42.897Z,98.40
2018-04-20T01:32:10.522Z,98.40
2018-04-20T01:34:38.877Z,98.80
2018-04-20T01:37:06.472Z,98.80
2018-04-20T01:39:34.867Z,98.80
2018-04-20T01:42:02.462Z,98.70
2018-04-20T01:44:30.077Z,98.90
2018-04-20T01:46:58.437Z,99.30
2018-04-20T01:49:26.027Z,99.60
2018-04-20T01:51:53.649Z,99.20
2018-04-20T01:54:21.248Z,99.30
2018-04-20T01:56:48.863Z,99.00
2018-04-20T01:59:16.456Z,98.90
2018-04-20T02:01:45.056Z,98.80
2018-04-20T02:04:12.673Z,98.80
2018-04-20T02:06:40.274Z,98.80
2018-04-20T02:09:07.893Z,98.90
2018-04-20T02:11:37.024Z,98.80
2018-04-20T02:14:05.387Z,98.80
2018-04-20T02:16:33.774Z,99.00
2018-04-20T02:19:02.138Z,99.00
2018-04-20T02:21:29.753Z,99.00
2018-04-20T02:23:57.350Z,99.10
2018-04-20T02:26:24.932Z,99.90
2018-04-20T02:28:53.331Z,99.60
2018-04-20T02:31:20.915Z,99.60
2018-04-20T02:33:48.544Z,99.60
2018-04-20T02:36:16.957Z,99.50
2018-04-20T02:38:45.302Z,99.80
2018-04-20T02:41:13.680Z,99.80
2018-04-20T02:43:42.029Z,99.80
2018-04-20T02:46:09.673Z,99.80
2018-04-20T02:48:37.256Z,99.80
2018-04-20T02:51:04.845Z,99.80
2018-04-20T02:53:33.223Z,99.80
2018-04-20T02:56:01.624Z,99.90
2018-04-20T02:58:29.253Z,99.90
2018-04-20T03:00:57.609Z,99.90
2018-04-20T03:03:25.207Z,99.90
2018-04-20T03:05:53.597Z,99.90
2018-04-20T03:08:21.187Z,99.90
2018-04-20T03:10:48.812Z,99.90
2018-04-20T03:13:16.408Z,99.90
2018-04-20T03:15:44.013Z,99.90
2018-04-20T03:18:12.400Z,99.90
2018-04-20T03:20:40.758Z,99.90
2018-04-20T03:23:08.371Z,99.90
2018-04-20T03:25:35.970Z,99.90
2018-04-20T03:28:03.567Z,99.90
2018-04-20T03:30:31.945Z,99.90
2018-04-20T03:33:00.306Z,99.90
2018-04-20T03:35:28.700Z,99.90
2018-04-20T03:37:57.062Z,99.90
2018-04-20T03:40:24.651Z,99.90
2018-04-20T03:42:52.273Z,99.90
2018-04-20T03:45:19.875Z,99.90
2018-04-20T03:47:47.490Z,99.90
2018-04-20T03:50:15.077Z,99.90
2018-04-20T03:52:43.621Z,99.90
2018-04-20T03:55:11.233Z,99.90
2018-04-20T03:57:39.590Z,99.90
2018-04-20T04:00:07.207Z,99.90
2018-04-20T04:02:34.793Z,99.90
2018-04-20T04:05:03.152Z,99.90
2018-04-20T04:07:30.775Z,99.90
2018-04-20T04:09:59.140Z,99.90
2018-04-20T04:12:27.543Z,99.90
2018-04-20T04:14:55.141Z,99.90
2018-04-20T04:17:34.693Z,99.90
2018-04-20T04:20:13.265Z,99.90
2018-04-20T04:22:52.848Z,99.90
2018-04-20T04:25:32.395Z,99.90
2018-04-20T04:28:11.818Z,99.90
2018-04-20T04:30:39.410Z,99.90
2018-04-20T04:33:06.999Z,99.90
2018-04-20T04:35:34.617Z,99.90
2018-04-20T04:38:02.220Z,99.90
2018-04-20T04:40:29.899Z,99.90
2018-04-20T04:42:58.246Z,99.90
2018-04-20T04:45:27.352Z,99.90
2018-04-20T04:47:55.725Z,99.90
2018-04-20T04:50:23.331Z,99.90
2018-04-20T04:52:50.979Z,99.90
2018-04-20T04:55:18.571Z,99.90
2018-04-20T04:57:46.197Z,99.90
2018-04-20T05:00:13.839Z,99.90
2018-04-20T05:02:41.436Z,99.90
2018-04-20T05:05:09.098Z,99.90
2018-04-20T05:07:36.727Z,99.90
2018-04-20T05:10:04.744Z,99.90
2018-04-20T05:12:32.404Z,99.90
2018-04-20T05:14:59.995Z,99.90
2018-04-20T05:17:27.640Z,99.90
2018-04-20T05:19:55.250Z,99.90
2018-04-20T05:22:22.844Z,99.90
2018-04-20T05:24:50.460Z,99.90
2018-04-20T05:27:18.820Z,99.90
2018-04-20T05:29:47.221Z,99.90
2018-04-20T05:32:15.583Z,99.90
2018-04-20T05:34:43.935Z,99.90
2018-04-20T05:37:11.558Z,99.90
2018-04-20T05:39:39.160Z,99.90
2018-04-20T05:42:06.776Z,99.90
2018-04-20T05:44:34.407Z,99.90
2018-04-20T05:47:02.776Z,99.90
2018-04-20T05:49:30.423Z,99.90
2018-04-20T05:51:58.042Z,99.90
2018-04-20T05:54:25.708Z,99.90
2018-04-20T05:56:53.295Z,99.90
2018-04-20T05:59:20.894Z,99.90
2018-04-20T06:01:49.284Z,99.70
2018-04-20T06:04:24.161Z,98.80
2018-04-20T06:06:51.775Z,98.80
2018-04-20T06:09:20.479Z,97.50
2018-04-20T06:11:48.113Z,97.50
2018-04-20T06:14:16.508Z,97.10
2018-04-20T06:16:44.103Z,97.10
2018-04-20T06:19:11.737Z,97.10
2018-04-20T06:21:39.353Z,97.00
2018-04-20T06:24:07.724Z,97.00
2018-04-20T06:26:35.348Z,96.90
2018-04-20T06:29:02.949Z,97.10
2018-04-20T06:31:30.610Z,97.50
2018-04-20T06:33:58.215Z,97.80
2018-04-20T06:36:26.567Z,96.30
2018-04-20T06:38:54.974Z,95.80
2018-04-20T06:41:22.583Z,95.80
2018-04-20T06:43:50.212Z,95.80
2018-04-20T06:46:17.892Z,95.30
2018-04-20T06:48:45.503Z,94.60
2018-04-20T06:51:13.893Z,93.50
2018-04-20T06:53:42.254Z,92.80
2018-04-20T06:56:09.940Z,92.80
2018-04-20T06:58:37.546Z,92.50
2018-04-20T07:01:05.136Z,91.70
2018-04-20T07:03:32.753Z,90.30
2018-04-20T07:06:00.355Z,90.80
2018-04-20T07:08:28.091Z,90.20
2018-04-20T07:10:56.684Z,87.60
2018-04-20T07:13:24.288Z,87.50
2018-04-20T07:15:52.683Z,86.90
2018-04-20T07:18:20.290Z,86.90
2018-04-20T07:20:47.933Z,84.80
2018-04-20T07:23:15.563Z,86.30
2018-04-20T07:25:43.159Z,85.30
2018-04-20T07:28:10.773Z,85.60
2018-04-20T07:30:39.194Z,84.70
2018-04-20T07:33:06.824Z,84.60
2018-04-20T07:35:34.433Z,85.10
2018-04-20T07:38:02.027Z,83.40
2018-04-20T07:40:30.417Z,84.10
2018-04-20T07:42:58.036Z,84.10
2018-04-20T07:45:25.675Z,82.20
2018-04-20T07:47:53.276Z,83.00
2018-04-20T07:50:20.883Z,81.50
2018-04-20T07:52:48.508Z,83.20
2018-04-20T07:55:16.865Z,83.90
2018-04-20T07:57:44.507Z,83.70
2018-04-20T08:00:12.100Z,81.80
2018-04-20T08:02:39.701Z,82.20
2018-04-20T08:05:07.343Z,82.70
2018-04-20T08:07:35.723Z,82.10
2018-04-20T08:10:04.118Z,80.00
2018-04-20T08:12:31.712Z,80.00
2018-04-20T08:14:59.309Z,78.40
2018-04-20T08:17:27.716Z,77.70
2018-04-20T08:19:55.327Z,77.80
2018-04-20T08:22:22.984Z,79.80
2018-04-20T08:24:50.590Z,77.10
2018-04-20T08:27:18.327Z,77.40
2018-04-20T08:29:45.958Z,78.30
2018-04-20T08:32:13.557Z,80.20
2018-04-20T08:34:41.192Z,78.40
2018-04-20T08:37:08.780Z,78.90
2018-04-20T08:39:36.384Z,77.10
2018-04-20T08:42:04.047Z,75.50
2018-04-20T08:44:31.640Z,74.70
2018-04-20T08:47:00.041Z,79.10
2018-04-20T08:49:28.419Z,74.70
2018-04-20T08:51:56.023Z,74.60
2018-04-20T08:54:23.638Z,74.00
2018-04-20T08:56:51.241Z,76.30
2018-04-20T08:59:18.865Z,76.50
2018-04-20T09:01:46.467Z,74.30
2018-04-20T09:04:14.064Z,73.70
2018-04-20T09:06:41.689Z,77.90
2018-04-20T09:09:09.295Z,77.20
2018-04-20T09:11:36.924Z,75.00
2018-04-20T09:14:04.516Z,72.20
2018-04-20T09:16:32.116Z,74.50
2018-04-20T09:18:59.738Z,74.20
2018-04-20T09:21:27.341Z,75.70
2018-04-20T09:23:54.974Z,74.30
2018-04-20T09:26:23.338Z,75.60
2018-04-20T09:28:50.946Z,75.60
2018-04-20T09:31:18.632Z,71.60
2018-04-20T09:33:46.237Z,74.50
2018-04-20T09:36:13.872Z,68.20
2018-04-20T09:38:41.469Z,67.40
2018-04-20T09:41:09.851Z,68.10
2018-04-20T09:43:38.232Z,69.00
2018-04-20T09:46:06.588Z,66.60
2018-04-20T09:48:35.011Z,69.30
2018-04-20T09:51:02.628Z,69.30
2018-04-20T09:53:30.228Z,70.70
2018-04-20T09:55:57.859Z,70.20
2018-04-20T09:58:25.478Z,67.90
2018-04-20T10:00:53.140Z,69.60
2018-04-20T10:03:20.735Z,66.90
2018-04-20T10:05:48.363Z,67.90
2018-04-20T10:08:15.999Z,69.50
2018-04-20T10:10:43.633Z,67.70
2018-04-20T10:13:12.024Z,59.60
2018-04-20T10:15:40.410Z,65.10
2018-04-20T10:18:08.819Z,65.00
2018-04-20T10:20:36.443Z,65.00
2018-04-20T10:23:04.804Z,65.10
2018-04-20T10:25:32.441Z,65.10
2018-04-20T10:28:00.034Z,61.60
2018-04-20T10:30:27.678Z,64.90
2018-04-20T10:32:55.298Z,62.70
2018-04-20T10:35:22.904Z,62.10
2018-04-20T10:37:51.328Z,65.10
2018-04-20T10:40:26.700Z,65.10
2018-04-20T10:42:54.330Z,60.30
2018-04-20T10:45:21.919Z,60.10
2018-04-20T10:47:49.525Z,61.40
2018-04-20T10:50:17.928Z,59.20
2018-04-20T10:52:46.307Z,59.30
2018-04-20T10:55:13.920Z,56.70
2018-04-20T10:57:41.503Z,54.80
2018-04-20T11:00:09.920Z,55.50
2018-04-20T11:02:37.545Z,55.50
2018-04-20T11:05:06.251Z,59.10
2018-04-20T11:07:33.889Z,59.10
2018-04-20T11:10:01.492Z,52.30
2018-04-20T11:12:29.085Z,53.70
2018-04-20T11:14:56.708Z,52.60
2018-04-20T11:17:24.311Z,52.00
2018-04-20T11:19:51.935Z,52.70
2018-04-20T11:22:19.545Z,50.60
2018-04-20T11:24:47.142Z,53.00
2018-04-20T11:27:14.762Z,50.40
2018-04-20T11:29:42.358Z,50.60
2018-04-20T11:32:10.754Z,50.00
2018-04-20T11:34:38.364Z,50.10
2018-04-20T11:37:05.967Z,51.10
2018-04-20T11:39:33.584Z,49.50
2018-04-20T11:42:01.193Z,48.90
2018-04-20T11:44:28.820Z,49.70
2018-04-20T11:46:56.420Z,49.40
2018-04-20T11:49:24.019Z,49.10
2018-04-20T11:51:51.637Z,46.00
2018-04-20T11:54:19.252Z,48.20
2018-04-20T11:56:46.913Z,50.20
2018-04-20T11:59:14.514Z,50.00
2018-04-20T12:01:42.125Z,50.00
2018-04-20T12:04:09.763Z,51.10
2018-04-20T12:06:37.362Z,48.90
2018-04-20T12:09:05.868Z,55.20
2018-04-20T12:11:34.224Z,51.80
2018-04-20T12:14:04.441Z,51.80
2018-04-20T12:16:32.068Z,52.10
2018-04-20T12:19:00.406Z,50.70
2018-04-20T12:21:28.807Z,49.50
2018-04-20T12:23:56.414Z,49.50
2018-04-20T12:26:36.880Z,49.70
2018-04-20T12:29:05.003Z,49.10
2018-04-20T12:31:33.001Z,51.00
2018-04-20T12:34:00.649Z,48.00
2018-04-20T12:36:28.249Z,49.40
2018-04-20T12:39:07.021Z,49.50
2018-04-20T12:41:35.361Z,50.50
2018-04-20T12:44:02.960Z,50.30
2018-04-20T12:46:30.576Z,46.90
2018-04-20T12:48:58.168Z,48.60
2018-04-20T12:51:26.559Z,48.90
2018-04-20T12:53:54.157Z,48.90
2018-04-20T12:56:21.771Z,47.90
2018-04-20T12:58:50.172Z,49.70
2018-04-20T13:01:17.800Z,49.70
2018-04-20T13:03:54.043Z,45.80
2018-04-20T13:06:21.633Z,45.80
2018-04-20T13:08:49.995Z,48.00
2018-04-20T13:11:18.412Z,46.00
2018-04-20T13:13:46.019Z,46.00
2018-04-20T13:16:13.638Z,46.50
2018-04-20T13:18:41.241Z,47.50
2018-04-20T13:21:08.853Z,45.00
2018-04-20T13:23:36.462Z,43.50
2018-04-20T13:26:04.067Z,45.10
2018-04-20T13:28:31.693Z,45.20
2018-04-20T13:30:59.279Z,44.90
2018-04-20T13:33:27.825Z,43.80
2018-04-20T13:35:55.431Z,43.20
2018-04-20T13:38:23.971Z,43.60
2018-04-20T13:40:51.609Z,42.70
2018-04-20T13:43:19.253Z,43.80
2018-04-20T13:45:47.588Z,46.30
2018-04-20T13:48:15.197Z,46.30
2018-04-20T13:50:42.825Z,44.90
2018-04-20T13:53:11.226Z,43.10
2018-04-20T13:55:39.765Z,43.00
2018-04-20T13:58:07.420Z,43.50
2018-04-20T14:00:35.036Z,46.30
2018-04-20T14:03:02.692Z,42.60
2018-04-20T14:05:31.066Z,40.60
2018-04-20T14:07:58.660Z,40.50
2018-04-20T14:10:26.248Z,41.50
2018-04-20T14:12:53.877Z,42.70
2018-04-20T14:15:21.474Z,43.00
2018-04-20T14:17:49.098Z,45.30
2018-04-20T14:20:16.688Z,41.60
2018-04-20T14:22:44.305Z,44.20
2018-04-20T14:25:11.921Z,44.00
2018-04-20T14:27:39.549Z,43.80
2018-04-20T14:30:13.100Z,43.00
2018-04-20T14:32:41.465Z,43.10
2018-04-20T14:35:09.068Z,43.10
2018-04-20T14:37:36.684Z,42.60
2018-04-20T14:40:04.293Z,41.80
2018-04-20T14:42:31.925Z,44.90
2018-04-20T14:45:01.555Z,42.50
2018-04-20T14:47:29.160Z,40.50
2018-04-20T14:49:56.789Z,41.50
2018-04-20T14:52:24.392Z,40.50
2018-04-20T14:54:52.008Z,41.10
2018-04-20T14:57:19.593Z,42.80
2018-04-20T14:59:47.953Z,42.10
2018-04-20T15:02:15.570Z,42.10
2018-04-20T15:04:43.928Z,42.00
2018-04-20T15:07:11.564Z,42.00
2018-04-20T15:09:39.160Z,42.70
2018-04-20T15:12:06.764Z,41.60
2018-04-20T15:14:34.375Z,41.80
2018-04-20T15:17:01.989Z,40.50
2018-04-20T15:19:30.543Z,41.60
2018-04-20T15:21:58.912Z,41.50
2018-04-20T15:24:26.514Z,41.40
2018-04-20T15:26:54.133Z,42.20
2018-04-20T15:29:25.159Z,41.80
2018-04-20T15:31:52.787Z,41.50
2018-04-20T15:34:20.392Z,41.30
2018-04-20T15:36:47.992Z,42.20
2018-04-20T15:39:16.074Z,40.20
2018-04-20T15:41:48.884Z,41.70
2018-04-20T15:44:16.746Z,41.40
2018-04-20T15:46:44.334Z,40.40
2018-04-20T15:49:11.945Z,41.60
2018-04-20T15:51:40.593Z,41.30
2018-04-20T15:54:09.000Z,41.80
2018-04-20T15:56:36.613Z,41.80
2018-04-20T15:59:05.153Z,45.00
2018-04-20T16:01:32.801Z,45.00
2018-04-20T16:04:00.420Z,43.80
2018-04-20T16:06:28.013Z,46.00
2018-04-20T16:08:56.405Z,45.90
2018-04-20T16:11:24.092Z,46.00
2018-04-20T16:13:51.690Z,44.90
2018-04-20T16:16:19.341Z,44.70
2018-04-20T16:18:46.953Z,43.10
2018-04-20T16:21:14.575Z,43.70
2018-04-20T16:23:42.176Z,44.80
2018-04-20T16:26:09.784Z,44.20
2018-04-20T16:28:37.408Z,44.40
2018-04-20T16:31:11.308Z,44.10
2018-04-20T16:33:38.954Z,44.10
2018-04-20T16:36:07.415Z,47.30
2018-04-20T16:38:35.012Z,46.80
2018-04-20T16:41:02.620Z,47.00
2018-04-20T16:43:30.232Z,49.80
2018-04-20T16:45:57.854Z,49.70
2018-04-20T16:48:25.454Z,49.00
2018-04-20T16:50:53.077Z,50.30
2018-04-20T16:53:20.701Z,52.20
2018-04-20T16:55:48.327Z,52.30
2018-04-20T16:58:16.731Z,53.00
2018-04-20T17:00:44.333Z,53.00
2018-04-20T17:03:11.964Z,56.20
2018-04-20T17:05:39.589Z,56.30
2018-04-20T17:08:07.957Z,59.60
2018-04-20T17:10:36.337Z,55.80
2018-04-20T17:13:04.703Z,58.70
2018-04-20T17:15:32.297Z,58.60
2018-04-20T17:17:59.932Z,55.90
2018-04-20T17:20:28.296Z,58.60
2018-04-20T17:22:55.912Z,58.60
2018-04-20T17:25:23.512Z,63.30
2018-04-20T17:27:51.103Z,59.60
2018-04-20T17:30:19.488Z,65.00
2018-04-20T17:32:47.082Z,64.60
2018-04-20T17:35:14.709Z,63.80
2018-04-20T17:37:43.063Z,61.20
2018-04-20T17:40:10.669Z,61.20
2018-04-20T17:42:38.275Z,67.20
2018-04-20T17:45:05.872Z,67.50
2018-04-20T17:47:34.264Z,68.10
2018-04-20T17:50:01.863Z,68.10
2018-04-20T17:52:29.455Z,69.60
2018-04-20T17:54:57.847Z,72.00
2018-04-20T17:57:26.206Z,72.90
2018-04-20T17:59:53.828Z,72.90
2018-04-20T18:02:22.192Z,73.50
2018-04-20T18:04:49.779Z,73.50
2018-04-20T18:07:17.407Z,74.30
2018-04-20T18:09:46.506Z,74.60
2018-04-20T18:12:14.136Z,74.90
2018-04-20T18:14:42.502Z,75.70
2018-04-20T18:17:10.335Z,75.70
2018-04-20T18:19:37.970Z,76.00
2018-04-20T18:22:05.804Z,76.30
2018-04-20T18:24:33.446Z,77.20
2018-04-20T18:27:01.034Z,77.50
2018-04-20T18:29:29.397Z,78.60
2018-04-20T18:31:57.012Z,78.50
2018-04-20T18:37:20.761Z,79.60
2018-04-20T18:39:49.113Z,80.50
2018-04-20T18:42:16.890Z,80.50
2018-04-20T18:44:44.492Z,83.50
2018-04-20T18:47:12.578Z,85.10
2018-04-20T18:49:40.192Z,83.90
2018-04-20T18:52:07.796Z,84.10
2018-04-20T18:54:36.372Z,85.00
2018-04-20T18:57:04.017Z,90.20
2018-04-20T18:59:32.367Z,88.60
2018-04-20T19:02:01.190Z,88.50
2018-04-20T19:04:29.744Z,89.70
2018-04-20T19:07:12.537Z,89.00
2018-04-20T19:09:40.154Z,90.10
2018-04-20T19:12:08.050Z,90.20
2018-04-20T19:14:35.828Z,90.80
2018-04-20T19:17:03.723Z,90.80
2018-04-20T19:19:33.337Z,90.70
2018-04-20T19:22:01.872Z,90.70
2018-04-20T19:24:29.772Z,91.30
2018-04-20T19:26:57.432Z,91.60
2018-04-20T19:29:25.000Z,92.00
2018-04-20T19:31:52.649Z,91.70
2018-04-20T19:34:20.345Z,91.90
2018-04-20T19:36:47.950Z,91.40
2018-04-20T19:39:15.563Z,92.00
2018-04-20T19:41:44.952Z,91.30
2018-04-20T19:44:12.575Z,91.20
2018-04-20T19:46:40.172Z,91.10
2018-04-20T19:49:09.572Z,91.40
2018-04-20T19:51:38.209Z,91.40
2018-04-20T19:54:05.796Z,91.40
2018-04-20T19:56:33.417Z,91.40
2018-04-20T19:59:01.024Z,91.50
2018-04-20T20:04:08.363Z,91.40
2018-04-20T20:06:36.715Z,92.20
2018-04-20T20:09:04.639Z,92.20
2018-04-20T20:11:33.273Z,93.10
2018-04-20T20:14:01.097Z,93.30
2018-04-20T20:16:28.715Z,92.50
2018-04-20T20:18:56.332Z,92.80
2018-04-20T20:21:23.955Z,94.20
2018-04-20T20:23:56.211Z,93.70
2018-04-20T20:26:24.596Z,93.50
2018-04-20T20:28:52.958Z,93.50
2018-04-20T20:31:20.551Z,93.50
2018-04-20T20:33:52.192Z,93.50
2018-04-20T20:36:20.560Z,93.60
2018-04-20T20:38:48.174Z,93.50
2018-04-20T20:41:15.792Z,93.60
2018-04-20T20:43:44.165Z,93.90
2018-04-20T20:46:11.787Z,93.90
2018-04-20T20:48:39.379Z,94.20
2018-04-20T20:51:06.992Z,94.90
2018-04-20T20:53:34.616Z,95.40
2018-04-20T20:56:03.075Z,96.20
2018-04-20T20:58:30.717Z,96.20
2018-04-20T21:00:58.311Z,95.80
2018-04-20T21:03:25.931Z,95.80
2018-04-20T21:05:53.520Z,96.10
2018-04-20T21:08:21.116Z,96.40
2018-04-20T21:10:49.490Z,97.00
2018-04-20T21:13:17.839Z,97.40
2018-04-20T21:15:45.451Z,97.30
2018-04-20T21:18:14.077Z,97.60
2018-04-20T21:20:41.676Z,97.30
2018-04-20T21:23:10.079Z,96.90
2018-04-20T21:25:37.676Z,96.90
2018-04-20T21:28:05.294Z,96.70
2018-04-20T21:30:40.352Z,96.40
2018-04-20T21:33:07.967Z,95.80
2018-04-20T21:35:36.328Z,95.60
2018-04-20T21:38:04.699Z,95.10
2018-04-20T21:40:32.311Z,95.10
2018-04-20T21:42:59.896Z,95.10
2018-04-20T21:45:27.524Z,95.10
2018-04-20T21:47:56.093Z,95.30
2018-04-20T21:50:23.699Z,95.30
2018-04-20T21:52:51.309Z,95.40
2018-04-20T21:55:19.678Z,95.30
2018-04-20T21:57:47.401Z,95.20
2018-04-20T22:00:14.986Z,95.30
2018-04-20T22:02:42.576Z,95.10
2018-04-20T22:05:10.955Z,95.20
2018-04-20T22:07:39.314Z,95.40
2018-04-20T22:10:07.722Z,95.30
2018-04-20T22:12:36.075Z,95.80
2018-04-20T22:15:03.677Z,95.50
2018-04-20T22:17:31.296Z,96.10
2018-04-20T22:19:58.879Z,97.00
2018-04-20T22:22:27.273Z,97.50
2018-04-20T22:24:54.867Z,97.50
2018-04-20T22:27:22.468Z,98.10
2018-04-20T22:29:51.872Z,98.10
2018-04-20T22:32:20.229Z,98.40
2018-04-20T22:34:47.859Z,98.40
2018-04-20T22:37:15.465Z,98.20
2018-04-20T22:39:43.068Z,98.60
2018-04-20T22:42:10.679Z,98.80
2018-04-20T22:44:38.278Z,98.90
2018-04-20T22:47:05.900Z,98.00
2018-04-20T22:49:33.485Z,97.90
2018-04-20T22:52:01.847Z,97.90
2018-04-20T22:54:29.467Z,97.90
2018-04-20T22:56:57.056Z,97.80
2018-04-20T22:59:24.679Z,97.70
2018-04-20T23:01:52.276Z,97.50
2018-04-20T23:04:19.873Z,97.40
2018-04-20T23:06:48.262Z,97.80
2018-04-20T23:09:15.852Z,97.80
2018-04-20T23:11:43.472Z,98.00
2018-04-20T23:14:11.831Z,98.00
2018-04-20T23:16:39.423Z,98.00
2018-04-20T23:19:07.035Z,98.60
2018-04-20T23:21:34.632Z,98.90
2018-04-20T23:24:03.012Z,99.00
2018-04-20T23:26:31.368Z,99.70
2018-04-20T23:29:00.968Z,99.70
2018-04-20T23:31:28.641Z,99.80
2018-04-20T23:33:56.252Z,99.60
2018-04-20T23:36:23.877Z,99.60
2018-04-20T23:38:52.253Z,99.90
2018-04-20T23:41:20.611Z,99.90
2018-04-20T23:43:48.225Z,99.90
2018-04-20T23:46:15.913Z,99.90
2018-04-20T23:48:43.531Z,99.90
2018-04-20T23:51:12.235Z,99.90
2018-04-20T23:53:39.834Z,99.90
2018-04-20T23:56:07.445Z,99.90
2018-04-20T23:58:35.840Z,99.90
