createdAt,value
2023-08-08T00:00:00.171Z, 73.9
2023-08-08T00:02:00.382Z, 74.5
2023-08-08T00:04:00.139Z, 75.4
2023-08-08T00:06:00.126Z, 75.6
2023-08-08T00:08:00.113Z, 75.5
2023-08-08T00:10:00.147Z, 75
2023-08-08T00:12:00.334Z, 75.5
2023-08-08T00:14:00.075Z, 75.6
2023-08-08T00:16:00.104Z, 75.7
2023-08-08T00:18:00.115Z, 75.8
2023-08-08T00:20:00.128Z, 75.6
2023-08-08T00:22:00.488Z, 75.6
2023-08-08T00:24:00.094Z, 75.8
2023-08-08T00:26:00.075Z, 75.9
2023-08-08T00:28:00.088Z, 76.2
2023-08-08T00:30:00.124Z, 76.2
2023-08-08T00:32:00.411Z, 76.2
2023-08-08T00:34:00.100Z, 75.9
2023-08-08T00:36:00.127Z, 76.1
2023-08-08T00:38:00.099Z, 76.4
2023-08-08T00:40:00.108Z, 76.5
2023-08-08T00:42:00.420Z, 77
2023-08-08T00:44:00.105Z, 77.3
2023-08-08T00:46:00.117Z, 77.5
2023-08-08T00:48:00.143Z, 77.8
2023-08-08T00:50:00.121Z, 78
2023-08-08T00:52:00.281Z, 77.9
2023-08-08T00:54:00.159Z, 78.2
2023-08-08T00:56:00.082Z, 78.4
2023-08-08T00:58:00.099Z, 78.7
2023-08-08T01:00:00.123Z, 78.8
2023-08-08T01:02:00.454Z, 79.4
2023-08-08T01:04:00.100Z, 79.6
2023-08-08T01:06:00.104Z, 80.2
2023-08-08T01:08:00.104Z, 80.6
2023-08-08T01:10:00.169Z, 80.3
2023-08-08T01:12:00.356Z, 79.9
2023-08-08T01:14:00.110Z, 79.6
2023-08-08T01:16:00.103Z, 79.5
2023-08-08T01:18:00.201Z, 79.4
2023-08-08T01:20:00.143Z, 78.9
2023-08-08T01:22:00.514Z, 79.1
2023-08-08T01:24:00.122Z, 79.4
2023-08-08T01:26:00.083Z, 79.9
2023-08-08T01:28:00.077Z, 80.2
2023-08-08T01:30:00.498Z, 80.8
2023-08-08T01:32:00.340Z, 81.5
2023-08-08T01:34:00.098Z, 81.8
2023-08-08T01:36:00.114Z, 81.9
2023-08-08T01:38:00.112Z, 82.2
2023-08-08T01:40:00.209Z, 82.2
2023-08-08T01:42:00.418Z, 82.4
2023-08-08T01:44:00.110Z, 82.4
2023-08-08T01:46:00.129Z, 82.2
2023-08-08T01:48:00.403Z, 82.3
2023-08-08T01:50:00.152Z, 82.3
2023-08-08T01:52:00.257Z, 81.3
2023-08-08T01:54:00.117Z, 80.7
2023-08-08T01:56:00.077Z, 80.6
2023-08-08T01:58:00.079Z, 80.4
2023-08-08T02:00:00.138Z, 80.1
2023-08-08T02:02:00.497Z, 79.7
2023-08-08T02:04:00.074Z, 79.4
2023-08-08T02:06:00.140Z, 79.3
2023-08-08T02:08:00.086Z, 79.5
2023-08-08T02:10:00.113Z, 79.2
2023-08-08T02:12:00.387Z, 79.3
2023-08-08T02:14:00.089Z, 79.3
2023-08-08T02:16:00.122Z, 79.1
2023-08-08T02:18:00.162Z, 79.2
2023-08-08T02:20:00.163Z, 79.9
2023-08-08T02:22:00.341Z, 80.2
2023-08-08T02:24:00.180Z, 80.6
2023-08-08T02:26:00.102Z, 81
2023-08-08T02:28:00.102Z, 81.6
2023-08-08T02:30:00.158Z, 82
2023-08-08T02:32:00.480Z, 82.1
2023-08-08T02:34:00.131Z, 82
2023-08-08T02:36:00.141Z, 81.8
2023-08-08T02:38:00.076Z, 81.6
2023-08-08T02:40:00.245Z, 82.1
2023-08-08T02:42:00.426Z, 82.8
2023-08-08T02:44:00.076Z, 83
2023-08-08T02:46:00.458Z, 83.5
2023-08-08T02:48:00.296Z, 83.8
2023-08-08T02:50:00.140Z, 84.1
2023-08-08T02:52:00.546Z, 83.9
2023-08-08T02:54:00.109Z, 84.1
2023-08-08T02:56:00.104Z, 84.5
2023-08-08T02:58:00.096Z, 85.3
2023-08-08T03:00:00.249Z, 85.3
2023-08-08T03:02:00.309Z, 84.9
2023-08-08T03:04:00.274Z, 85.3
2023-08-08T03:06:00.411Z, 85.9
2023-08-08T03:08:00.428Z, 86.1
2023-08-08T03:10:00.588Z, 87
2023-08-08T03:12:00.540Z, 87.7
2023-08-08T03:14:00.082Z, 88.2
2023-08-08T03:16:00.098Z, 88.2
2023-08-08T03:18:00.113Z, 87.4
2023-08-08T03:20:00.149Z, 86.9
2023-08-08T03:22:00.306Z, 86.5
2023-08-08T03:24:00.107Z, 86.7
2023-08-08T03:26:00.195Z, 86.2
2023-08-08T03:28:00.075Z, 86.6
2023-08-08T03:30:00.140Z, 87.4
2023-08-08T03:32:00.125Z, 88.1
2023-08-08T03:34:00.112Z, 88.1
2023-08-08T03:36:00.104Z, 88.1
2023-08-08T03:38:00.115Z, 88.5
2023-08-08T03:40:00.096Z, 88
2023-08-08T03:42:00.441Z, 87.1
2023-08-08T03:44:00.119Z, 85.6
2023-08-08T03:46:00.109Z, 83.9
2023-08-08T03:48:00.139Z, 82.5
2023-08-08T03:50:00.093Z, 80.8
2023-08-08T03:52:00.102Z, 80.5
2023-08-08T03:54:00.095Z, 79.7
2023-08-08T03:56:00.083Z, 78.6
2023-08-08T03:58:00.130Z, 77.7
2023-08-08T04:00:00.179Z, 77.4
2023-08-08T04:02:00.312Z, 78.3
2023-08-08T04:04:00.091Z, 79.3
2023-08-08T04:06:00.108Z, 78.7
2023-08-08T04:08:00.079Z, 78.6
2023-08-08T04:10:00.149Z, 79.2
2023-08-08T04:12:00.437Z, 80.5
2023-08-08T04:14:00.104Z, 81.3
2023-08-08T04:16:00.117Z, 81.6
2023-08-08T04:18:00.164Z, 82.7
2023-08-08T04:20:00.190Z, 82.7
2023-08-08T04:22:00.390Z, 82.4
2023-08-08T04:24:00.131Z, 82.3
2023-08-08T04:26:00.080Z, 81.1
2023-08-08T04:28:00.080Z, 79.5
2023-08-08T04:30:00.168Z, 78.3
2023-08-08T04:32:00.316Z, 77.8
2023-08-08T04:34:01.691Z, 77.7
2023-08-08T04:36:00.115Z, 78.1
2023-08-08T04:38:00.099Z, 80.2
2023-08-08T04:40:00.178Z, 82
2023-08-08T04:42:00.418Z, 84.3
2023-08-08T04:44:00.103Z, 85.8
2023-08-08T04:46:00.138Z, 86.1
2023-08-08T04:48:00.144Z, 86.1
2023-08-08T04:50:00.123Z, 85.7
2023-08-08T04:52:00.281Z, 85.5
2023-08-08T04:54:00.132Z, 85
2023-08-08T04:56:00.108Z, 84.6
2023-08-08T04:58:00.107Z, 84.2
2023-08-08T05:00:00.105Z, 84
2023-08-08T05:02:00.277Z, 84.1
2023-08-08T05:04:00.140Z, 84.6
2023-08-08T05:06:00.153Z, 83.9
2023-08-08T05:08:00.091Z, 82.8
2023-08-08T05:10:00.149Z, 83.2
2023-08-08T05:12:00.307Z, 82.5
2023-08-08T05:14:00.085Z, 82.2
2023-08-08T05:16:00.126Z, 82.3
2023-08-08T05:18:00.142Z, 83.3
2023-08-08T05:20:00.157Z, 83.7
2023-08-08T05:22:00.328Z, 83.4
2023-08-08T05:24:00.120Z, 83.7
2023-08-08T05:26:00.089Z, 83.5
2023-08-08T05:28:00.100Z, 84
2023-08-08T05:30:00.165Z, 82.9
2023-08-08T05:32:00.358Z, 82.4
2023-08-08T05:34:00.085Z, 81.1
2023-08-08T05:36:00.105Z, 79.9
2023-08-08T05:38:00.074Z, 79.3
2023-08-08T05:40:00.197Z, 79.6
2023-08-08T05:42:00.133Z, 79.1
2023-08-08T05:44:00.106Z, 78.4
2023-08-08T05:46:00.239Z, 78.7
2023-08-08T05:48:00.155Z, 79.2
2023-08-08T05:50:00.114Z, 77.6
2023-08-08T05:52:00.559Z, 77.7
2023-08-08T05:54:02.050Z, 75.8
2023-08-08T05:56:00.139Z, 76.1
2023-08-08T05:58:00.091Z, 77.2
2023-08-08T06:00:02.265Z, 76.9
2023-08-08T06:02:00.884Z, 77.1
2023-08-08T06:04:00.137Z, 76
2023-08-08T06:06:00.121Z, 75.3
2023-08-08T06:08:00.118Z, 74
2023-08-08T06:10:00.130Z, 74.6
2023-08-08T06:12:00.402Z, 74.3
2023-08-08T06:14:00.075Z, 73.9
2023-08-08T06:16:00.108Z, 72.7
2023-08-08T06:18:00.168Z, 72.3
2023-08-08T06:20:00.184Z, 72.4
2023-08-08T06:22:00.395Z, 72.2
2023-08-08T06:24:00.127Z, 72.4
2023-08-08T06:26:00.098Z, 71.2
2023-08-08T06:28:00.124Z, 70.8
2023-08-08T06:30:00.299Z, 71.4
2023-08-08T06:32:00.444Z, 70.5
2023-08-08T06:34:00.096Z, 69.8
2023-08-08T06:36:00.127Z, 70.5
2023-08-08T06:38:00.116Z, 69.4
2023-08-08T06:40:00.121Z, 69.5
2023-08-08T06:42:00.374Z, 69.4
2023-08-08T06:44:00.117Z, 69.4
2023-08-08T06:46:00.137Z, 69.5
2023-08-08T06:48:00.216Z, 69
2023-08-08T06:50:00.133Z, 70.1
2023-08-08T06:52:00.366Z, 69.6
2023-08-08T06:54:00.121Z, 69.8
2023-08-08T06:56:00.112Z, 69.6
2023-08-08T06:58:00.093Z, 69
2023-08-08T07:00:00.167Z, 69.1
2023-08-08T07:02:00.077Z, 68.7
2023-08-08T07:04:00.083Z, 66.9
2023-08-08T07:06:00.101Z, 67.3
2023-08-08T07:08:00.082Z, 66.6
2023-08-08T07:10:00.139Z, 66.4
2023-08-08T07:12:00.285Z, 66.6
2023-08-08T07:14:00.118Z, 66.5
2023-08-08T07:16:00.134Z, 66.7
2023-08-08T07:18:00.156Z, 65.4
2023-08-08T07:20:00.155Z, 64.9
2023-08-08T07:22:00.426Z, 66.3
2023-08-08T07:24:00.129Z, 65.3
2023-08-08T07:26:00.101Z, 65.8
2023-08-08T07:28:00.082Z, 64.8
2023-08-08T07:30:00.181Z, 64.1
2023-08-08T07:32:00.341Z, 64
2023-08-08T07:34:00.078Z, 63.8
2023-08-08T07:36:00.118Z, 64.1
2023-08-08T07:38:00.118Z, 65
2023-08-08T07:40:00.166Z, 65
2023-08-08T07:42:00.355Z, 64.7
2023-08-08T07:44:00.088Z, 65.1
2023-08-08T07:46:00.082Z, 64
2023-08-08T07:48:00.217Z, 64.6
2023-08-08T07:50:00.115Z, 64.9
2023-08-08T07:52:00.303Z, 65.5
2023-08-08T07:54:00.121Z, 65.7
2023-08-08T07:56:00.113Z, 65.6
2023-08-08T07:58:00.141Z, 66.7
2023-08-08T08:00:00.153Z, 65.8
2023-08-08T08:02:00.121Z, 65.1
2023-08-08T08:04:00.179Z, 65.3
2023-08-08T08:06:00.100Z, 65.4
2023-08-08T08:08:00.103Z, 66
2023-08-08T08:10:00.118Z, 67.1
2023-08-08T08:12:00.320Z, 66.5
2023-08-08T08:14:00.073Z, 66.6
2023-08-08T08:16:00.092Z, 67.4
2023-08-08T08:18:00.153Z, 68.6
2023-08-08T08:20:00.131Z, 69.1
2023-08-08T08:22:00.500Z, 69.7
2023-08-08T08:24:00.139Z, 70.1
2023-08-08T08:26:00.106Z, 70.6
2023-08-08T08:28:00.103Z, 69.9
2023-08-08T08:30:00.148Z, 70.2
2023-08-08T08:32:00.402Z, 70.6
2023-08-08T08:34:00.080Z, 71.1
2023-08-08T08:36:00.097Z, 71.6
2023-08-08T08:38:00.097Z, 72.2
2023-08-08T08:40:00.108Z, 71.1
2023-08-08T08:42:00.096Z, 71.2
2023-08-08T08:44:00.075Z, 71.5
2023-08-08T08:46:00.083Z, 71.3
2023-08-08T08:48:00.232Z, 71.1
2023-08-08T08:50:00.091Z, 71
2023-08-08T08:52:00.261Z, 70.5
2023-08-08T08:54:00.088Z, 70.4
2023-08-08T08:56:00.092Z, 68.5
2023-08-08T08:58:00.077Z, 67.6
2023-08-08T09:00:00.163Z, 68
2023-08-08T09:02:00.326Z, 67.6
2023-08-08T09:04:00.165Z, 67.6
2023-08-08T09:06:00.117Z, 66.5
2023-08-08T09:08:00.104Z, 65.2
2023-08-08T09:10:00.145Z, 64.8
2023-08-08T09:12:00.306Z, 65
2023-08-08T09:14:00.078Z, 64.8
2023-08-08T09:16:00.248Z, 65.4
2023-08-08T09:18:00.101Z, 65.8
2023-08-08T09:20:00.079Z, 67.3
2023-08-08T09:22:00.236Z, 66.7
2023-08-08T09:24:00.091Z, 65.4
2023-08-08T09:26:00.080Z, 64.7
2023-08-08T09:28:00.090Z, 65.3
2023-08-08T09:30:00.129Z, 64.8
2023-08-08T09:32:00.240Z, 62.6
2023-08-08T09:34:00.100Z, 63.4
2023-08-08T09:36:00.109Z, 64.1
2023-08-08T09:38:00.069Z, 63.8
2023-08-08T09:40:00.077Z, 64.7
2023-08-08T09:42:00.553Z, 63.6
2023-08-08T09:44:00.413Z, 63.6
2023-08-08T09:46:00.620Z, 64.2
2023-08-08T09:48:00.140Z, 63.3
2023-08-08T09:50:00.459Z, 63.8
2023-08-08T09:52:00.304Z, 62.5
2023-08-08T09:54:00.125Z, 63.8
2023-08-08T09:56:00.085Z, 63.7
2023-08-08T09:58:00.078Z, 64.1
2023-08-08T10:00:00.172Z, 64.4
2023-08-08T10:02:00.221Z, 63.7
2023-08-08T10:04:00.079Z, 62.7
2023-08-08T10:06:00.099Z, 62.9
2023-08-08T10:08:00.106Z, 63.1
2023-08-08T10:10:00.147Z, 61.9
2023-08-08T10:12:00.359Z, 62.1
2023-08-08T10:14:00.087Z, 62.2
2023-08-08T10:16:00.117Z, 63.9
2023-08-08T10:18:00.147Z, 62.5
2023-08-08T10:20:00.123Z, 61
2023-08-08T10:22:00.399Z, 61.2
2023-08-08T10:24:00.101Z, 61.4
2023-08-08T10:26:00.077Z, 60.5
2023-08-08T10:28:02.330Z, 61.9
2023-08-08T10:30:00.141Z, 60
2023-08-08T10:32:00.377Z, 61.8
2023-08-08T10:34:00.077Z, 61.3
2023-08-08T10:36:00.101Z, 60.9
2023-08-08T10:38:00.083Z, 61.1
2023-08-08T10:40:00.103Z, 61.9
2023-08-08T10:42:00.327Z, 60.6
2023-08-08T10:44:00.085Z, 61.2
2023-08-08T10:46:11.857Z, 62.2
2023-08-08T10:48:00.129Z, 61.4
2023-08-08T10:50:00.112Z, 60.4
2023-08-08T10:52:00.337Z, 60.5
2023-08-08T10:54:00.099Z, 60.1
2023-08-08T10:56:00.105Z, 60
2023-08-08T10:58:00.087Z, 60.7
2023-08-08T11:00:00.200Z, 60.9
2023-08-08T11:02:00.402Z, 60.8
2023-08-08T11:04:00.093Z, 60.8
2023-08-08T11:06:00.102Z, 60.6
2023-08-08T11:08:00.072Z, 60
2023-08-08T11:10:00.099Z, 59.9
2023-08-08T11:12:00.282Z, 60.1
2023-08-08T11:14:00.080Z, 60.6
2023-08-08T11:16:00.117Z, 60.8
2023-08-08T11:18:00.161Z, 58.6
2023-08-08T11:20:00.331Z, 59.2
2023-08-08T11:22:00.404Z, 59.9
2023-08-08T11:24:00.193Z, 60.2
2023-08-08T11:28:00.087Z, 58.9
2023-08-08T11:30:00.180Z, 57.8
2023-08-08T11:32:00.360Z, 58.7
2023-08-08T11:34:00.073Z, 58.5
2023-08-08T11:36:00.104Z, 59.2
2023-08-08T11:38:00.106Z, 58.5
2023-08-08T11:40:00.084Z, 58.2
2023-08-08T11:42:00.221Z, 55.7
2023-08-08T11:44:00.089Z, 56.8
2023-08-08T11:46:00.085Z, 56.1
2023-08-08T11:48:00.135Z, 56.5
2023-08-08T11:50:00.114Z, 56.6
2023-08-08T11:52:00.264Z, 56.5
2023-08-08T11:54:00.095Z, 57
2023-08-08T11:56:00.102Z, 57
2023-08-08T11:58:00.080Z, 57
2023-08-08T12:00:00.118Z, 56.7
2023-08-08T12:02:00.359Z, 56.3
2023-08-08T12:04:00.114Z, 56.2
2023-08-08T12:06:00.090Z, 55.6
2023-08-08T12:08:00.171Z, 56.3
2023-08-08T12:10:00.110Z, 55.8
2023-08-08T12:12:00.417Z, 56.5
2023-08-08T12:14:00.071Z, 55.4
2023-08-08T12:18:00.137Z, 55.7
2023-08-08T12:20:00.082Z, 54.9
2023-08-08T12:22:00.093Z, 55.3
2023-08-08T12:24:00.097Z, 56.3
2023-08-08T12:26:00.110Z, 56.6
2023-08-08T12:28:00.074Z, 56.9
2023-08-08T12:30:00.194Z, 57.2
2023-08-08T12:32:00.079Z, 57.1
2023-08-08T12:34:00.089Z, 57.6
2023-08-08T12:36:00.094Z, 57.2
2023-08-08T12:38:00.162Z, 58.1
2023-08-08T12:40:00.128Z, 58.2
2023-08-08T12:42:00.160Z, 57.7
2023-08-08T12:44:00.121Z, 57.4
2023-08-08T12:46:00.114Z, 57.4
2023-08-08T12:48:00.181Z, 57.4
2023-08-08T12:50:00.228Z, 57.4
2023-08-08T12:52:00.092Z, 57.1
2023-08-08T12:54:00.156Z, 57.2
2023-08-08T12:56:00.084Z, 56.2
2023-08-08T12:58:00.092Z, 56.7
2023-08-08T13:00:00.165Z, 56.3
2023-08-08T13:02:00.341Z, 56
2023-08-08T13:04:16.624Z, 56.1
2023-08-08T13:06:00.117Z, 56
2023-08-08T13:08:00.082Z, 55.9
2023-08-08T13:10:00.123Z, 56.1
2023-08-08T13:12:00.495Z, 55.1
2023-08-08T13:14:00.082Z, 54.7
2023-08-08T13:16:00.138Z, 53.8
2023-08-08T13:18:00.217Z, 54.6
2023-08-08T13:20:00.095Z, 54.4
2023-08-08T13:22:00.358Z, 55.6
2023-08-08T13:24:00.099Z, 56.2
2023-08-08T13:26:00.087Z, 56.5
2023-08-08T13:28:00.082Z, 57.2
2023-08-08T13:30:00.155Z, 57.1
2023-08-08T13:32:00.335Z, 57.1
2023-08-08T13:34:00.106Z, 57.3
2023-08-08T13:36:00.104Z, 57.3
2023-08-08T13:38:00.091Z, 57.3
2023-08-08T13:40:00.164Z, 56.7
2023-08-08T13:42:00.605Z, 57
2023-08-08T13:44:00.129Z, 57.7
2023-08-08T13:46:00.171Z, 57.4
2023-08-08T13:48:00.144Z, 57.3
2023-08-08T13:50:00.121Z, 57.1
2023-08-08T13:52:00.371Z, 56.9
2023-08-08T13:54:00.108Z, 56.5
2023-08-08T13:56:00.192Z, 56.8
2023-08-08T13:58:00.075Z, 55.8
2023-08-08T14:00:00.119Z, 56.5
2023-08-08T14:02:00.462Z, 55.5
2023-08-08T14:04:00.253Z, 55.6
2023-08-08T14:06:00.089Z, 56
2023-08-08T14:08:00.098Z, 56.3
2023-08-08T14:10:00.101Z, 55.9
2023-08-08T14:12:00.647Z, 56.5
2023-08-08T14:14:00.108Z, 56.7
2023-08-08T14:16:00.111Z, 57.1
2023-08-08T14:18:00.165Z, 56.8
2023-08-08T14:20:00.084Z, 57.3
2023-08-08T14:22:00.397Z, 56.5
2023-08-08T14:24:00.103Z, 56.7
2023-08-08T14:26:00.112Z, 57.5
2023-08-08T14:28:00.098Z, 58.2
2023-08-08T14:30:00.140Z, 57.5
2023-08-08T14:32:01.051Z, 57.6
2023-08-08T14:34:00.098Z, 57.4
2023-08-08T14:36:00.111Z, 57.6
2023-08-08T14:38:00.074Z, 58.2
2023-08-08T14:40:00.213Z, 57.6
2023-08-08T14:42:00.490Z, 58.3
2023-08-08T14:44:00.082Z, 58.4
2023-08-08T14:46:00.244Z, 57.8
2023-08-08T14:48:00.203Z, 58.1
2023-08-08T14:50:00.135Z, 58.7
2023-08-08T14:52:00.299Z, 58.3
2023-08-08T14:54:00.128Z, 58.8
2023-08-08T14:56:00.099Z, 59.1
2023-08-08T14:58:00.092Z, 59.3
2023-08-08T15:00:00.138Z, 58.6
2023-08-08T15:02:00.093Z, 59
2023-08-08T15:04:00.264Z, 59
2023-08-08T15:06:00.095Z, 58.6
2023-08-08T15:08:00.108Z, 58.8
2023-08-08T15:10:00.159Z, 58.4
2023-08-08T15:12:00.206Z, 58.8
2023-08-08T15:14:00.096Z, 58.8
2023-08-08T15:16:00.094Z, 58.9
2023-08-08T15:18:00.155Z, 58.6
2023-08-08T15:20:00.083Z, 59.4
2023-08-08T15:22:00.074Z, 58.2
2023-08-08T15:24:00.118Z, 58.3
2023-08-08T15:26:00.096Z, 57.3
2023-08-08T15:28:00.076Z, 57.7
2023-08-08T15:30:00.117Z, 56.7
2023-08-08T15:32:00.088Z, 56.9
2023-08-08T15:34:00.072Z, 55.3
2023-08-08T15:36:00.144Z, 56.4
2023-08-08T15:38:00.096Z, 56.9
2023-08-08T15:40:00.144Z, 57.5
2023-08-08T15:42:00.124Z, 56.6
2023-08-08T15:44:00.131Z, 57.5
2023-08-08T15:46:00.579Z, 57.1
2023-08-08T15:48:00.127Z, 57.6
2023-08-08T15:50:00.167Z, 57.8
2023-08-08T15:52:00.079Z, 57.4
2023-08-08T15:54:00.130Z, 57.1
2023-08-08T15:56:00.155Z, 57.5
2023-08-08T15:58:00.277Z, 58.1
2023-08-08T16:00:00.135Z, 57.8
2023-08-08T16:02:00.261Z, 57.6
2023-08-08T16:04:00.071Z, 59.1
2023-08-08T16:06:00.108Z, 58.2
2023-08-08T16:08:00.067Z, 57.8
2023-08-08T16:10:00.187Z, 57.5
2023-08-08T16:12:00.103Z, 58.1
2023-08-08T16:14:00.367Z, 58.3
2023-08-08T16:16:00.082Z, 57.9
2023-08-08T16:18:00.233Z, 58.1
2023-08-08T16:20:00.137Z, 57.7
2023-08-08T16:22:00.113Z, 57.9
2023-08-08T16:24:00.175Z, 58
2023-08-08T16:26:00.102Z, 57.1
2023-08-08T16:28:00.074Z, 57.8
2023-08-08T16:30:00.564Z, 58.9
2023-08-08T16:32:00.078Z, 58.8
2023-08-08T16:34:00.104Z, 58.6
2023-08-08T16:36:00.110Z, 59.6
2023-08-08T16:38:00.097Z, 59
2023-08-08T16:40:00.097Z, 59
2023-08-08T16:42:00.363Z, 59.3
2023-08-08T16:44:00.081Z, 58.2
2023-08-08T16:46:00.131Z, 59.1
2023-08-08T16:48:00.135Z, 59.3
2023-08-08T16:50:00.138Z, 59.6
2023-08-08T16:52:00.726Z, 59.2
2023-08-08T16:54:00.101Z, 59
2023-08-08T16:56:00.074Z, 58.6
2023-08-08T16:58:00.073Z, 58.2
2023-08-08T17:00:00.137Z, 59
2023-08-08T17:02:00.338Z, 59.1
2023-08-08T17:04:00.123Z, 59.3
2023-08-08T17:06:00.449Z, 58.2
2023-08-08T17:08:00.082Z, 59
2023-08-08T17:10:00.109Z, 58.9
2023-08-08T17:12:00.261Z, 59.4
2023-08-08T17:14:00.078Z, 59.8
2023-08-08T17:16:00.105Z, 59.1
2023-08-08T17:18:00.123Z, 60.2
2023-08-08T17:20:00.108Z, 60.3
2023-08-08T17:22:00.362Z, 60.3
2023-08-08T17:24:00.119Z, 60.8
2023-08-08T17:26:00.083Z, 60.5
2023-08-08T17:28:00.094Z, 60.7
2023-08-08T17:30:00.188Z, 61.2
2023-08-08T17:32:00.580Z, 61.3
2023-08-08T17:34:00.090Z, 61.4
2023-08-08T17:36:00.134Z, 62
2023-08-08T17:38:00.093Z, 61.9
2023-08-08T17:40:00.157Z, 61.8
2023-08-08T17:42:00.529Z, 62.1
2023-08-08T17:44:00.111Z, 61.9
2023-08-08T17:46:00.116Z, 61.5
2023-08-08T17:48:00.126Z, 61.8
2023-08-08T17:50:00.112Z, 61.9
2023-08-08T17:52:00.495Z, 61.6
2023-08-08T17:54:00.106Z, 61.4
2023-08-08T17:56:00.072Z, 61.1
2023-08-08T17:58:00.082Z, 61.4
2023-08-08T18:00:00.114Z, 62
2023-08-08T18:02:00.461Z, 62.2
2023-08-08T18:04:00.108Z, 62.2
2023-08-08T18:06:00.091Z, 62.2
2023-08-08T18:08:00.079Z, 62
2023-08-08T18:10:00.109Z, 62.2
2023-08-08T18:12:00.585Z, 62.6
2023-08-08T18:14:00.073Z, 62.6
2023-08-08T18:16:00.124Z, 63
2023-08-08T18:18:00.137Z, 63
2023-08-08T18:20:00.090Z, 63.3
2023-08-08T18:22:00.433Z, 63.4
2023-08-08T18:24:00.100Z, 63.6
2023-08-08T18:26:00.090Z, 63.5
2023-08-08T18:28:00.076Z, 63.6
2023-08-08T18:30:00.144Z, 63.4
2023-08-08T18:32:00.551Z, 63.5
2023-08-08T18:34:00.090Z, 63.6
2023-08-08T18:36:00.123Z, 63.6
2023-08-08T18:38:00.082Z, 63.9
2023-08-08T18:40:00.093Z, 64.4
2023-08-08T18:42:00.295Z, 64.2
2023-08-08T18:44:00.079Z, 64.5
2023-08-08T18:46:00.085Z, 64.9
2023-08-08T18:48:00.165Z, 64.9
2023-08-08T18:50:00.111Z, 64.6
2023-08-08T18:52:00.332Z, 64.6
2023-08-08T18:54:00.519Z, 64.9
2023-08-08T18:56:00.077Z, 65.2
2023-08-08T18:58:00.486Z, 64.6
2023-08-08T19:00:00.163Z, 64.7
2023-08-08T19:02:00.316Z, 65
2023-08-08T19:04:00.113Z, 64.7
2023-08-08T19:06:00.100Z, 64.8
2023-08-08T19:08:00.094Z, 64.6
2023-08-08T19:10:00.093Z, 64.6
2023-08-08T19:12:00.382Z, 64.9
2023-08-08T19:14:00.077Z, 65
2023-08-08T19:16:00.073Z, 65
2023-08-08T19:18:00.147Z, 65.4
2023-08-08T19:20:01.262Z, 65.8
2023-08-08T19:22:00.376Z, 65.9
2023-08-08T19:24:00.123Z, 65.9
2023-08-08T19:26:00.082Z, 66.2
2023-08-08T19:28:00.081Z, 66.5
2023-08-08T19:30:00.147Z, 66.4
2023-08-08T19:32:00.436Z, 66.9
2023-08-08T19:34:06.347Z, 66.8
2023-08-08T19:36:00.107Z, 67.2
2023-08-08T19:38:00.077Z, 67.5
2023-08-08T19:40:00.110Z, 67.6
2023-08-08T19:42:00.452Z, 68.1
2023-08-08T19:44:00.088Z, 68.4
2023-08-08T19:46:00.103Z, 68.8
2023-08-08T19:48:00.152Z, 68.9
2023-08-08T19:50:00.119Z, 69.3
2023-08-08T19:52:00.238Z, 69.6
2023-08-08T19:54:00.102Z, 70.1
2023-08-08T19:56:00.083Z, 70.8
2023-08-08T19:58:00.085Z, 70.8
2023-08-08T20:00:00.128Z, 71.1
2023-08-08T20:02:00.492Z, 71.1
2023-08-08T20:04:00.073Z, 71
2023-08-08T20:06:00.084Z, 71
2023-08-08T20:08:00.081Z, 70.9
2023-08-08T20:10:00.105Z, 70.8
2023-08-08T20:12:00.372Z, 70.5
2023-08-08T20:14:00.077Z, 70.1
2023-08-08T20:16:00.169Z, 69.8
2023-08-08T20:18:00.234Z, 69.6
2023-08-08T20:20:00.093Z, 69.6
2023-08-08T20:22:00.072Z, 69.5
2023-08-08T20:24:00.117Z, 69.5
2023-08-08T20:26:00.151Z, 70.2
2023-08-08T20:28:00.266Z, 70.7
2023-08-08T20:30:00.197Z, 71.1
2023-08-08T20:32:00.429Z, 71.4
2023-08-08T20:34:00.087Z, 72.2
2023-08-08T20:36:00.097Z, 72.7
2023-08-08T20:38:00.085Z, 73.1
2023-08-08T20:40:00.243Z, 73.3
2023-08-08T20:42:00.407Z, 73.4
2023-08-08T20:44:00.083Z, 73.5
2023-08-08T20:46:00.343Z, 73.6
2023-08-08T20:48:00.416Z, 73.9
2023-08-08T20:50:00.323Z, 73.8
2023-08-08T20:52:00.078Z, 73.9
2023-08-08T20:54:00.093Z, 74.8
2023-08-08T20:56:01.519Z, 75.7
2023-08-08T20:58:00.074Z, 77.7
2023-08-08T21:00:00.154Z, 79.5
2023-08-08T21:02:00.135Z, 81
2023-08-08T21:04:00.087Z, 81.8
2023-08-08T21:06:00.090Z, 82.6
2023-08-08T21:08:00.078Z, 84.4
2023-08-08T21:10:00.167Z, 85
2023-08-08T21:12:00.098Z, 86
2023-08-08T21:14:00.075Z, 86.3
2023-08-08T21:16:00.076Z, 87
2023-08-08T21:18:00.287Z, 87.4
2023-08-08T21:20:00.085Z, 88
2023-08-08T21:22:00.093Z, 89
2023-08-08T21:24:00.128Z, 89.8
2023-08-08T21:26:00.223Z, 90.7
2023-08-08T21:28:00.074Z, 91.8
2023-08-08T21:30:00.130Z, 92.7
2023-08-08T21:32:00.090Z, 94.8
2023-08-08T21:34:00.072Z, 96.8
2023-08-08T21:36:00.108Z, 98.2
2023-08-08T21:38:00.132Z, 99.1
2023-08-08T21:40:00.095Z, 100
2023-08-08T21:42:00.106Z, 100
2023-08-08T21:44:00.087Z, 99.8
2023-08-08T21:46:00.086Z, 100
2023-08-08T21:48:00.253Z, 99.5
2023-08-08T21:50:00.086Z, 98.6
2023-08-08T21:52:00.084Z, 98
2023-08-08T21:54:00.135Z, 97.1
2023-08-08T21:56:00.090Z, 97.7
2023-08-08T21:58:00.072Z, 98.8
2023-08-08T22:00:00.237Z, 100
2023-08-08T22:02:00.139Z, 100
2023-08-08T22:04:00.149Z, 100
2023-08-08T22:06:00.104Z, 100
2023-08-08T22:08:00.145Z, 100
2023-08-08T22:10:00.120Z, 100
2023-08-08T22:12:00.101Z, 100
2023-08-08T22:14:01.918Z, 100
2023-08-08T22:16:00.070Z, 100
2023-08-08T22:20:00.078Z, 100
2023-08-08T22:22:00.078Z, 100
2023-08-08T22:24:00.098Z, 100
2023-08-08T22:26:00.078Z, 100
2023-08-08T22:28:00.066Z, 100
2023-08-08T22:30:00.140Z, 100
2023-08-08T22:32:00.075Z, 100
2023-08-08T22:34:00.078Z, 100
2023-08-08T22:36:00.101Z, 100
2023-08-08T22:38:00.079Z, 100
2023-08-08T22:40:00.129Z, 100
2023-08-08T22:42:00.111Z, 100
2023-08-08T22:44:00.077Z, 100
2023-08-08T22:46:00.114Z, 100
2023-08-08T22:48:00.121Z, 100
2023-08-08T22:50:00.138Z, 100
2023-08-08T22:52:00.082Z, 100
2023-08-08T22:54:00.118Z, 100
2023-08-08T22:56:00.101Z, 100
2023-08-08T22:58:00.102Z, 100
2023-08-08T23:00:00.156Z, 100
2023-08-08T23:02:00.100Z, 100
2023-08-08T23:04:00.077Z, 100
2023-08-08T23:06:00.114Z, 100
2023-08-08T23:08:00.089Z, 100
2023-08-08T23:10:00.116Z, 100
2023-08-08T23:12:00.097Z, 100
2023-08-08T23:14:00.108Z, 100
2023-08-08T23:16:00.100Z, 100
2023-08-08T23:18:00.146Z, 100
2023-08-08T23:20:00.136Z, 100
2023-08-08T23:22:00.131Z, 100
2023-08-08T23:24:00.105Z, 100
2023-08-08T23:26:00.084Z, 100
2023-08-08T23:28:00.089Z, 100
2023-08-08T23:30:00.153Z, 100
2023-08-08T23:32:00.134Z, 100
2023-08-08T23:34:00.097Z, 98.9
2023-08-08T23:36:00.116Z, 98.2
2023-08-08T23:38:00.215Z, 98.2
2023-08-08T23:40:00.121Z, 98
2023-08-08T23:42:00.097Z, 96.9
2023-08-08T23:44:00.068Z, 95.6
2023-08-08T23:46:00.122Z, 94.7
2023-08-08T23:48:00.145Z, 93.4
2023-08-08T23:50:00.077Z, 92.2
2023-08-08T23:52:00.074Z, 92.1
2023-08-08T23:54:00.124Z, 93.3
2023-08-08T23:56:00.077Z, 94.8
2023-08-08T23:58:00.074Z, 95.7
