createdAt,value
2019-03-02T00:02:12.834Z,8.00
2019-03-02T00:04:41.949Z,8.00
2019-03-02T00:07:11.235Z,7.90
2019-03-02T00:09:38.153Z,7.90
2019-03-02T00:12:05.460Z,7.90
2019-03-02T00:14:32.690Z,7.90
2019-03-02T00:16:59.841Z,7.90
2019-03-02T00:19:27.090Z,8.00
2019-03-02T00:21:54.191Z,8.00
2019-03-02T00:24:21.351Z,8.00
2019-03-02T00:26:48.579Z,8.00
2019-03-02T00:29:15.971Z,8.00
2019-03-02T00:31:43.130Z,8.00
2019-03-02T00:34:10.331Z,8.00
2019-03-02T00:36:37.571Z,8.00
2019-03-02T00:39:06.211Z,8.00
2019-03-02T00:41:33.811Z,7.90
2019-03-02T00:44:03.839Z,8.00
2019-03-02T00:46:30.151Z,7.90
2019-03-02T00:48:57.311Z,7.90
2019-03-02T00:51:24.478Z,7.90
2019-03-02T00:53:51.593Z,7.90
2019-03-02T00:56:18.711Z,7.90
2019-03-02T00:58:45.873Z,7.90
2019-03-02T01:01:13.011Z,7.90
2019-03-02T01:03:40.297Z,7.90
2019-03-02T01:06:09.109Z,7.80
2019-03-02T01:08:36.971Z,7.80
2019-03-02T01:11:04.330Z,7.80
2019-03-02T01:13:31.850Z,7.80
2019-03-02T01:15:58.968Z,7.80
2019-03-02T01:18:26.129Z,7.80
2019-03-02T01:20:53.230Z,7.80
2019-03-02T01:23:23.859Z,7.70
2019-03-02T01:25:49.753Z,7.60
2019-03-02T01:28:17.071Z,7.60
2019-03-02T01:30:44.250Z,7.50
2019-03-02T01:33:11.352Z,7.30
2019-03-02T01:35:38.431Z,7.30
2019-03-02T01:38:05.752Z,7.30
2019-03-02T01:40:33.118Z,7.20
2019-03-02T01:43:01.971Z,7.20
2019-03-02T01:45:29.211Z,7.20
2019-03-02T01:47:56.390Z,7.10
2019-03-02T01:50:23.591Z,7.10
2019-03-02T01:52:50.690Z,7.10
2019-03-02T01:55:17.853Z,7.10
2019-03-02T01:57:45.010Z,7.10
2019-03-02T02:00:23.891Z,7.00
2019-03-02T02:02:51.070Z,7.00
2019-03-02T02:05:18.211Z,7.10
2019-03-02T02:07:45.390Z,7.00
2019-03-02T02:10:14.251Z,7.00
2019-03-02T02:12:41.451Z,7.00
2019-03-02T02:15:13.029Z,7.00
2019-03-02T02:17:40.612Z,7.00
2019-03-02T02:20:14.621Z,7.00
2019-03-02T02:22:40.370Z,7.00
2019-03-02T02:25:11.399Z,7.00
2019-03-02T02:27:38.583Z,6.90
2019-03-02T02:30:24.433Z,6.90
2019-03-02T02:32:48.110Z,6.90
2019-03-02T02:35:15.509Z,6.90
2019-03-02T02:37:43.124Z,6.90
2019-03-02T02:40:12.469Z,6.90
2019-03-02T02:42:43.421Z,6.90
2019-03-02T02:45:15.160Z,6.90
2019-03-02T02:47:50.823Z,6.90
2019-03-02T02:50:29.382Z,6.90
2019-03-02T02:52:53.460Z,6.90
2019-03-02T02:55:20.539Z,7.00
2019-03-02T02:58:12.524Z,7.00
2019-03-02T03:00:36.554Z,7.00
2019-03-02T03:03:03.928Z,7.00
2019-03-02T03:05:31.030Z,7.00
2019-03-02T03:07:58.204Z,7.00
2019-03-02T03:10:36.452Z,7.00
2019-03-02T03:13:04.462Z,7.00
2019-03-02T03:15:38.524Z,7.00
2019-03-02T03:18:07.242Z,7.10
2019-03-02T03:20:34.421Z,7.10
2019-03-02T03:23:01.522Z,7.00
2019-03-02T03:25:28.610Z,7.00
2019-03-02T03:27:55.772Z,7.00
2019-03-02T03:30:33.736Z,7.00
2019-03-02T03:32:55.947Z,7.00
2019-03-02T03:35:21.349Z,7.00
2019-03-02T03:37:51.381Z,7.10
2019-03-02T03:40:20.258Z,7.10
2019-03-02T03:42:46.926Z,7.00
2019-03-02T03:45:15.336Z,7.10
2019-03-02T03:47:42.491Z,7.00
2019-03-02T03:50:13.883Z,7.00
2019-03-02T03:52:44.025Z,7.00
2019-03-02T03:55:10.527Z,7.00
2019-03-02T03:57:37.645Z,7.00
2019-03-02T04:00:11.709Z,7.00
2019-03-02T04:02:39.315Z,7.00
2019-03-02T04:05:08.553Z,6.90
2019-03-02T04:07:36.223Z,6.90
2019-03-02T04:10:07.175Z,6.90
2019-03-02T04:12:34.533Z,6.90
2019-03-02T04:15:03.098Z,6.90
2019-03-02T04:17:34.194Z,6.90
2019-03-02T04:19:59.507Z,6.90
2019-03-02T04:22:26.684Z,7.00
2019-03-02T04:24:53.728Z,7.00
2019-03-02T04:27:20.846Z,7.00
2019-03-02T04:29:50.466Z,7.00
2019-03-02T04:32:16.954Z,7.20
2019-03-02T04:34:44.055Z,7.00
2019-03-02T04:37:11.435Z,7.10
2019-03-02T04:39:38.734Z,7.00
2019-03-02T04:42:05.835Z,7.00
2019-03-02T04:44:32.956Z,7.00
2019-03-02T04:47:00.097Z,7.00
2019-03-02T04:49:27.247Z,7.00
2019-03-02T04:51:54.328Z,7.00
2019-03-02T04:54:21.414Z,7.00
2019-03-02T04:56:48.494Z,7.00
2019-03-02T04:59:18.614Z,7.10
2019-03-02T05:01:46.226Z,7.10
2019-03-02T05:04:13.695Z,7.10
2019-03-02T05:06:41.026Z,7.10
2019-03-02T05:09:08.194Z,7.10
2019-03-02T05:11:39.297Z,7.10
2019-03-02T05:14:05.535Z,7.10
2019-03-02T05:16:32.754Z,7.10
2019-03-02T05:18:59.949Z,7.10
2019-03-02T05:21:27.134Z,7.10
2019-03-02T05:23:54.294Z,7.10
2019-03-02T05:26:21.395Z,7.00
2019-03-02T05:28:48.554Z,7.00
2019-03-02T05:31:15.747Z,7.10
2019-03-02T05:33:42.913Z,7.10
2019-03-02T05:36:10.046Z,7.10
2019-03-02T05:38:37.234Z,7.00
2019-03-02T05:41:04.594Z,7.10
2019-03-02T05:43:31.687Z,7.10
2019-03-02T05:45:58.935Z,7.10
2019-03-02T05:48:26.055Z,7.10
2019-03-02T05:50:53.207Z,7.10
2019-03-02T05:53:20.269Z,7.10
2019-03-02T05:55:49.950Z,7.10
2019-03-02T05:58:17.148Z,7.10
2019-03-02T06:00:44.348Z,7.10
2019-03-02T06:03:11.507Z,7.10
2019-03-02T06:05:38.668Z,7.10
2019-03-02T06:08:05.788Z,7.10
2019-03-02T06:10:32.947Z,7.20
2019-03-02T06:13:00.087Z,7.20
2019-03-02T06:15:28.810Z,7.20
2019-03-02T06:17:56.127Z,7.20
2019-03-02T06:20:23.288Z,7.20
2019-03-02T06:22:52.296Z,7.20
2019-03-02T06:25:21.427Z,7.20
2019-03-02T06:27:49.137Z,7.20
2019-03-02T06:30:25.088Z,7.20
2019-03-02T06:32:52.169Z,7.20
2019-03-02T06:35:19.268Z,7.20
2019-03-02T06:37:46.470Z,7.30
2019-03-02T06:40:16.055Z,7.30
2019-03-02T06:42:45.830Z,7.30
2019-03-02T06:45:20.092Z,7.30
2019-03-02T06:47:47.747Z,7.30
2019-03-02T06:50:18.887Z,7.30
2019-03-02T06:52:46.077Z,7.30
2019-03-02T06:55:16.073Z,7.40
2019-03-02T06:57:46.211Z,7.40
2019-03-02T07:00:20.591Z,7.40
2019-03-02T07:02:47.948Z,7.50
2019-03-02T07:05:15.408Z,7.50
2019-03-02T07:07:42.567Z,7.50
2019-03-02T07:10:13.608Z,7.50
2019-03-02T07:12:41.739Z,7.50
2019-03-02T07:15:13.280Z,7.50
2019-03-02T07:18:01.907Z,7.60
2019-03-02T07:20:29.555Z,7.60
2019-03-02T07:22:56.727Z,7.60
2019-03-02T07:25:23.887Z,7.60
2019-03-02T07:27:51.001Z,7.60
2019-03-02T07:30:18.135Z,7.60
2019-03-02T07:32:45.274Z,7.60
2019-03-02T07:35:12.417Z,7.60
2019-03-02T07:37:40.668Z,7.60
2019-03-02T07:40:11.521Z,7.60
2019-03-02T07:42:38.735Z,7.60
2019-03-02T07:45:11.126Z,7.60
2019-03-02T07:47:38.208Z,7.60
2019-03-02T07:50:08.487Z,7.60
2019-03-02T07:52:35.648Z,7.60
2019-03-02T07:55:05.077Z,7.60
2019-03-02T07:57:32.207Z,7.60
2019-03-02T08:00:02.065Z,7.60
2019-03-02T08:02:29.631Z,7.60
2019-03-02T08:04:57.447Z,7.60
2019-03-02T08:07:24.489Z,7.60
2019-03-02T08:09:51.727Z,7.60
2019-03-02T08:12:20.820Z,7.60
2019-03-02T08:14:48.746Z,7.60
2019-03-02T08:17:15.886Z,7.60
2019-03-02T08:19:44.706Z,7.70
2019-03-02T08:22:12.094Z,7.70
2019-03-02T08:24:40.309Z,7.70
2019-03-02T08:27:10.290Z,7.80
2019-03-02T08:29:37.287Z,7.80
2019-03-02T08:32:04.347Z,7.80
2019-03-02T08:34:31.526Z,7.80
2019-03-02T08:36:58.646Z,7.80
2019-03-02T08:39:25.787Z,7.80
2019-03-02T08:41:53.101Z,7.80
2019-03-02T08:44:20.322Z,7.80
2019-03-02T08:46:47.466Z,7.80
2019-03-02T08:49:14.608Z,7.90
2019-03-02T08:51:41.768Z,7.90
2019-03-02T08:54:08.907Z,7.90
2019-03-02T08:56:36.011Z,7.90
2019-03-02T08:59:03.306Z,7.90
2019-03-02T09:01:30.509Z,8.00
2019-03-02T09:03:57.605Z,8.00
2019-03-02T09:06:24.763Z,8.10
2019-03-02T09:08:51.890Z,8.20
2019-03-02T09:11:19.087Z,8.20
2019-03-02T09:13:46.187Z,8.30
2019-03-02T09:16:13.367Z,8.40
2019-03-02T09:18:45.378Z,8.40
2019-03-02T09:21:12.397Z,8.40
2019-03-02T09:23:38.587Z,8.50
2019-03-02T09:26:05.665Z,8.40
2019-03-02T09:28:32.798Z,8.40
2019-03-02T09:31:02.071Z,8.40
2019-03-02T09:33:29.940Z,8.40
2019-03-02T09:35:57.826Z,8.20
2019-03-02T09:38:24.992Z,8.30
2019-03-02T09:40:52.141Z,8.30
2019-03-02T09:43:19.491Z,8.20
2019-03-02T09:45:48.054Z,8.20
2019-03-02T09:48:15.573Z,8.10
2019-03-02T09:50:42.752Z,8.10
2019-03-02T09:53:09.817Z,8.10
2019-03-02T09:55:36.911Z,8.00
2019-03-02T09:58:04.138Z,8.00
2019-03-02T10:00:32.992Z,7.90
2019-03-02T10:03:00.132Z,7.90
2019-03-02T10:05:27.251Z,7.80
2019-03-02T10:07:54.394Z,7.90
2019-03-02T10:10:25.224Z,7.90
2019-03-02T10:12:53.127Z,7.90
2019-03-02T10:15:31.370Z,7.90
2019-03-02T10:17:58.490Z,8.00
2019-03-02T10:20:25.618Z,8.00
2019-03-02T10:22:52.795Z,7.90
2019-03-02T10:25:19.891Z,7.90
2019-03-02T10:27:47.232Z,7.80
2019-03-02T10:30:25.906Z,7.60
2019-03-02T10:32:55.665Z,7.60
2019-03-02T10:35:21.419Z,7.50
2019-03-02T10:37:48.751Z,7.40
2019-03-02T10:40:19.914Z,7.30
2019-03-02T10:42:47.172Z,7.20
2019-03-02T10:45:19.334Z,7.10
2019-03-02T10:47:46.574Z,7.00
2019-03-02T10:50:26.804Z,6.90
2019-03-02T10:52:53.984Z,6.90
2019-03-02T10:55:22.846Z,6.80
2019-03-02T10:57:50.799Z,6.80
2019-03-02T11:00:25.629Z,6.80
2019-03-02T11:02:57.443Z,6.80
2019-03-02T11:05:29.132Z,6.80
2019-03-02T11:07:58.053Z,6.90
2019-03-02T11:10:27.032Z,6.90
2019-03-02T11:13:04.692Z,7.00
2019-03-02T11:15:33.585Z,7.00
2019-03-02T11:18:26.411Z,7.00
2019-03-02T11:20:58.926Z,6.90
2019-03-02T11:23:31.759Z,6.90
2019-03-02T11:26:18.726Z,6.90
2019-03-02T11:28:47.798Z,6.90
2019-03-02T11:31:25.558Z,7.00
2019-03-02T11:33:57.458Z,7.10
2019-03-02T11:36:41.725Z,7.30
2019-03-02T11:39:19.939Z,7.40
2019-03-02T11:41:54.977Z,7.60
2019-03-02T11:44:38.958Z,7.60
2019-03-02T11:47:08.119Z,7.70
2019-03-02T11:49:42.838Z,7.90
2019-03-02T11:52:14.514Z,8.00
2019-03-02T11:54:43.407Z,8.20
2019-03-02T11:57:12.359Z,8.30
2019-03-02T11:59:59.719Z,8.40
2019-03-02T12:02:43.929Z,8.50
2019-03-02T12:05:18.650Z,8.50
2019-03-02T12:07:56.397Z,8.50
2019-03-02T12:10:30.225Z,8.50
2019-03-02T12:13:03.726Z,8.40
2019-03-02T12:15:35.785Z,8.50
2019-03-02T12:18:21.703Z,8.40
2019-03-02T12:21:07.683Z,8.40
2019-03-02T12:23:51.767Z,8.30
2019-03-02T12:26:26.753Z,8.30
2019-03-02T12:28:58.844Z,8.30
2019-03-02T12:31:28.105Z,8.30
2019-03-02T12:33:58.758Z,8.30
2019-03-02T12:36:30.382Z,8.30
2019-03-02T12:38:59.409Z,8.30
2019-03-02T12:41:37.270Z,8.30
2019-03-02T12:44:09.309Z,8.40
2019-03-02T12:46:47.942Z,8.40
2019-03-02T12:49:35.065Z,8.50
2019-03-02T12:52:16.633Z,8.50
2019-03-02T12:54:59.060Z,8.50
2019-03-02T12:57:30.675Z,8.50
2019-03-02T13:00:02.530Z,8.60
2019-03-02T13:02:34.470Z,8.70
2019-03-02T13:05:06.278Z,8.70
2019-03-02T13:07:54.726Z,8.70
2019-03-02T13:10:29.518Z,8.80
2019-03-02T13:13:10.559Z,8.90
2019-03-02T13:15:48.374Z,9.00
2019-03-02T13:18:25.315Z,9.00
2019-03-02T13:21:00.963Z,9.00
2019-03-02T13:23:39.018Z,8.80
2019-03-02T13:26:15.331Z,8.80
2019-03-02T13:28:46.730Z,8.80
2019-03-02T13:31:18.693Z,8.70
2019-03-02T13:34:03.751Z,8.50
2019-03-02T13:36:32.712Z,8.50
2019-03-02T13:39:13.943Z,8.50
2019-03-02T13:41:47.909Z,8.40
2019-03-02T13:44:16.930Z,8.30
2019-03-02T13:46:51.570Z,8.20
2019-03-02T13:49:20.430Z,8.20
2019-03-02T13:52:07.516Z,8.10
2019-03-02T13:54:37.330Z,8.10
2019-03-02T13:57:14.751Z,8.00
2019-03-02T13:59:43.630Z,8.00
2019-03-02T14:02:12.592Z,7.90
2019-03-02T14:04:47.752Z,7.90
2019-03-02T14:07:51.732Z,7.90
2019-03-02T14:10:38.568Z,7.90
2019-03-02T14:13:16.286Z,7.90
2019-03-02T14:15:45.204Z,7.90
2019-03-02T14:18:17.575Z,7.80
2019-03-02T14:21:02.519Z,7.80
2019-03-02T14:23:34.493Z,7.80
2019-03-02T14:26:03.334Z,7.80
2019-03-02T14:28:50.637Z,7.70
2019-03-02T14:31:20.485Z,7.60
2019-03-02T14:34:07.172Z,7.60
2019-03-02T14:36:37.163Z,7.60
2019-03-02T14:39:08.319Z,7.50
2019-03-02T14:41:37.302Z,7.50
2019-03-02T14:44:11.999Z,7.60
2019-03-02T14:46:43.628Z,7.50
2019-03-02T14:49:15.431Z,7.50
2019-03-02T14:51:44.481Z,7.50
2019-03-02T14:54:13.371Z,7.50
2019-03-02T14:56:44.865Z,7.50
2019-03-02T14:59:29.714Z,7.60
2019-03-02T15:02:16.629Z,7.60
2019-03-02T15:04:56.504Z,7.60
2019-03-02T15:07:34.432Z,7.60
2019-03-02T15:10:09.206Z,7.60
2019-03-02T15:12:54.803Z,7.60
2019-03-02T15:15:40.551Z,7.60
2019-03-02T15:18:10.674Z,7.60
2019-03-02T15:20:39.789Z,7.60
2019-03-02T15:23:08.742Z,7.60
2019-03-02T15:25:42.071Z,7.60
2019-03-02T15:28:11.524Z,7.60
2019-03-02T15:30:49.608Z,7.60
2019-03-02T15:33:30.327Z,7.60
2019-03-02T15:35:58.695Z,7.50
2019-03-02T15:38:46.145Z,7.50
2019-03-02T15:41:15.089Z,7.40
2019-03-02T15:44:02.008Z,7.40
2019-03-02T15:46:39.552Z,7.40
2019-03-02T15:49:14.722Z,7.40
2019-03-02T15:51:46.351Z,7.40
2019-03-02T15:54:33.159Z,7.40
2019-03-02T15:57:14.237Z,7.40
2019-03-02T16:00:05.860Z,7.40
2019-03-02T16:02:53.244Z,7.40
2019-03-02T16:05:24.659Z,7.40
2019-03-02T16:07:56.663Z,7.40
2019-03-02T16:10:25.514Z,7.30
2019-03-02T16:12:54.847Z,7.30
2019-03-02T16:15:26.607Z,7.30
2019-03-02T16:18:01.558Z,7.20
2019-03-02T16:20:42.533Z,7.20
2019-03-02T16:23:25.594Z,7.20
2019-03-02T16:26:00.356Z,7.10
2019-03-02T16:28:32.179Z,7.10
2019-03-02T16:31:09.859Z,7.10
2019-03-02T16:33:50.749Z,7.10
2019-03-02T16:36:19.810Z,7.00
2019-03-02T16:39:06.792Z,7.00
2019-03-02T16:41:44.932Z,7.00
2019-03-02T16:44:19.890Z,7.00
2019-03-02T16:47:05.271Z,7.00
2019-03-02T16:49:36.891Z,6.90
2019-03-02T16:52:10.081Z,6.90
2019-03-02T16:54:56.802Z,6.90
2019-03-02T16:57:30.393Z,6.90
2019-03-02T17:00:10.109Z,6.90
2019-03-02T17:02:54.147Z,6.90
2019-03-02T17:05:28.393Z,6.90
2019-03-02T17:07:58.666Z,6.80
2019-03-02T17:10:27.978Z,6.80
2019-03-02T17:13:11.870Z,6.70
2019-03-02T17:15:58.837Z,6.70
2019-03-02T17:18:28.311Z,6.70
2019-03-02T17:21:00.251Z,6.70
2019-03-02T17:23:42.170Z,6.70
2019-03-02T17:26:21.311Z,6.60
2019-03-02T17:28:55.913Z,6.60
2019-03-02T17:31:24.972Z,6.60
2019-03-02T17:34:11.040Z,6.50
2019-03-02T17:36:48.993Z,6.50
2019-03-02T17:39:27.915Z,6.50
2019-03-02T17:42:03.078Z,6.50
2019-03-02T17:44:32.033Z,6.50
2019-03-02T17:47:07.071Z,6.50
2019-03-02T17:49:34.688Z,6.50
2019-03-02T17:55:07.634Z,6.50
2019-03-02T17:57:37.850Z,6.50
2019-03-02T18:00:28.854Z,6.50
2019-03-02T18:03:00.272Z,6.50
2019-03-02T18:05:43.919Z,6.50
2019-03-02T18:08:13.419Z,6.50
2019-03-02T18:10:55.127Z,6.40
2019-03-02T18:13:35.257Z,6.40
2019-03-02T18:16:00.343Z,6.40
2019-03-02T18:18:28.030Z,6.30
2019-03-02T18:20:57.150Z,6.30
2019-03-02T18:23:24.589Z,6.20
2019-03-02T18:25:51.948Z,6.20
2019-03-02T18:28:19.048Z,6.20
2019-03-02T18:30:46.187Z,6.20
2019-03-02T18:33:15.587Z,6.20
2019-03-02T18:35:42.747Z,6.10
2019-03-02T18:38:12.623Z,6.10
2019-03-02T18:40:40.260Z,6.10
2019-03-02T18:43:08.163Z,6.20
2019-03-02T18:45:39.580Z,6.10
2019-03-02T18:48:07.603Z,6.10
2019-03-02T18:50:36.547Z,6.10
2019-03-02T18:53:03.689Z,6.20
2019-03-02T18:55:30.828Z,6.20
2019-03-02T18:57:58.508Z,6.10
2019-03-02T19:00:27.548Z,6.10
2019-03-02T19:02:54.686Z,6.10
2019-03-02T19:05:30.895Z,6.20
2019-03-02T19:07:59.607Z,6.20
2019-03-02T19:10:26.987Z,6.10
2019-03-02T19:12:54.087Z,6.00
2019-03-02T19:15:22.121Z,6.00
2019-03-02T19:17:49.436Z,6.00
2019-03-02T19:20:16.656Z,6.00
2019-03-02T19:22:44.227Z,6.00
2019-03-02T19:25:12.969Z,6.00
2019-03-02T19:27:40.516Z,6.00
2019-03-02T19:30:17.111Z,6.00
2019-03-02T19:32:44.343Z,5.90
2019-03-02T19:35:11.698Z,5.90
2019-03-02T19:37:40.701Z,5.90
2019-03-02T19:40:18.682Z,5.90
2019-03-02T19:42:45.905Z,5.90
2019-03-02T19:45:13.388Z,5.90
2019-03-02T19:47:40.488Z,5.90
2019-03-02T19:50:11.882Z,5.80
2019-03-02T19:52:39.400Z,5.80
2019-03-02T19:55:10.100Z,5.80
2019-03-02T19:57:37.263Z,5.80
2019-03-02T20:00:21.228Z,5.80
2019-03-02T20:02:48.370Z,5.70
2019-03-02T20:05:15.523Z,5.70
2019-03-02T20:07:42.808Z,5.60
2019-03-02T20:10:13.249Z,5.60
2019-03-02T20:12:40.441Z,5.60
2019-03-02T20:15:12.234Z,5.60
2019-03-02T20:17:39.447Z,5.60
2019-03-02T20:20:15.550Z,5.60
2019-03-02T20:22:42.660Z,5.60
2019-03-02T20:25:17.522Z,5.60
2019-03-02T20:27:44.639Z,5.60
2019-03-02T20:30:20.759Z,5.60
2019-03-02T20:32:48.120Z,5.60
2019-03-02T20:35:24.961Z,5.60
2019-03-02T20:37:52.198Z,5.60
2019-03-02T20:40:28.588Z,5.60
2019-03-02T20:42:55.703Z,5.60
2019-03-02T20:45:22.794Z,5.60
2019-03-02T20:47:49.840Z,5.60
2019-03-02T20:50:21.227Z,5.60
2019-03-02T20:52:48.388Z,5.60
2019-03-02T20:55:16.728Z,5.60
2019-03-02T20:57:45.327Z,5.60
2019-03-02T21:00:28.307Z,5.50
2019-03-02T21:02:56.599Z,5.50
2019-03-02T21:05:25.287Z,5.50
2019-03-02T21:07:53.306Z,5.50
2019-03-02T21:10:28.239Z,5.50
2019-03-02T21:12:55.367Z,5.50
2019-03-02T21:15:31.717Z,5.50
2019-03-02T21:17:58.839Z,5.50
2019-03-02T21:20:26.259Z,5.50
2019-03-02T21:22:53.407Z,5.40
2019-03-02T21:25:20.479Z,5.40
2019-03-02T21:27:47.629Z,5.30
2019-03-02T21:30:19.060Z,5.30
2019-03-02T21:32:46.693Z,5.30
2019-03-02T21:35:15.319Z,5.30
2019-03-02T21:37:44.419Z,5.20
2019-03-02T21:40:27.327Z,5.20
2019-03-02T21:42:54.747Z,5.20
2019-03-02T21:45:30.342Z,5.20
2019-03-02T21:47:57.679Z,5.20
2019-03-02T21:50:42.490Z,5.10
2019-03-02T21:53:09.687Z,5.10
2019-03-02T21:55:36.960Z,5.10
2019-03-02T21:58:04.556Z,5.00
2019-03-02T22:00:32.276Z,5.00
2019-03-02T22:02:59.555Z,5.00
2019-03-02T22:05:27.014Z,5.00
2019-03-02T22:07:54.175Z,5.00
2019-03-02T22:10:49.247Z,5.00
2019-03-02T22:13:16.459Z,5.00
2019-03-02T22:15:43.574Z,5.00
2019-03-02T22:18:10.716Z,5.00
2019-03-02T22:20:37.934Z,5.00
2019-03-02T22:23:05.106Z,5.00
2019-03-02T22:25:32.254Z,5.00
2019-03-02T22:27:59.418Z,5.00
2019-03-02T22:30:27.706Z,5.10
2019-03-02T22:32:54.870Z,5.10
2019-03-02T22:35:41.706Z,5.10
2019-03-02T22:38:08.832Z,5.10
2019-03-02T22:40:36.025Z,5.10
2019-03-02T22:43:03.157Z,5.10
2019-03-02T22:45:30.426Z,5.10
2019-03-02T22:47:57.592Z,5.10
2019-03-02T22:50:32.305Z,5.10
2019-03-02T22:52:59.847Z,5.20
2019-03-02T22:55:27.059Z,5.20
2019-03-02T22:57:54.367Z,5.20
2019-03-02T23:00:45.328Z,5.20
2019-03-02T23:03:11.786Z,5.20
2019-03-02T23:05:38.969Z,5.20
2019-03-02T23:08:06.369Z,5.20
2019-03-02T23:10:33.466Z,5.20
2019-03-02T23:13:00.608Z,5.20
2019-03-02T23:15:27.850Z,5.20
2019-03-02T23:17:54.929Z,5.20
2019-03-02T23:20:22.041Z,5.20
2019-03-02T23:22:49.300Z,5.20
2019-03-02T23:25:16.593Z,5.10
2019-03-02T23:27:44.014Z,5.10
2019-03-02T23:30:19.253Z,5.00
2019-03-02T23:32:46.526Z,4.90
2019-03-02T23:35:14.129Z,4.80
2019-03-02T23:37:41.387Z,4.80
2019-03-02T23:40:14.568Z,4.70
2019-03-02T23:42:41.769Z,4.60
2019-03-02T23:45:14.448Z,4.60
2019-03-02T23:47:41.810Z,4.50
2019-03-02T23:50:10.708Z,4.40
2019-03-02T23:52:38.290Z,4.30
2019-03-02T23:55:08.949Z,4.20
2019-03-02T23:57:55.848Z,4.10
