createdAt,value
2022-08-24T00:01:27.385Z,1.42
2022-08-24T00:03:57.731Z,1.58
2022-08-24T00:06:28.655Z,1.40
2022-08-24T00:08:58.484Z,1.73
2022-08-24T00:11:26.191Z,1.77
2022-08-24T00:13:53.465Z,1.48
2022-08-24T00:16:20.820Z,1.63
2022-08-24T00:18:48.618Z,1.38
2022-08-24T00:21:16.459Z,1.42
2022-08-24T00:23:43.659Z,1.45
2022-08-24T00:26:10.758Z,1.60
2022-08-24T00:28:38.441Z,1.40
2022-08-24T00:31:08.253Z,1.45
2022-08-24T00:33:35.953Z,1.17
2022-08-24T00:36:05.014Z,1.30
2022-08-24T00:38:32.858Z,1.55
2022-08-24T00:40:59.892Z,1.65
2022-08-24T00:43:26.886Z,1.63
2022-08-24T00:46:05.931Z,1.80
2022-08-24T00:48:34.950Z,1.50
2022-08-24T00:51:11.871Z,1.55
2022-08-24T00:53:50.621Z,1.48
2022-08-24T00:56:28.000Z,1.77
2022-08-24T00:59:02.112Z,1.58
2022-08-24T01:01:31.518Z,1.83
2022-08-24T01:04:00.115Z,1.80
2022-08-24T01:06:27.266Z,1.63
2022-08-24T01:08:56.345Z,1.85
2022-08-24T01:11:27.565Z,2.10
2022-08-24T01:14:02.806Z,1.85
2022-08-24T01:16:48.713Z,2.22
2022-08-24T01:19:38.969Z,1.83
2022-08-24T01:22:31.006Z,2.22
2022-08-24T01:24:58.128Z,2.03
2022-08-24T01:27:27.842Z,2.00
2022-08-24T01:29:57.153Z,2.20
2022-08-24T01:32:25.209Z,2.20
2022-08-24T01:34:52.450Z,2.03
2022-08-24T01:37:19.405Z,1.67
2022-08-24T01:39:48.772Z,2.03
2022-08-24T01:42:16.627Z,2.28
2022-08-24T01:44:45.680Z,1.88
2022-08-24T01:47:15.379Z,2.10
2022-08-24T01:49:45.648Z,2.22
2022-08-24T01:52:20.153Z,1.80
2022-08-24T01:54:47.613Z,1.95
2022-08-24T01:57:17.069Z,1.98
2022-08-24T01:59:44.563Z,1.80
2022-08-24T02:02:21.296Z,2.28
2022-08-24T02:04:48.499Z,1.80
2022-08-24T02:07:15.482Z,1.73
2022-08-24T02:09:42.784Z,1.80
2022-08-24T02:12:09.825Z,1.80
2022-08-24T02:14:36.913Z,1.65
2022-08-24T02:17:05.701Z,1.67
2022-08-24T02:19:32.726Z,2.30
2022-08-24T02:22:00.560Z,2.38
2022-08-24T02:24:29.011Z,2.13
2022-08-24T02:26:56.564Z,2.30
2022-08-24T02:29:23.754Z,2.25
2022-08-24T02:31:51.512Z,2.17
2022-08-24T02:34:18.575Z,2.50
2022-08-24T02:36:45.658Z,2.35
2022-08-24T02:39:12.712Z,1.90
2022-08-24T02:41:39.843Z,2.08
2022-08-24T02:44:06.847Z,2.22
2022-08-24T02:46:33.894Z,1.50
2022-08-24T02:49:10.922Z,1.83
2022-08-24T02:51:44.638Z,1.70
2022-08-24T02:54:14.092Z,1.77
2022-08-24T02:56:41.041Z,1.95
2022-08-24T02:59:07.997Z,1.80
2022-08-24T03:01:35.141Z,2.08
2022-08-24T03:04:02.463Z,1.60
2022-08-24T03:06:29.608Z,1.70
2022-08-24T03:08:57.053Z,1.73
2022-08-24T03:11:28.081Z,1.92
2022-08-24T03:13:57.637Z,2.33
2022-08-24T03:16:24.934Z,1.92
2022-08-24T03:18:51.927Z,1.92
2022-08-24T03:21:19.095Z,1.80
2022-08-24T03:23:46.224Z,1.70
2022-08-24T03:26:13.821Z,1.80
2022-08-24T03:28:41.458Z,1.70
2022-08-24T03:31:12.685Z,1.83
2022-08-24T03:33:40.398Z,1.85
2022-08-24T03:36:12.338Z,1.80
2022-08-24T03:38:41.613Z,1.85
2022-08-24T03:41:08.736Z,1.80
2022-08-24T03:43:46.804Z,1.60
2022-08-24T03:46:17.914Z,1.80
2022-08-24T03:48:45.458Z,1.85
2022-08-24T03:51:15.347Z,1.70
2022-08-24T03:53:43.535Z,2.17
2022-08-24T03:56:11.054Z,2.28
2022-08-24T03:58:39.545Z,1.90
2022-08-24T04:01:07.257Z,1.60
2022-08-24T04:03:43.511Z,1.85
2022-08-24T04:06:12.483Z,1.95
2022-08-24T04:08:40.860Z,1.88
2022-08-24T04:11:15.424Z,2.17
2022-08-24T04:13:42.650Z,1.88
2022-08-24T04:16:13.011Z,2.03
2022-08-24T04:18:40.884Z,1.80
2022-08-24T04:21:55.862Z,2.33
2022-08-24T04:24:22.936Z,1.98
2022-08-24T04:26:49.917Z,1.92
2022-08-24T04:29:19.540Z,2.45
2022-08-24T04:31:47.191Z,2.00
2022-08-24T04:34:16.209Z,1.80
2022-08-24T04:36:45.153Z,1.85
2022-08-24T04:39:12.651Z,2.00
2022-08-24T04:41:41.895Z,1.83
2022-08-24T04:44:08.859Z,1.88
2022-08-24T04:46:35.764Z,1.90
2022-08-24T04:49:02.715Z,2.40
2022-08-24T04:51:36.374Z,2.25
2022-08-24T04:54:04.830Z,2.08
2022-08-24T04:56:31.895Z,2.63
2022-08-24T04:58:58.823Z,1.92
2022-08-24T05:01:28.518Z,2.85
2022-08-24T05:03:56.664Z,2.25
2022-08-24T05:06:26.751Z,2.50
2022-08-24T05:08:54.149Z,1.88
2022-08-24T05:11:23.254Z,1.98
2022-08-24T05:13:53.706Z,3.13
2022-08-24T05:16:21.692Z,2.30
2022-08-24T05:18:49.619Z,1.83
2022-08-24T05:21:20.203Z,1.92
2022-08-24T05:23:49.222Z,2.08
2022-08-24T05:26:26.048Z,2.50
2022-08-24T05:28:59.273Z,2.85
2022-08-24T05:31:28.737Z,2.97
2022-08-24T05:33:56.213Z,2.60
2022-08-24T05:36:29.118Z,2.40
2022-08-24T05:38:58.236Z,2.60
2022-08-24T05:41:25.736Z,2.45
2022-08-24T05:43:53.434Z,2.08
2022-08-24T05:46:21.105Z,2.13
2022-08-24T05:48:49.909Z,2.03
2022-08-24T05:51:19.827Z,2.33
2022-08-24T05:53:46.827Z,2.22
2022-08-24T05:56:16.021Z,3.78
2022-08-24T05:58:43.340Z,2.95
2022-08-24T06:01:17.072Z,2.40
2022-08-24T06:03:44.366Z,2.00
2022-08-24T06:06:12.205Z,1.40
2022-08-24T06:08:41.837Z,1.90
2022-08-24T06:11:10.687Z,1.85
2022-08-24T06:13:39.100Z,1.85
2022-08-24T06:16:21.295Z,1.50
2022-08-24T06:18:50.826Z,1.70
2022-08-24T06:21:21.840Z,2.33
2022-08-24T06:23:49.420Z,2.10
2022-08-24T06:26:35.017Z,1.50
2022-08-24T06:29:03.259Z,2.15
2022-08-24T06:31:36.179Z,2.95
2022-08-24T06:34:07.815Z,1.90
2022-08-24T06:36:34.732Z,2.17
2022-08-24T06:39:01.808Z,1.90
2022-08-24T06:41:28.947Z,1.95
2022-08-24T06:43:55.917Z,2.22
2022-08-24T06:46:25.686Z,2.40
2022-08-24T06:48:54.812Z,1.77
2022-08-24T06:51:22.841Z,1.60
2022-08-24T06:53:50.817Z,1.40
2022-08-24T06:56:19.263Z,1.65
2022-08-24T06:58:46.203Z,1.42
2022-08-24T07:01:22.711Z,1.50
2022-08-24T07:03:49.707Z,1.75
2022-08-24T07:06:18.195Z,1.90
2022-08-24T07:08:45.395Z,1.88
2022-08-24T07:11:18.189Z,1.80
2022-08-24T07:13:49.640Z,1.40
2022-08-24T07:16:18.103Z,1.77
2022-08-24T07:18:49.335Z,1.75
2022-08-24T07:21:21.061Z,2.70
2022-08-24T07:23:49.669Z,1.80
2022-08-24T07:26:21.736Z,2.08
2022-08-24T07:28:56.216Z,1.42
2022-08-24T07:31:23.341Z,2.10
2022-08-24T07:33:50.333Z,1.80
2022-08-24T07:36:22.558Z,1.73
2022-08-24T07:38:54.804Z,1.88
2022-08-24T07:41:51.539Z,1.70
2022-08-24T07:44:11.013Z,1.40
2022-08-24T07:46:39.759Z,1.60
2022-08-24T07:49:28.033Z,1.75
2022-08-24T07:51:58.649Z,1.90
2022-08-24T07:54:26.264Z,1.60
2022-08-24T07:56:53.675Z,2.05
2022-08-24T07:59:20.609Z,1.80
2022-08-24T08:01:47.720Z,2.28
2022-08-24T08:04:15.557Z,1.65
2022-08-24T08:06:43.477Z,1.65
2022-08-24T08:09:10.976Z,1.48
2022-08-24T08:11:38.028Z,1.40
2022-08-24T08:14:05.354Z,1.48
2022-08-24T08:16:32.514Z,1.50
2022-08-24T08:19:14.783Z,1.35
2022-08-24T08:22:05.011Z,1.83
2022-08-24T08:24:32.030Z,1.50
2022-08-24T08:26:59.346Z,1.50
2022-08-24T08:29:27.214Z,1.83
2022-08-24T08:31:54.825Z,1.80
2022-08-24T08:34:22.180Z,1.60
2022-08-24T08:36:49.560Z,1.58
2022-08-24T08:39:18.868Z,1.80
2022-08-24T08:42:23.858Z,1.58
2022-08-24T08:45:00.112Z,1.60
2022-08-24T08:47:47.615Z,1.50
2022-08-24T08:50:32.870Z,1.17
2022-08-24T08:53:38.117Z,1.70
2022-08-24T08:56:25.980Z,1.20
2022-08-24T08:59:04.273Z,1.40
2022-08-24T09:01:53.043Z,1.50
2022-08-24T09:04:49.769Z,1.30
2022-08-24T09:07:28.561Z,1.38
2022-08-24T09:10:10.334Z,1.58
2022-08-24T09:13:06.709Z,1.30
2022-08-24T09:15:43.752Z,1.40
2022-08-24T09:18:25.368Z,1.25
2022-08-24T09:21:23.022Z,1.02
2022-08-24T09:24:15.452Z,1.08
2022-08-24T09:27:03.666Z,1.45
2022-08-24T09:30:07.903Z,1.23
2022-08-24T09:32:56.217Z,1.58
2022-08-24T09:35:47.570Z,1.30
2022-08-24T09:38:48.965Z,1.20
2022-08-24T09:41:50.215Z,1.48
2022-08-24T09:44:41.972Z,1.35
2022-08-24T09:47:56.860Z,1.30
2022-08-24T09:50:55.604Z,1.23
2022-08-24T09:53:51.006Z,1.10
2022-08-24T09:57:09.343Z,1.30
2022-08-24T09:59:57.354Z,1.13
2022-08-24T10:02:53.480Z,1.15
2022-08-24T10:05:35.940Z,1.38
2022-08-24T10:08:22.791Z,1.42
2022-08-24T10:11:07.887Z,1.40
2022-08-24T10:13:53.553Z,1.60
2022-08-24T10:16:24.325Z,1.25
2022-08-24T10:18:54.612Z,1.20
2022-08-24T10:21:57.276Z,1.20
2022-08-24T10:24:50.865Z,1.20
2022-08-24T10:27:50.335Z,1.05
2022-08-24T10:30:46.829Z,1.60
2022-08-24T10:33:40.791Z,1.50
2022-08-24T10:36:39.303Z,1.40
2022-08-24T10:39:41.730Z,1.45
2022-08-24T10:45:17.908Z,1.45
2022-08-24T10:48:20.027Z,1.40
2022-08-24T10:50:54.090Z,1.48
2022-08-24T10:53:28.528Z,1.60
2022-08-24T10:56:01.275Z,1.48
2022-08-24T10:58:41.987Z,1.80
2022-08-24T11:01:21.083Z,1.50
2022-08-24T11:03:49.509Z,1.90
2022-08-24T11:06:19.434Z,1.50
2022-08-24T11:09:03.066Z,1.50
2022-08-24T11:11:40.578Z,1.48
2022-08-24T11:14:16.871Z,1.50
2022-08-24T11:16:46.443Z,1.73
2022-08-24T11:19:29.241Z,1.60
2022-08-24T11:22:17.560Z,1.45
2022-08-24T11:24:47.656Z,1.92
2022-08-24T11:27:17.313Z,2.00
2022-08-24T11:29:50.344Z,2.03
2022-08-24T11:32:43.204Z,1.67
2022-08-24T11:35:16.548Z,1.85
2022-08-24T11:37:45.071Z,1.80
2022-08-24T11:40:13.885Z,2.03
2022-08-24T11:42:43.699Z,1.80
2022-08-24T11:45:33.753Z,1.70
2022-08-24T11:48:07.067Z,2.13
2022-08-24T11:50:48.770Z,2.30
2022-08-24T11:56:25.862Z,1.77
2022-08-24T11:58:55.648Z,2.08
2022-08-24T12:01:23.488Z,1.80
2022-08-24T12:03:57.598Z,2.28
2022-08-24T12:06:33.640Z,2.15
2022-08-24T12:09:22.383Z,1.75
2022-08-24T12:12:07.024Z,2.20
2022-08-24T12:14:44.558Z,2.05
2022-08-24T12:17:19.326Z,1.92
2022-08-24T12:20:00.562Z,1.80
2022-08-24T12:22:29.421Z,2.60
2022-08-24T12:25:02.720Z,1.67
2022-08-24T12:27:34.563Z,2.13
2022-08-24T12:32:44.012Z,2.20
2022-08-24T12:35:41.217Z,2.30
2022-08-24T12:38:31.869Z,2.13
2022-08-24T12:41:17.894Z,2.17
2022-08-24T12:43:54.702Z,2.30
2022-08-24T12:46:24.053Z,1.85
2022-08-24T12:49:02.932Z,2.45
2022-08-24T12:51:39.702Z,2.60
2022-08-24T12:54:27.672Z,2.55
2022-08-24T12:57:03.665Z,2.42
2022-08-24T12:59:48.660Z,2.55
2022-08-24T13:02:18.593Z,2.60
2022-08-24T13:04:51.617Z,2.92
2022-08-24T13:07:24.440Z,2.85
2022-08-24T13:10:00.177Z,2.78
2022-08-24T13:12:39.240Z,3.10
2022-08-24T13:15:28.305Z,2.88
2022-08-24T13:18:03.228Z,3.13
2022-08-24T13:20:39.068Z,3.25
2022-08-24T13:23:14.589Z,2.70
2022-08-24T13:25:47.114Z,3.28
2022-08-24T13:28:23.208Z,2.70
2022-08-24T13:31:08.833Z,3.33
2022-08-24T13:33:44.607Z,3.10
2022-08-24T13:36:29.710Z,3.40
2022-08-24T13:39:35.735Z,3.38
2022-08-24T13:42:10.880Z,2.80
2022-08-24T13:44:58.035Z,3.05
2022-08-24T13:47:49.887Z,2.97
2022-08-24T13:50:54.021Z,2.58
2022-08-24T13:53:29.102Z,3.25
2022-08-24T13:56:17.796Z,3.20
2022-08-24T13:58:59.230Z,3.00
2022-08-24T14:01:31.200Z,2.75
2022-08-24T14:04:21.518Z,2.90
2022-08-24T14:06:58.378Z,3.00
2022-08-24T14:09:52.323Z,3.00
2022-08-24T14:12:32.136Z,3.10
2022-08-24T14:15:22.861Z,2.88
2022-08-24T14:18:14.023Z,3.03
2022-08-24T14:21:10.485Z,2.35
2022-08-24T14:23:37.386Z,2.72
2022-08-24T14:26:52.331Z,3.05
2022-08-24T14:29:19.842Z,3.50
2022-08-24T14:32:00.248Z,3.78
2022-08-24T14:35:00.213Z,2.47
2022-08-24T14:38:23.217Z,3.28
2022-08-24T14:41:15.511Z,3.05
2022-08-24T14:43:42.449Z,3.47
2022-08-24T14:46:33.833Z,3.30
2022-08-24T14:49:08.447Z,3.20
2022-08-24T14:51:54.659Z,3.40
2022-08-24T14:54:43.105Z,3.00
2022-08-24T14:57:19.605Z,3.15
2022-08-24T15:00:04.899Z,3.20
2022-08-24T15:02:43.724Z,3.28
2022-08-24T15:05:25.481Z,2.90
2022-08-24T15:08:16.270Z,3.67
2022-08-24T15:10:54.553Z,3.55
2022-08-24T15:13:37.956Z,3.13
2022-08-24T15:16:43.271Z,3.15
2022-08-24T15:19:27.261Z,3.33
2022-08-24T15:22:20.296Z,3.92
2022-08-24T15:25:00.669Z,3.20
2022-08-24T15:28:05.502Z,3.70
2022-08-24T15:30:35.975Z,3.50
2022-08-24T15:33:19.267Z,3.30
2022-08-24T15:35:49.490Z,2.65
2022-08-24T15:38:37.173Z,3.25
2022-08-24T15:41:13.522Z,3.35
2022-08-24T15:44:23.305Z,2.97
2022-08-24T15:47:13.948Z,2.88
2022-08-24T15:49:57.882Z,3.55
2022-08-24T15:52:49.775Z,3.80
2022-08-24T15:55:38.017Z,3.83
2022-08-24T15:58:27.043Z,3.45
2022-08-24T16:01:36.868Z,3.78
2022-08-24T16:04:06.307Z,3.45
2022-08-24T16:06:33.208Z,3.53
2022-08-24T16:09:20.683Z,4.07
2022-08-24T16:11:50.408Z,3.85
2022-08-24T16:14:46.942Z,3.40
2022-08-24T16:17:30.660Z,3.75
2022-08-24T16:20:00.779Z,3.58
2022-08-24T16:22:54.484Z,3.78
2022-08-24T16:25:31.602Z,3.65
2022-08-24T16:28:20.133Z,3.88
2022-08-24T16:30:50.283Z,3.78
2022-08-24T16:33:33.313Z,3.83
2022-08-24T16:36:03.361Z,3.92
2022-08-24T16:38:32.469Z,4.15
2022-08-24T16:41:01.616Z,3.78
2022-08-24T16:43:29.241Z,4.15
2022-08-24T16:45:57.343Z,4.75
2022-08-24T16:48:24.355Z,4.20
2022-08-24T16:50:51.471Z,4.28
2022-08-24T16:53:18.412Z,3.88
2022-08-24T16:55:45.507Z,3.95
2022-08-24T16:58:12.639Z,3.65
2022-08-24T17:00:39.555Z,3.40
2022-08-24T17:03:06.772Z,4.00
2022-08-24T17:05:34.211Z,3.95
2022-08-24T17:08:02.117Z,3.92
2022-08-24T17:10:29.339Z,4.22
2022-08-24T17:12:56.288Z,4.40
2022-08-24T17:15:23.800Z,3.65
2022-08-24T17:18:02.199Z,4.55
2022-08-24T17:20:30.221Z,4.57
2022-08-24T17:22:58.043Z,4.68
2022-08-24T17:25:26.148Z,4.20
2022-08-24T17:27:55.493Z,4.80
2022-08-24T17:30:23.924Z,7.40
2022-08-24T17:32:52.532Z,5.50
2022-08-24T17:35:21.374Z,5.68
2022-08-24T17:37:49.356Z,5.13
2022-08-24T17:40:19.242Z,4.90
2022-08-24T17:42:53.391Z,4.68
2022-08-24T17:45:22.899Z,4.95
2022-08-24T17:47:50.903Z,5.10
2022-08-24T17:50:19.812Z,4.88
2022-08-24T17:52:47.581Z,4.15
2022-08-24T17:55:17.170Z,5.28
2022-08-24T17:57:51.655Z,4.15
2022-08-24T18:00:18.787Z,4.72
2022-08-24T18:02:45.732Z,4.75
2022-08-24T18:05:14.472Z,5.13
2022-08-24T18:07:53.462Z,5.05
2022-08-24T18:10:26.143Z,4.60
2022-08-24T18:12:53.303Z,5.05
2022-08-24T18:15:20.659Z,4.90
2022-08-24T18:17:51.734Z,4.75
2022-08-24T18:20:28.310Z,7.05
2022-08-24T18:22:55.804Z,8.85
2022-08-24T18:25:24.608Z,6.63
2022-08-24T18:27:54.410Z,6.03
2022-08-24T18:30:28.946Z,5.75
2022-08-24T18:32:57.971Z,6.40
2022-08-24T18:35:25.043Z,5.80
2022-08-24T18:37:52.167Z,6.20
2022-08-24T18:40:21.478Z,6.47
2022-08-24T18:42:50.904Z,6.32
2022-08-24T18:45:18.539Z,6.28
2022-08-24T18:47:53.221Z,6.25
2022-08-24T18:50:21.302Z,6.43
2022-08-24T18:52:48.509Z,6.75
2022-08-24T18:55:16.593Z,7.07
2022-08-24T18:57:43.550Z,6.53
2022-08-24T19:00:13.608Z,6.80
2022-08-24T19:02:40.831Z,6.72
2022-08-24T19:05:16.344Z,6.63
2022-08-24T19:07:45.819Z,7.22
2022-08-24T19:10:16.278Z,7.57
2022-08-24T19:12:46.874Z,7.07
2022-08-24T19:15:32.191Z,7.30
2022-08-24T19:18:03.237Z,7.07
2022-08-24T19:20:33.498Z,6.63
2022-08-24T19:23:07.106Z,7.00
2022-08-24T19:25:35.337Z,6.07
2022-08-24T19:28:02.817Z,6.32
2022-08-24T19:30:29.848Z,6.55
2022-08-24T19:32:57.917Z,5.20
2022-08-24T19:35:25.090Z,5.65
2022-08-24T19:37:52.068Z,5.45
2022-08-24T19:40:23.071Z,5.90
2022-08-24T19:42:53.673Z,5.35
2022-08-24T19:45:44.150Z,5.28
2022-08-24T19:48:12.467Z,5.93
2022-08-24T19:50:40.326Z,5.32
2022-08-24T19:53:08.262Z,6.03
2022-08-24T19:55:35.173Z,6.30
2022-08-24T19:58:20.747Z,6.82
2022-08-24T20:01:08.210Z,7.13
2022-08-24T20:03:35.240Z,6.80
2022-08-24T20:06:02.189Z,7.10
2022-08-24T20:08:29.196Z,7.43
2022-08-24T20:10:59.064Z,7.28
2022-08-24T20:13:27.112Z,7.57
2022-08-24T20:15:55.639Z,6.90
2022-08-24T20:18:28.847Z,7.55
2022-08-24T20:20:55.896Z,7.53
2022-08-24T20:23:23.447Z,7.72
2022-08-24T20:25:52.626Z,10.35
2022-08-24T20:28:38.118Z,8.25
2022-08-24T20:31:06.231Z,7.90
2022-08-24T20:33:33.459Z,7.50
2022-08-24T20:36:00.556Z,8.77
2022-08-24T20:38:31.602Z,7.90
2022-08-24T20:40:59.706Z,7.30
2022-08-24T20:43:27.139Z,8.15
2022-08-24T20:45:54.498Z,7.28
2022-08-24T20:48:28.961Z,6.90
2022-08-24T20:50:56.351Z,6.35
2022-08-24T20:53:23.348Z,6.40
2022-08-24T20:55:50.458Z,6.80
2022-08-24T20:58:21.138Z,6.68
2022-08-24T21:00:49.114Z,6.25
2022-08-24T21:03:18.681Z,5.90
2022-08-24T21:05:47.260Z,5.90
2022-08-24T21:08:14.977Z,6.40
2022-08-24T21:10:42.586Z,6.45
2022-08-24T21:13:09.909Z,7.05
2022-08-24T21:15:40.513Z,7.47
2022-08-24T21:18:07.899Z,7.65
2022-08-24T21:20:36.120Z,7.38
2022-08-24T21:23:04.463Z,7.05
2022-08-24T21:25:32.031Z,7.55
2022-08-24T21:28:01.716Z,6.80
2022-08-24T21:30:29.866Z,6.72
2022-08-24T21:33:15.782Z,7.10
2022-08-24T21:35:42.880Z,7.65
2022-08-24T21:38:12.479Z,7.50
2022-08-24T21:40:39.796Z,7.70
2022-08-24T21:43:14.966Z,7.70
2022-08-24T21:45:45.348Z,7.68
2022-08-24T21:48:13.120Z,7.63
2022-08-24T21:50:40.074Z,7.95
2022-08-24T21:53:07.222Z,7.80
2022-08-24T21:55:35.638Z,7.13
2022-08-24T21:58:02.871Z,7.55
2022-08-24T22:00:29.995Z,8.48
2022-08-24T22:02:57.788Z,7.60
2022-08-24T22:05:24.793Z,7.72
2022-08-24T22:07:52.028Z,7.68
2022-08-24T22:10:19.156Z,7.43
2022-08-24T22:12:46.109Z,8.18
2022-08-24T22:15:16.074Z,7.90
2022-08-24T22:17:45.794Z,7.82
2022-08-24T22:20:23.253Z,7.30
2022-08-24T22:22:51.501Z,8.38
2022-08-24T22:25:18.547Z,8.02
2022-08-24T22:27:46.675Z,7.55
2022-08-24T22:30:17.129Z,7.57
2022-08-24T22:32:45.191Z,7.20
2022-08-24T22:35:12.973Z,7.18
2022-08-24T22:37:40.019Z,7.97
2022-08-24T22:40:10.307Z,7.63
2022-08-24T22:42:40.476Z,6.72
2022-08-24T22:45:09.894Z,7.65
2022-08-24T22:47:38.141Z,7.43
2022-08-24T22:50:06.551Z,6.78
2022-08-24T22:52:33.621Z,7.65
2022-08-24T22:55:00.933Z,7.25
2022-08-24T22:57:28.215Z,7.28
2022-08-24T22:59:57.401Z,7.47
2022-08-24T23:02:24.437Z,6.63
2022-08-24T23:04:52.684Z,7.05
2022-08-24T23:07:20.016Z,7.25
2022-08-24T23:09:47.611Z,7.53
2022-08-24T23:12:20.129Z,6.90
2022-08-24T23:17:14.647Z,7.15
2022-08-24T23:20:00.257Z,6.90
2022-08-24T23:22:33.071Z,7.28
2022-08-24T23:25:01.524Z,7.50
2022-08-24T23:27:33.078Z,6.82
2022-08-24T23:30:13.114Z,6.85
2022-08-24T23:32:40.567Z,6.93
2022-08-24T23:35:08.015Z,7.10
2022-08-24T23:37:35.129Z,7.20
2022-08-24T23:40:03.146Z,6.47
2022-08-24T23:42:30.100Z,6.70
2022-08-24T23:44:57.582Z,7.07
2022-08-24T23:47:25.156Z,7.00
2022-08-24T23:49:52.142Z,7.03
2022-08-24T23:52:26.358Z,7.00
2022-08-24T23:54:55.526Z,7.00
2022-08-24T23:57:22.719Z,6.50
2022-08-24T23:59:49.704Z,7.10
