createdAt,value
2022-10-03T00:02:46.058Z,0.20
2022-10-03T00:06:46.015Z,0.25
2022-10-03T00:10:28.047Z,0.30
2022-10-03T00:14:10.079Z,0.10
2022-10-03T00:17:46.114Z,0.22
2022-10-03T00:21:34.142Z,0.20
2022-10-03T00:25:16.173Z,0.20
2022-10-03T00:28:52.208Z,0.22
2022-10-03T00:32:28.247Z,0.30
2022-10-03T00:36:16.268Z,0.20
2022-10-03T00:39:58.301Z,0.20
2022-10-03T00:43:52.336Z,0.20
2022-10-03T00:47:40.370Z,0.20
2022-10-03T00:51:28.403Z,0.30
2022-10-03T00:55:10.433Z,0.28
2022-10-03T00:58:46.465Z,0.20
2022-10-03T01:05:46.534Z,0.20
2022-10-03T01:09:46.559Z,0.20
2022-10-03T01:13:28.591Z,0.30
2022-10-03T01:17:04.622Z,0.10
2022-10-03T01:20:46.652Z,0.20
2022-10-03T01:24:40.688Z,0.25
2022-10-03T01:28:16.814Z,0.25
2022-10-03T01:31:52.795Z,0.20
2022-10-03T01:35:34.778Z,0.20
2022-10-03T02:45:02.911Z,0.35
2022-10-03T02:48:56.969Z,0.20
2022-10-03T03:40:28.039Z,0.25
2022-10-03T03:48:04.110Z,0.30
2022-10-03T03:51:40.434Z,0.30
2022-10-03T03:55:34.184Z,0.30
2022-10-03T03:59:10.212Z,0.30
2022-10-03T04:03:10.247Z,0.30
2022-10-03T04:06:58.278Z,0.30
2022-10-03T04:10:52.309Z,0.30
2022-10-03T04:15:04.346Z,0.40
2022-10-03T04:18:52.387Z,0.20
2022-10-03T04:22:46.410Z,0.40
2022-10-03T04:26:28.441Z,0.32
2022-10-03T04:30:28.473Z,0.30
2022-10-03T04:34:04.507Z,0.30
2022-10-03T04:38:04.537Z,0.40
2022-10-03T04:41:43.077Z,0.30
2022-10-03T04:45:28.651Z,0.38
2022-10-03T04:49:04.640Z,0.30
2022-10-03T04:52:46.671Z,0.30
2022-10-03T04:56:28.702Z,0.30
2022-10-03T05:00:04.733Z,0.40
2022-10-03T05:03:46.765Z,0.40
2022-10-03T05:07:34.795Z,0.30
2022-10-03T05:33:47.029Z,0.30
2022-10-03T05:37:35.057Z,0.38
2022-10-03T05:41:26.109Z,0.40
2022-10-03T05:44:59.120Z,0.40
2022-10-03T05:48:41.148Z,0.50
2022-10-03T05:56:11.211Z,0.35
2022-10-03T05:59:59.244Z,0.43
2022-10-03T06:04:17.282Z,0.50
2022-10-03T06:08:17.320Z,0.30
2022-10-03T06:12:17.359Z,0.45
2022-10-03T06:16:17.437Z,0.38
2022-10-03T06:20:05.437Z,0.40
2022-10-03T06:23:59.471Z,0.45
2022-10-03T06:27:59.576Z,0.30
2022-10-03T06:31:47.550Z,0.43
2022-10-03T06:36:05.589Z,0.40
2022-10-03T06:44:23.670Z,0.40
2022-10-03T06:48:35.711Z,0.50
2022-10-03T06:56:29.789Z,0.40
2022-10-03T07:00:17.826Z,0.40
2022-10-03T07:04:17.863Z,0.50
2022-10-03T07:08:11.901Z,0.50
2022-10-03T07:11:59.940Z,0.50
2022-10-03T07:16:25.456Z,0.40
2022-10-03T07:20:06.005Z,0.50
2022-10-03T07:24:18.043Z,0.50
2022-10-03T07:28:11.488Z,0.40
2022-10-03T09:35:55.640Z,0.50
2022-10-03T09:39:37.667Z,0.50
2022-10-03T09:44:01.703Z,0.40
2022-10-03T09:47:55.735Z,0.57
2022-10-03T09:52:08.995Z,0.70
2022-10-03T09:56:01.803Z,0.60
2022-10-03T10:00:13.836Z,0.70
2022-10-03T10:04:54.388Z,0.55
2022-10-03T10:08:37.917Z,0.50
2022-10-03T10:12:43.959Z,0.50
2022-10-03T10:16:32.051Z,0.40
2022-10-03T10:20:20.030Z,0.70
2022-10-03T10:24:20.071Z,0.80
2022-10-03T10:27:56.170Z,0.60
2022-10-03T10:32:08.147Z,0.50
2022-10-03T10:36:14.187Z,0.50
2022-10-03T10:39:56.224Z,0.50
2022-10-03T10:44:08.264Z,0.50
2022-10-03T10:47:56.302Z,0.70
2022-10-03T10:51:56.343Z,0.60
2022-10-03T10:55:46.267Z,0.60
2022-10-03T10:59:38.413Z,0.60
2022-10-03T11:03:44.487Z,0.70
2022-10-03T11:07:53.935Z,0.60
2022-10-03T11:11:32.529Z,0.63
2022-10-03T11:15:14.571Z,0.50
2022-10-03T11:19:02.605Z,0.70
2022-10-03T11:22:58.921Z,0.60
2022-10-03T11:26:56.677Z,0.70
2022-10-03T11:30:50.710Z,0.60
2022-10-03T11:34:38.741Z,0.60
2022-10-03T11:38:26.772Z,0.60
2022-10-03T11:42:08.815Z,0.60
2022-10-03T11:45:50.925Z,0.70
2022-10-03T11:49:20.883Z,0.50
2022-10-03T11:53:38.924Z,0.63
2022-10-03T11:57:32.973Z,0.50
2022-10-03T12:01:27.006Z,0.70
2022-10-03T12:05:27.043Z,0.60
2022-10-03T12:09:09.075Z,0.60
2022-10-03T12:12:45.104Z,0.70
2022-10-03T12:16:57.201Z,0.60
2022-10-03T12:21:09.177Z,0.60
2022-10-03T12:24:57.212Z,0.80
2022-10-03T12:28:39.316Z,0.50
2022-10-03T12:32:33.276Z,0.60
2022-10-03T12:36:09.316Z,0.63
2022-10-03T12:40:15.349Z,0.77
2022-10-03T13:04:25.135Z,0.65
2022-10-03T13:08:15.609Z,0.57
2022-10-03T13:12:09.648Z,0.60
2022-10-03T13:16:03.745Z,0.70
2022-10-03T13:19:33.709Z,0.60
2022-10-03T13:23:09.738Z,0.50
2022-10-03T13:26:51.767Z,0.60
2022-10-03T13:30:27.797Z,0.77
2022-10-03T13:34:03.824Z,0.52
2022-10-03T14:06:27.950Z,0.70
2022-10-03T14:39:01.127Z,0.60
2022-10-03T14:42:43.135Z,0.70
2022-10-03T14:46:13.214Z,0.63
2022-10-03T14:49:57.602Z,0.60
2022-10-03T14:53:37.231Z,0.75
2022-10-03T15:01:07.296Z,0.70
2022-10-03T15:04:43.330Z,0.70
2022-10-03T15:08:25.360Z,0.70
2022-10-03T15:12:01.421Z,0.60
2022-10-03T15:15:37.496Z,0.55
2022-10-03T15:19:07.580Z,0.70
2022-10-03T15:22:37.494Z,0.60
2022-10-03T15:26:07.515Z,0.70
2022-10-03T15:29:43.545Z,0.45
2022-10-03T15:33:25.579Z,0.60
2022-10-03T15:36:55.607Z,0.60
2022-10-03T15:40:25.638Z,0.50
2022-10-03T15:44:07.674Z,0.60
2022-10-03T15:47:37.699Z,0.60
2022-10-03T15:51:13.730Z,0.70
2022-10-03T15:54:37.763Z,0.55
2022-10-03T15:58:25.797Z,0.60
2022-10-03T16:01:55.879Z,0.63
2022-10-03T16:05:25.868Z,0.50
2022-10-03T16:09:19.898Z,0.70
2022-10-03T16:13:07.949Z,0.63
2022-10-03T16:16:44.023Z,0.50
2022-10-03T16:20:14.000Z,0.80
2022-10-03T16:23:44.023Z,0.60
2022-10-03T16:27:32.061Z,0.85
2022-10-03T16:31:08.145Z,0.50
2022-10-03T16:34:44.117Z,0.65
2022-10-03T16:38:14.149Z,0.80
2022-10-03T16:41:44.180Z,0.45
2022-10-03T16:45:26.298Z,0.63
2022-10-03T16:49:02.241Z,0.50
2022-10-03T16:52:28.208Z,0.55
2022-10-03T16:56:00.055Z,0.50
2022-10-03T16:59:26.333Z,0.60
2022-10-03T17:03:02.382Z,0.65
2022-10-03T18:25:00.213Z,0.60
2022-10-03T20:20:21.539Z,0.57
