createdAt,value
2019-02-05T00:01:26.937Z,7.97
2019-02-05T00:03:56.311Z,10.53
2019-02-05T00:06:25.994Z,11.57
2019-02-05T00:08:55.490Z,9.37
2019-02-05T00:11:27.190Z,12.13
2019-02-05T00:13:56.745Z,11.57
2019-02-05T00:16:26.141Z,8.60
2019-02-05T00:18:58.019Z,10.17
2019-02-05T00:21:27.444Z,11.80
2019-02-05T00:23:56.949Z,9.23
2019-02-05T00:26:26.515Z,9.33
2019-02-05T00:28:56.018Z,10.90
2019-02-05T00:31:25.439Z,12.23
2019-02-05T00:33:55.191Z,10.83
2019-02-05T00:36:24.694Z,11.50
2019-02-05T00:38:54.094Z,11.00
2019-02-05T00:41:23.466Z,10.33
2019-02-05T00:43:52.855Z,7.23
2019-02-05T00:46:22.291Z,7.27
2019-02-05T00:48:52.105Z,6.77
2019-02-05T00:51:21.622Z,6.90
2019-02-05T00:53:51.081Z,7.73
2019-02-05T00:56:20.514Z,9.43
2019-02-05T00:58:49.850Z,9.00
2019-02-05T01:01:19.226Z,9.87
2019-02-05T01:03:48.760Z,5.40
2019-02-05T01:06:18.184Z,7.50
2019-02-05T01:08:47.625Z,6.70
2019-02-05T01:11:17.066Z,7.17
2019-02-05T01:13:46.441Z,6.17
2019-02-05T01:16:15.778Z,6.57
2019-02-05T01:18:45.179Z,6.47
2019-02-05T01:21:14.634Z,7.20
2019-02-05T01:23:43.979Z,8.17
2019-02-05T01:26:13.445Z,8.33
2019-02-05T01:28:42.924Z,8.83
2019-02-05T01:31:12.458Z,8.67
2019-02-05T01:33:41.933Z,10.13
2019-02-05T01:36:11.541Z,6.83
2019-02-05T01:38:41.206Z,8.17
2019-02-05T01:41:10.515Z,8.80
2019-02-05T01:43:39.942Z,9.33
2019-02-05T01:46:09.785Z,10.93
2019-02-05T01:48:39.242Z,11.47
2019-02-05T01:51:08.584Z,10.67
2019-02-05T01:53:37.962Z,11.17
2019-02-05T01:56:07.393Z,11.07
2019-02-05T01:58:36.970Z,11.07
2019-02-05T02:01:07.142Z,10.80
2019-02-05T02:03:36.666Z,10.27
2019-02-05T02:06:06.101Z,10.90
2019-02-05T02:08:35.599Z,10.13
2019-02-05T02:11:05.045Z,10.70
2019-02-05T02:13:34.377Z,8.03
2019-02-05T02:16:04.350Z,12.37
2019-02-05T02:18:33.700Z,12.67
2019-02-05T02:21:03.126Z,11.67
2019-02-05T02:23:32.658Z,12.93
2019-02-05T02:26:02.179Z,10.60
2019-02-05T02:28:31.516Z,12.57
2019-02-05T02:31:01.210Z,10.47
2019-02-05T02:33:30.670Z,12.90
2019-02-05T02:36:00.029Z,13.07
2019-02-05T02:38:29.469Z,8.70
2019-02-05T02:40:58.941Z,8.57
2019-02-05T02:43:28.533Z,10.43
2019-02-05T02:45:58.148Z,10.67
2019-02-05T02:48:27.541Z,14.63
2019-02-05T02:50:57.175Z,12.53
2019-02-05T02:53:26.563Z,11.77
2019-02-05T02:55:56.062Z,12.53
2019-02-05T02:58:25.486Z,13.30
2019-02-05T03:00:55.279Z,11.93
2019-02-05T03:03:24.694Z,14.43
2019-02-05T03:05:54.201Z,14.03
2019-02-05T03:08:23.738Z,15.43
2019-02-05T03:10:53.081Z,14.07
2019-02-05T03:13:22.526Z,14.60
2019-02-05T03:15:52.293Z,13.93
2019-02-05T03:18:21.782Z,15.30
2019-02-05T03:20:51.194Z,14.03
2019-02-05T03:23:20.865Z,15.70
2019-02-05T03:25:50.219Z,16.10
2019-02-05T03:28:19.605Z,11.03
2019-02-05T03:30:49.152Z,15.23
2019-02-05T03:33:20.318Z,13.33
2019-02-05T03:35:49.810Z,11.93
2019-02-05T03:38:19.406Z,13.67
2019-02-05T03:41:08.696Z,8.53
2019-02-05T03:43:41.644Z,14.13
2019-02-05T03:46:13.017Z,13.83
2019-02-05T03:48:43.979Z,13.23
2019-02-05T03:51:42.343Z,9.43
2019-02-05T03:54:48.157Z,15.53
2019-02-05T03:57:32.347Z,15.33
2019-02-05T04:00:52.186Z,11.27
2019-02-05T04:04:11.175Z,17.07
2019-02-05T04:07:21.633Z,8.63
2019-02-05T04:10:49.222Z,10.83
2019-02-05T04:13:39.243Z,10.77
2019-02-05T04:16:56.892Z,12.57
2019-02-05T04:20:02.312Z,11.43
2019-02-05T04:23:11.758Z,12.80
2019-02-05T04:25:57.773Z,11.27
2019-02-05T04:29:00.830Z,9.50
2019-02-05T04:31:53.614Z,8.83
2019-02-05T04:35:04.255Z,14.10
2019-02-05T04:38:26.904Z,9.53
2019-02-05T04:41:05.163Z,10.10
2019-02-05T04:43:50.554Z,14.60
2019-02-05T04:46:30.995Z,12.17
2019-02-05T04:49:26.681Z,14.00
2019-02-05T04:52:28.237Z,14.63
2019-02-05T04:55:35.554Z,11.10
2019-02-05T04:58:37.386Z,10.07
2019-02-05T05:01:43.143Z,14.87
2019-02-05T05:04:35.661Z,13.37
2019-02-05T05:08:16.866Z,15.50
2019-02-05T05:10:46.284Z,11.27
2019-02-05T05:13:15.750Z,10.57
2019-02-05T05:15:45.169Z,9.93
2019-02-05T05:18:15.619Z,14.93
2019-02-05T05:20:45.948Z,14.07
2019-02-05T05:23:15.657Z,9.67
2019-02-05T05:25:45.095Z,11.07
2019-02-05T05:28:14.559Z,15.77
2019-02-05T05:30:44.080Z,12.07
2019-02-05T05:33:13.888Z,10.43
2019-02-05T05:35:44.566Z,10.97
2019-02-05T05:38:14.183Z,15.43
2019-02-05T05:40:43.606Z,12.10
2019-02-05T05:43:13.071Z,9.33
2019-02-05T05:45:42.506Z,11.77
2019-02-05T05:48:12.329Z,11.20
2019-02-05T05:50:41.976Z,15.83
2019-02-05T05:53:11.528Z,12.57
2019-02-05T05:55:40.994Z,14.40
2019-02-05T05:58:21.960Z,13.33
2019-02-05T06:00:41.591Z,15.63
2019-02-05T06:03:11.434Z,13.97
2019-02-05T06:05:40.980Z,15.00
2019-02-05T06:08:10.842Z,10.83
2019-02-05T06:10:40.354Z,8.17
2019-02-05T06:13:09.832Z,10.60
2019-02-05T06:15:39.367Z,8.87
2019-02-05T06:18:08.960Z,10.27
2019-02-05T06:20:38.503Z,8.90
2019-02-05T06:23:07.852Z,14.13
2019-02-05T06:25:37.242Z,12.63
2019-02-05T06:28:06.703Z,12.53
2019-02-05T06:30:36.179Z,9.83
2019-02-05T06:33:05.661Z,12.00
2019-02-05T06:35:35.396Z,14.33
2019-02-05T06:38:04.962Z,12.40
2019-02-05T06:40:34.482Z,13.50
2019-02-05T06:43:04.227Z,10.67
2019-02-05T06:45:33.906Z,12.93
2019-02-05T06:48:03.406Z,14.60
2019-02-05T06:50:33.153Z,17.03
2019-02-05T06:53:03.893Z,10.43
2019-02-05T06:55:33.507Z,12.30
2019-02-05T06:58:03.066Z,12.73
2019-02-05T07:00:32.626Z,20.27
2019-02-05T07:03:02.053Z,17.03
2019-02-05T07:05:31.514Z,9.40
2019-02-05T07:08:00.994Z,18.40
2019-02-05T07:10:30.518Z,16.87
2019-02-05T07:12:59.957Z,10.23
2019-02-05T07:15:29.470Z,17.57
2019-02-05T07:17:58.874Z,17.77
2019-02-05T07:20:28.277Z,18.87
2019-02-05T07:22:58.147Z,17.47
2019-02-05T07:25:27.649Z,12.47
2019-02-05T07:27:57.190Z,17.83
2019-02-05T07:30:26.878Z,18.43
2019-02-05T07:32:56.620Z,19.90
2019-02-05T07:35:26.066Z,16.17
2019-02-05T07:37:56.121Z,15.73
2019-02-05T07:40:25.922Z,17.00
2019-02-05T07:42:55.386Z,13.33
2019-02-05T07:45:24.762Z,15.03
2019-02-05T07:47:54.215Z,13.77
2019-02-05T07:50:25.382Z,13.10
2019-02-05T07:52:55.651Z,15.70
2019-02-05T07:55:25.690Z,11.70
2019-02-05T07:57:55.142Z,12.17
2019-02-05T08:00:26.542Z,14.10
2019-02-05T08:02:56.287Z,10.40
2019-02-05T08:05:31.264Z,9.00
2019-02-05T08:08:01.273Z,9.37
2019-02-05T08:10:31.117Z,13.07
2019-02-05T08:13:00.675Z,10.77
2019-02-05T08:15:32.045Z,8.73
2019-02-05T08:18:01.967Z,12.77
2019-02-05T08:20:32.049Z,13.63
2019-02-05T08:23:01.457Z,12.93
2019-02-05T08:25:31.098Z,11.53
2019-02-05T08:28:01.095Z,8.97
2019-02-05T08:30:33.188Z,13.03
2019-02-05T08:33:02.636Z,13.77
2019-02-05T08:35:32.319Z,13.53
2019-02-05T08:38:01.768Z,8.40
2019-02-05T08:40:31.255Z,13.23
2019-02-05T08:43:00.805Z,8.47
2019-02-05T08:45:31.111Z,9.07
2019-02-05T08:48:00.679Z,8.13
2019-02-05T08:50:30.523Z,6.40
2019-02-05T08:52:59.899Z,9.63
2019-02-05T08:55:30.883Z,9.23
2019-02-05T08:58:03.116Z,10.23
2019-02-05T09:00:34.390Z,7.00
2019-02-05T09:03:04.087Z,9.13
2019-02-05T09:05:33.766Z,11.07
2019-02-05T09:08:03.206Z,9.67
2019-02-05T09:10:34.206Z,7.87
2019-02-05T09:13:03.866Z,9.83
2019-02-05T09:15:33.826Z,8.27
2019-02-05T09:18:03.510Z,6.40
2019-02-05T09:20:32.978Z,9.43
2019-02-05T09:23:02.583Z,11.03
2019-02-05T09:25:32.110Z,8.90
2019-02-05T09:28:01.610Z,10.27
2019-02-05T09:30:33.538Z,10.70
2019-02-05T09:33:06.238Z,9.97
2019-02-05T09:35:35.726Z,8.93
2019-02-05T09:38:05.274Z,9.17
2019-02-05T09:40:34.805Z,8.67
2019-02-05T09:43:04.648Z,8.33
2019-02-05T09:45:34.623Z,7.80
2019-02-05T09:48:04.315Z,7.13
2019-02-05T09:50:44.547Z,9.57
2019-02-05T09:53:09.838Z,8.70
2019-02-05T09:55:39.933Z,9.27
2019-02-05T09:58:10.713Z,13.87
2019-02-05T10:00:41.222Z,11.83
2019-02-05T10:03:11.337Z,11.57
2019-02-05T10:05:42.030Z,8.73
2019-02-05T10:08:11.496Z,11.47
2019-02-05T10:10:41.063Z,8.63
2019-02-05T10:13:10.848Z,9.90
2019-02-05T10:15:41.510Z,10.17
2019-02-05T10:18:12.685Z,8.73
2019-02-05T10:20:42.757Z,10.43
2019-02-05T10:23:12.210Z,10.80
2019-02-05T10:25:41.660Z,11.60
2019-02-05T10:28:11.083Z,11.93
2019-02-05T10:30:42.760Z,9.93
2019-02-05T10:33:12.374Z,11.10
2019-02-05T10:35:42.696Z,10.13
2019-02-05T10:38:12.205Z,13.57
2019-02-05T10:40:41.622Z,10.77
2019-02-05T10:43:11.066Z,13.13
2019-02-05T10:45:40.548Z,8.20
2019-02-05T10:48:10.975Z,12.27
2019-02-05T10:50:40.577Z,11.77
2019-02-05T10:53:10.033Z,11.80
2019-02-05T10:55:39.494Z,10.60
2019-02-05T10:58:09.861Z,11.20
2019-02-05T11:00:39.923Z,9.80
2019-02-05T11:03:10.488Z,10.43
2019-02-05T11:05:40.916Z,24.07
2019-02-05T11:08:10.613Z,9.70
2019-02-05T11:10:40.062Z,9.77
2019-02-05T11:13:09.729Z,10.50
2019-02-05T11:15:39.142Z,12.33
2019-02-05T11:18:10.798Z,12.40
2019-02-05T11:20:40.744Z,8.93
2019-02-05T11:23:10.305Z,11.17
2019-02-05T11:25:39.896Z,10.87
2019-02-05T11:28:09.318Z,12.33
2019-02-05T11:30:41.598Z,9.83
2019-02-05T11:33:11.592Z,9.97
2019-02-05T11:35:41.044Z,14.33
2019-02-05T11:38:11.927Z,9.03
2019-02-05T11:40:41.994Z,13.80
2019-02-05T11:43:11.459Z,9.83
2019-02-05T11:45:40.916Z,10.97
2019-02-05T11:48:13.711Z,13.33
2019-02-05T11:50:43.123Z,9.80
2019-02-05T11:53:12.795Z,14.10
2019-02-05T11:55:42.242Z,9.90
2019-02-05T11:58:11.794Z,9.80
2019-02-05T12:01:09.393Z,8.57
2019-02-05T12:03:38.962Z,13.73
2019-02-05T12:06:08.722Z,14.77
2019-02-05T12:08:38.430Z,13.27
2019-02-05T12:11:07.834Z,14.50
2019-02-05T12:13:37.445Z,12.50
2019-02-05T12:16:07.101Z,14.53
2019-02-05T12:18:36.618Z,15.97
2019-02-05T12:21:06.214Z,11.33
2019-02-05T12:23:35.726Z,11.33
2019-02-05T12:26:05.323Z,14.80
2019-02-05T12:28:34.850Z,10.10
2019-02-05T12:31:04.469Z,12.47
2019-02-05T12:33:33.937Z,10.27
2019-02-05T12:36:03.595Z,13.10
2019-02-05T12:38:33.111Z,11.60
2019-02-05T12:41:02.518Z,13.33
2019-02-05T12:43:31.972Z,16.20
2019-02-05T12:46:01.409Z,12.50
2019-02-05T12:48:30.977Z,15.10
2019-02-05T12:51:00.474Z,13.13
2019-02-05T12:53:29.811Z,16.23
2019-02-05T12:55:59.270Z,14.60
2019-02-05T12:58:28.783Z,13.00
2019-02-05T13:01:00.598Z,14.57
2019-02-05T13:03:29.446Z,13.07
2019-02-05T13:05:58.878Z,13.43
2019-02-05T13:08:28.282Z,16.97
2019-02-05T13:10:57.716Z,17.90
2019-02-05T13:13:27.246Z,18.60
2019-02-05T13:15:56.586Z,16.60
2019-02-05T13:18:26.039Z,12.57
2019-02-05T13:20:55.407Z,13.40
2019-02-05T13:23:24.895Z,12.73
2019-02-05T13:25:54.294Z,17.57
2019-02-05T13:28:23.820Z,17.70
2019-02-05T13:30:53.250Z,15.30
2019-02-05T13:33:22.686Z,15.63
2019-02-05T13:35:52.297Z,12.80
2019-02-05T13:38:21.869Z,13.00
2019-02-05T13:40:51.270Z,14.77
2019-02-05T13:43:20.665Z,13.27
2019-02-05T13:45:50.382Z,13.17
2019-02-05T13:48:19.721Z,13.27
2019-02-05T13:50:49.098Z,12.73
2019-02-05T13:53:18.500Z,15.10
2019-02-05T13:55:48.131Z,20.27
2019-02-05T13:58:17.492Z,13.50
2019-02-05T14:00:55.034Z,13.10
2019-02-05T14:03:24.487Z,17.77
2019-02-05T14:05:54.033Z,15.23
2019-02-05T14:08:23.702Z,17.70
2019-02-05T14:10:53.081Z,17.67
2019-02-05T14:13:22.753Z,20.77
2019-02-05T14:15:53.586Z,20.17
2019-02-05T14:18:23.253Z,20.33
2019-02-05T14:20:52.947Z,21.27
2019-02-05T14:23:22.746Z,13.23
2019-02-05T14:25:52.273Z,17.40
2019-02-05T14:28:21.686Z,15.20
2019-02-05T14:30:56.346Z,15.37
2019-02-05T14:33:27.212Z,13.63
2019-02-05T14:35:56.584Z,15.00
2019-02-05T14:38:26.201Z,18.30
2019-02-05T14:40:55.692Z,20.20
2019-02-05T14:43:25.525Z,13.30
2019-02-05T14:45:54.974Z,18.07
2019-02-05T14:48:24.322Z,15.60
2019-02-05T14:50:53.775Z,20.87
2019-02-05T14:53:23.122Z,16.37
2019-02-05T14:55:52.578Z,19.93
2019-02-05T14:58:23.392Z,20.73
2019-02-05T15:00:52.873Z,17.37
2019-02-05T15:03:22.294Z,17.03
2019-02-05T15:05:51.722Z,20.43
2019-02-05T15:08:21.181Z,22.93
2019-02-05T15:10:50.606Z,16.20
2019-02-05T15:13:20.109Z,18.37
2019-02-05T15:15:49.535Z,16.77
2019-02-05T15:18:21.285Z,23.60
2019-02-05T15:20:51.278Z,20.20
2019-02-05T15:23:21.827Z,22.83
2019-02-05T15:25:51.583Z,24.13
2019-02-05T15:28:21.049Z,16.70
2019-02-05T15:30:50.471Z,21.10
2019-02-05T15:33:34.613Z,23.63
2019-02-05T15:36:11.246Z,20.63
2019-02-05T15:38:40.874Z,21.47
2019-02-05T15:41:10.241Z,21.20
2019-02-05T15:43:39.722Z,22.63
2019-02-05T15:46:09.187Z,19.20
2019-02-05T15:48:38.633Z,24.80
2019-02-05T15:51:08.307Z,25.47
2019-02-05T15:53:37.757Z,23.60
2019-02-05T15:56:07.604Z,17.67
2019-02-05T15:58:37.098Z,25.13
2019-02-05T16:01:07.062Z,20.87
2019-02-05T16:03:36.569Z,28.20
2019-02-05T16:06:06.392Z,16.63
2019-02-05T16:08:35.852Z,26.43
2019-02-05T16:11:05.817Z,22.47
2019-02-05T16:13:35.306Z,24.90
2019-02-05T16:16:04.938Z,19.73
2019-02-05T16:18:34.388Z,24.43
2019-02-05T16:21:04.048Z,23.40
2019-02-05T16:23:33.499Z,18.73
2019-02-05T16:26:02.904Z,25.87
2019-02-05T16:28:32.411Z,26.70
2019-02-05T16:31:01.749Z,24.17
2019-02-05T16:33:31.390Z,30.97
2019-02-05T16:36:01.179Z,26.80
2019-02-05T16:38:30.772Z,28.63
2019-02-05T16:41:00.158Z,23.50
2019-02-05T16:43:29.616Z,25.67
2019-02-05T16:45:59.128Z,25.43
2019-02-05T16:48:28.587Z,30.13
2019-02-05T16:50:58.282Z,21.73
2019-02-05T16:53:27.709Z,20.23
2019-02-05T16:55:57.115Z,24.30
2019-02-05T16:58:26.669Z,25.87
2019-02-05T17:00:56.004Z,23.30
2019-02-05T17:03:25.474Z,19.17
2019-02-05T17:05:55.416Z,16.90
2019-02-05T17:08:24.826Z,28.60
2019-02-05T17:10:54.274Z,25.60
2019-02-05T17:13:23.757Z,34.23
2019-02-05T17:15:53.326Z,31.27
2019-02-05T17:18:23.966Z,27.97
2019-02-05T17:20:53.767Z,29.03
2019-02-05T17:23:23.295Z,20.90
2019-02-05T17:25:52.782Z,24.87
2019-02-05T17:28:22.226Z,27.50
2019-02-05T17:30:51.819Z,24.00
2019-02-05T17:33:21.341Z,31.43
2019-02-05T17:35:50.781Z,34.57
2019-02-05T17:38:20.314Z,35.17
2019-02-05T17:40:49.699Z,29.80
2019-02-05T17:43:19.142Z,29.03
2019-02-05T17:45:48.732Z,35.23
2019-02-05T17:48:18.750Z,35.97
2019-02-05T17:50:50.854Z,37.30
2019-02-05T17:53:20.289Z,39.80
2019-02-05T17:55:50.089Z,34.23
2019-02-05T17:58:19.519Z,28.60
2019-02-05T18:00:55.881Z,24.13
2019-02-05T18:03:25.302Z,30.43
2019-02-05T18:05:54.822Z,32.40
2019-02-05T18:08:24.267Z,34.90
2019-02-05T18:10:53.694Z,36.93
2019-02-05T18:13:23.182Z,27.07
2019-02-05T18:15:52.670Z,37.47
2019-02-05T18:18:22.104Z,36.77
2019-02-05T18:20:51.564Z,36.77
2019-02-05T18:23:21.013Z,33.63
2019-02-05T18:25:50.479Z,28.27
2019-02-05T18:28:19.816Z,25.43
2019-02-05T18:30:49.407Z,27.87
2019-02-05T18:33:19.141Z,38.80
2019-02-05T18:35:48.531Z,36.00
2019-02-05T18:38:17.997Z,34.67
2019-02-05T18:40:47.335Z,34.97
2019-02-05T18:43:16.827Z,27.03
2019-02-05T18:45:48.533Z,37.60
2019-02-05T18:48:18.190Z,29.43
2019-02-05T18:50:49.126Z,33.87
2019-02-05T18:53:18.530Z,35.87
2019-02-05T18:55:48.733Z,33.87
2019-02-05T18:58:18.119Z,27.80
2019-02-05T19:00:47.887Z,34.93
2019-02-05T19:03:17.542Z,31.97
2019-02-05T19:05:47.000Z,36.63
2019-02-05T19:08:16.958Z,35.63
2019-02-05T19:10:46.495Z,33.00
2019-02-05T19:13:15.874Z,38.60
2019-02-05T19:15:45.949Z,36.10
2019-02-05T19:18:15.318Z,29.63
2019-02-05T19:20:44.729Z,36.07
2019-02-05T19:23:14.186Z,39.70
2019-02-05T19:26:03.816Z,27.07
2019-02-05T19:28:40.953Z,36.57
2019-02-05T19:31:29.402Z,38.53
2019-02-05T19:33:58.935Z,27.43
2019-02-05T19:36:28.649Z,38.53
2019-02-05T19:38:58.094Z,38.17
2019-02-05T19:41:27.510Z,36.70
2019-02-05T19:43:59.786Z,39.40
2019-02-05T19:46:52.292Z,36.37
2019-02-05T19:49:24.640Z,34.33
2019-02-05T19:51:54.086Z,38.33
2019-02-05T19:54:23.904Z,33.73
2019-02-05T19:56:53.870Z,35.07
2019-02-05T19:59:23.614Z,31.17
2019-02-05T20:01:53.082Z,42.40
2019-02-05T20:04:22.739Z,33.23
2019-02-05T20:06:52.157Z,40.97
2019-02-05T20:09:21.754Z,43.47
2019-02-05T20:11:51.369Z,34.43
2019-02-05T20:14:20.809Z,41.33
2019-02-05T20:16:50.477Z,35.37
2019-02-05T20:19:20.073Z,35.80
2019-02-05T20:21:49.570Z,35.40
2019-02-05T20:24:19.074Z,39.63
2019-02-05T20:26:48.452Z,44.53
2019-02-05T20:29:18.338Z,43.07
2019-02-05T20:31:47.745Z,40.10
2019-02-05T20:34:17.149Z,45.10
2019-02-05T20:36:46.862Z,43.23
2019-02-05T20:39:17.947Z,45.00
2019-02-05T20:41:47.426Z,43.67
2019-02-05T20:44:17.239Z,40.30
2019-02-05T20:46:47.935Z,46.30
2019-02-05T20:49:17.652Z,45.63
2019-02-05T20:51:47.414Z,36.87
2019-02-05T20:54:18.708Z,37.87
2019-02-05T20:56:48.498Z,40.60
2019-02-05T20:59:17.928Z,38.63
2019-02-05T21:01:47.701Z,44.63
2019-02-05T21:04:17.141Z,39.70
2019-02-05T21:06:47.006Z,44.47
2019-02-05T21:09:21.407Z,33.43
2019-02-05T21:11:51.030Z,44.13
2019-02-05T21:14:20.399Z,44.73
2019-02-05T21:16:49.949Z,43.40
2019-02-05T21:19:19.271Z,42.87
2019-02-05T21:21:49.050Z,45.73
2019-02-05T21:24:18.542Z,44.37
2019-02-05T21:26:47.901Z,46.03
2019-02-05T21:29:17.441Z,42.13
2019-02-05T21:31:46.926Z,38.00
2019-02-05T21:34:16.395Z,43.40
2019-02-05T21:36:45.817Z,39.03
2019-02-05T21:39:15.416Z,40.20
2019-02-05T21:41:45.026Z,39.67
2019-02-05T21:44:14.414Z,40.07
2019-02-05T21:46:43.828Z,35.23
2019-02-05T21:49:13.536Z,30.00
2019-02-05T21:51:43.446Z,36.00
2019-02-05T21:54:13.263Z,43.67
2019-02-05T21:56:42.711Z,32.00
2019-02-05T21:59:12.465Z,31.37
2019-02-05T22:01:41.951Z,40.90
2019-02-05T22:04:11.377Z,41.60
2019-02-05T22:06:40.905Z,39.30
2019-02-05T22:09:13.141Z,40.10
2019-02-05T22:11:42.549Z,42.40
2019-02-05T22:14:12.074Z,44.37
2019-02-05T22:16:41.569Z,43.80
2019-02-05T22:19:11.278Z,37.20
2019-02-05T22:21:40.733Z,34.53
2019-02-05T22:24:10.169Z,27.23
2019-02-05T22:26:39.622Z,42.67
2019-02-05T22:29:09.592Z,42.97
2019-02-05T22:31:39.055Z,42.23
2019-02-05T22:34:08.899Z,34.97
2019-02-05T22:36:38.512Z,31.60
2019-02-05T22:39:10.168Z,29.57
2019-02-05T22:41:39.617Z,41.40
2019-02-05T22:44:09.167Z,42.23
2019-02-05T22:46:38.898Z,39.57
2019-02-05T22:49:08.337Z,33.30
2019-02-05T22:51:38.190Z,37.77
2019-02-05T22:54:07.671Z,34.17
2019-02-05T22:56:37.197Z,41.63
2019-02-05T22:59:07.469Z,40.27
2019-02-05T23:01:57.911Z,32.40
2019-02-05T23:05:11.796Z,40.03
2019-02-05T23:07:41.311Z,41.43
2019-02-05T23:11:03.018Z,39.67
2019-02-05T23:13:26.320Z,38.27
2019-02-05T23:15:56.119Z,37.90
2019-02-05T23:18:25.661Z,41.10
2019-02-05T23:20:54.987Z,33.53
2019-02-05T23:23:24.416Z,39.83
2019-02-05T23:25:53.882Z,43.57
2019-02-05T23:28:23.358Z,39.63
2019-02-05T23:30:53.127Z,37.23
2019-02-05T23:33:22.507Z,41.17
2019-02-05T23:35:51.938Z,40.23
2019-02-05T23:38:21.460Z,38.10
2019-02-05T23:40:50.835Z,41.93
2019-02-05T23:43:20.414Z,33.87
2019-02-05T23:46:00.978Z,40.37
2019-02-05T23:48:21.726Z,33.70
2019-02-05T23:50:51.185Z,38.63
2019-02-05T23:53:20.578Z,35.40
2019-02-05T23:55:50.009Z,36.10
2019-02-05T23:58:19.539Z,35.70
