createdAt,value
2023-02-11T00:00:14.747Z,91.71
2023-02-11T00:01:14.769Z,92.02
2023-02-11T00:02:14.805Z,91.91
2023-02-11T00:03:14.781Z,92.02
2023-02-11T00:04:14.725Z,92.02
2023-02-11T00:05:14.758Z,92.12
2023-02-11T00:06:14.748Z,91.91
2023-02-11T00:07:14.732Z,92.33
2023-02-11T00:08:14.701Z,91.81
2023-02-11T00:09:14.704Z,92.33
2023-02-11T00:10:14.700Z,92.02
2023-02-11T00:11:14.754Z,92.12
2023-02-11T00:12:14.659Z,92.22
2023-02-11T00:13:14.682Z,92.12
2023-02-11T00:14:14.680Z,92.12
2023-02-11T00:15:14.664Z,92.12
2023-02-11T00:16:14.711Z,92.12
2023-02-11T00:17:14.691Z,92.33
2023-02-11T00:18:14.660Z,92.12
2023-02-11T00:19:14.639Z,92.12
2023-02-11T00:20:14.648Z,92.54
2023-02-11T00:21:14.623Z,92.22
2023-02-11T00:22:14.606Z,92.33
2023-02-11T00:23:14.651Z,92.18
2023-02-11T00:24:14.590Z,92.18
2023-02-11T00:25:14.591Z,91.87
2023-02-11T00:26:14.593Z,91.87
2023-02-11T00:27:14.543Z,92.02
2023-02-11T00:28:14.618Z,91.87
2023-02-11T00:29:14.609Z,92.22
2023-02-11T00:30:14.583Z,91.97
2023-02-11T00:31:14.661Z,91.97
2023-02-11T00:32:14.543Z,91.97
2023-02-11T00:33:14.528Z,91.71
2023-02-11T00:34:14.551Z,92.02
2023-02-11T00:35:14.601Z,91.97
2023-02-11T00:36:14.535Z,91.87
2023-02-11T00:37:14.499Z,92.29
2023-02-11T00:38:14.514Z,91.91
2023-02-11T00:39:14.498Z,92.43
2023-02-11T00:40:14.465Z,92.22
2023-02-11T00:41:14.534Z,92.18
2023-02-11T00:42:14.493Z,91.91
2023-02-11T00:43:14.464Z,92.18
2023-02-11T00:44:14.479Z,91.97
2023-02-11T00:45:14.429Z,92.18
2023-02-11T00:46:14.512Z,92.33
2023-02-11T00:47:14.847Z,92.18
2023-02-11T00:48:14.403Z,92.08
2023-02-11T00:49:14.401Z,92.18
2023-02-11T00:50:14.410Z,92.12
2023-02-11T00:51:14.387Z,92.54
2023-02-11T00:52:14.428Z,92.29
2023-02-11T00:53:14.429Z,92.33
2023-02-11T00:54:14.408Z,92.29
2023-02-11T00:55:14.397Z,92.33
2023-02-11T00:56:14.396Z,92.22
2023-02-11T00:57:14.371Z,92.12
2023-02-11T00:58:14.365Z,92.18
2023-02-11T00:59:14.396Z,92.33
2023-02-11T01:00:14.365Z,92.60
2023-02-11T01:01:14.393Z,92.60
2023-02-11T01:02:14.326Z,92.54
2023-02-11T01:03:14.331Z,92.85
2023-02-11T01:04:14.322Z,92.43
2023-02-11T01:05:14.401Z,92.80
2023-02-11T01:06:14.321Z,92.54
2023-02-11T01:07:14.285Z,92.60
2023-02-11T01:08:14.260Z,92.43
2023-02-11T01:09:14.325Z,92.60
2023-02-11T01:10:14.317Z,92.22
2023-02-11T01:11:14.379Z,92.49
2023-02-11T01:12:14.249Z,92.33
2023-02-11T01:13:14.251Z,92.54
2023-02-11T01:14:14.267Z,92.74
2023-02-11T01:15:26.151Z,92.54
2023-02-11T01:16:14.317Z,92.70
2023-02-11T01:17:14.268Z,92.64
2023-02-11T01:18:14.250Z,92.60
2023-02-11T01:19:14.234Z,92.85
2023-02-11T01:20:14.235Z,92.64
2023-02-11T01:21:14.207Z,92.74
2023-02-11T01:22:14.320Z,92.64
2023-02-11T01:23:14.299Z,92.54
2023-02-11T01:24:14.178Z,92.54
2023-02-11T01:25:14.188Z,92.74
2023-02-11T01:26:14.179Z,92.54
2023-02-11T01:27:14.190Z,92.64
2023-02-11T01:28:14.238Z,92.74
2023-02-11T01:29:37.844Z,92.64
2023-02-11T01:30:14.174Z,92.54
2023-02-11T01:31:14.254Z,92.43
2023-02-11T01:32:14.267Z,92.64
2023-02-11T01:33:14.192Z,92.43
2023-02-11T01:34:14.142Z,92.33
2023-02-11T01:35:14.152Z,92.54
2023-02-11T01:36:14.189Z,92.54
2023-02-11T01:37:14.108Z,92.08
2023-02-11T01:38:14.093Z,92.18
2023-02-11T01:39:14.093Z,92.12
2023-02-11T01:40:14.112Z,92.33
2023-02-11T01:41:14.150Z,92.08
2023-02-11T01:42:14.109Z,92.22
2023-02-11T01:43:14.079Z,92.29
2023-02-11T01:44:14.029Z,92.18
2023-02-11T01:45:14.094Z,92.08
2023-02-11T01:46:14.132Z,92.18
2023-02-11T01:47:14.070Z,92.08
2023-02-11T01:48:14.031Z,92.39
2023-02-11T01:49:14.044Z,92.29
2023-02-11T01:50:14.013Z,92.29
2023-02-11T01:51:14.003Z,91.77
2023-02-11T01:52:14.017Z,91.87
2023-02-11T01:53:14.309Z,91.77
2023-02-11T01:54:13.993Z,91.77
2023-02-11T01:55:13.970Z,91.87
2023-02-11T01:56:13.971Z,91.87
2023-02-11T01:57:13.958Z,91.87
2023-02-11T01:58:13.971Z,91.97
2023-02-11T01:59:13.989Z,91.77
2023-02-11T02:00:13.973Z,91.97
2023-02-11T02:01:13.968Z,91.52
2023-02-11T02:02:13.937Z,91.52
2023-02-11T02:03:13.953Z,91.35
2023-02-11T02:04:13.910Z,91.31
2023-02-11T02:05:13.938Z,91.52
2023-02-11T02:06:13.913Z,91.52
2023-02-11T02:07:13.891Z,91.62
2023-02-11T02:08:13.923Z,91.62
2023-02-11T02:09:13.872Z,90.47
2023-02-11T02:10:13.875Z,91.00
2023-02-11T02:11:13.912Z,91.41
2023-02-11T02:12:13.850Z,91.72
2023-02-11T02:13:13.846Z,91.35
2023-02-11T02:14:13.857Z,91.52
2023-02-11T02:15:13.846Z,91.46
2023-02-11T02:16:13.910Z,91.56
2023-02-11T02:17:13.874Z,91.35
2023-02-11T02:18:13.806Z,91.87
2023-02-11T02:19:13.816Z,91.87
2023-02-11T02:20:13.821Z,92.39
2023-02-11T02:21:13.765Z,92.08
2023-02-11T02:22:13.796Z,91.77
2023-02-11T02:23:13.866Z,92.39
2023-02-11T02:24:14.307Z,91.77
2023-02-11T02:25:13.766Z,91.97
2023-02-11T02:26:13.783Z,91.97
2023-02-11T02:27:13.743Z,91.87
2023-02-11T02:28:13.765Z,91.87
2023-02-11T02:29:13.785Z,91.87
2023-02-11T02:30:13.784Z,91.56
2023-02-11T02:31:13.791Z,91.56
2023-02-11T02:32:13.724Z,91.97
2023-02-11T02:33:22.367Z,92.18
2023-02-11T02:34:14.777Z,91.87
2023-02-11T02:35:13.687Z,92.18
2023-02-11T02:36:13.679Z,92.22
2023-02-11T02:37:13.692Z,92.18
2023-02-11T02:38:13.683Z,92.39
2023-02-11T02:39:13.654Z,92.08
2023-02-11T02:40:13.684Z,92.18
2023-02-11T02:41:13.672Z,92.08
2023-02-11T02:42:13.642Z,92.29
2023-02-11T02:43:13.623Z,92.29
2023-02-11T02:44:13.645Z,92.18
2023-02-11T02:45:13.635Z,92.18
2023-02-11T02:46:13.729Z,92.18
2023-02-11T02:47:13.595Z,92.18
2023-02-11T02:48:13.606Z,91.91
2023-02-11T02:49:13.620Z,92.39
2023-02-11T02:50:13.589Z,91.97
2023-02-11T02:51:13.610Z,91.66
2023-02-11T02:52:13.625Z,91.87
2023-02-11T02:53:13.545Z,92.39
2023-02-11T02:54:13.572Z,92.39
2023-02-11T02:55:13.548Z,91.91
2023-02-11T02:56:13.530Z,92.18
2023-02-11T02:57:13.563Z,92.08
2023-02-11T02:58:13.928Z,92.39
2023-02-11T02:59:13.512Z,92.33
2023-02-11T03:00:13.512Z,92.29
2023-02-11T03:01:13.554Z,92.18
2023-02-11T03:02:13.518Z,92.33
2023-02-11T03:03:13.516Z,92.29
2023-02-11T03:04:13.528Z,92.29
2023-02-11T03:05:13.493Z,92.22
2023-02-11T03:06:13.516Z,92.08
2023-02-11T03:07:13.499Z,92.18
2023-02-11T03:08:13.464Z,92.18
2023-02-11T03:09:13.450Z,92.08
2023-02-11T03:10:13.490Z,92.12
2023-02-11T03:11:13.447Z,92.49
2023-02-11T03:12:13.463Z,92.49
2023-02-11T03:13:13.409Z,92.49
2023-02-11T03:14:13.466Z,92.49
2023-02-11T03:15:13.433Z,92.39
2023-02-11T03:16:13.507Z,91.97
2023-02-11T03:17:13.387Z,92.60
2023-02-11T03:18:13.410Z,92.39
2023-02-11T03:19:13.373Z,92.08
2023-02-11T03:20:13.392Z,92.29
2023-02-11T03:21:13.371Z,92.18
2023-02-11T03:22:13.436Z,92.70
2023-02-11T03:23:13.370Z,92.08
2023-02-11T03:24:13.395Z,92.18
2023-02-11T03:25:13.355Z,92.18
2023-02-11T03:26:13.351Z,92.29
2023-02-11T03:27:13.325Z,92.18
2023-02-11T03:28:13.416Z,92.18
2023-02-11T03:29:13.346Z,92.60
2023-02-11T03:30:13.304Z,92.29
2023-02-11T03:31:13.351Z,92.18
2023-02-11T03:32:13.358Z,92.39
2023-02-11T03:33:13.271Z,92.18
2023-02-11T03:34:13.333Z,92.18
2023-02-11T03:35:13.273Z,92.49
2023-02-11T03:36:13.252Z,92.74
2023-02-11T03:37:13.288Z,92.49
2023-02-11T03:38:13.268Z,92.49
2023-02-11T03:39:13.235Z,92.70
2023-02-11T03:40:13.291Z,92.60
2023-02-11T03:41:13.249Z,92.54
2023-02-11T03:42:13.254Z,92.70
2023-02-11T03:43:13.209Z,92.70
2023-02-11T03:44:13.207Z,92.64
2023-02-11T03:45:36.768Z,92.70
2023-02-11T03:46:13.362Z,92.64
2023-02-11T03:47:13.189Z,92.70
2023-02-11T03:48:13.190Z,92.70
2023-02-11T03:49:13.212Z,92.74
2023-02-11T03:50:13.175Z,92.95
2023-02-11T03:51:13.140Z,93.89
2023-02-11T03:52:43.820Z,93.58
2023-02-11T03:53:13.148Z,93.79
2023-02-11T03:54:13.161Z,93.48
2023-02-11T03:55:13.116Z,93.27
2023-02-11T03:56:13.130Z,93.58
2023-02-11T03:57:13.131Z,93.73
2023-02-11T03:58:13.155Z,93.58
2023-02-11T03:59:13.110Z,93.48
2023-02-11T04:00:19.912Z,93.48
2023-02-11T04:01:13.161Z,93.83
2023-02-11T04:02:13.057Z,94.10
2023-02-11T04:03:13.100Z,93.58
2023-02-11T04:04:13.358Z,93.58
2023-02-11T04:06:00.415Z,93.68
2023-02-11T04:06:14.065Z,93.68
2023-02-11T04:07:13.031Z,93.58
2023-02-11T04:08:13.027Z,93.79
2023-02-11T04:09:13.034Z,93.68
2023-02-11T04:10:13.045Z,93.58
2023-02-11T04:11:12.993Z,93.58
2023-02-11T04:12:13.006Z,93.58
2023-02-11T04:13:12.989Z,93.48
2023-02-11T04:14:12.974Z,93.58
2023-02-11T04:15:12.975Z,93.68
2023-02-11T04:16:13.031Z,93.48
2023-02-11T04:17:12.953Z,93.58
2023-02-11T04:18:12.941Z,93.89
2023-02-11T04:19:12.959Z,93.52
2023-02-11T04:20:12.951Z,93.48
2023-02-11T04:21:12.927Z,93.79
2023-02-11T04:22:12.970Z,93.58
2023-02-11T04:23:12.940Z,93.68
2023-02-11T04:24:12.910Z,93.79
2023-02-11T04:25:12.909Z,93.79
2023-02-11T04:26:12.883Z,93.79
2023-02-11T04:27:12.915Z,93.89
2023-02-11T04:28:12.938Z,93.68
2023-02-11T04:29:12.920Z,93.58
2023-02-11T04:30:12.861Z,94.10
2023-02-11T04:31:12.994Z,93.79
2023-02-11T04:32:12.966Z,93.99
2023-02-11T04:33:12.845Z,94.20
2023-02-11T04:34:12.869Z,93.68
2023-02-11T04:35:12.814Z,94.10
2023-02-11T04:36:12.832Z,94.35
2023-02-11T04:37:12.813Z,93.58
2023-02-11T04:38:12.792Z,93.89
2023-02-11T04:39:12.815Z,93.79
2023-02-11T04:40:12.819Z,93.99
2023-02-11T04:41:12.804Z,93.99
2023-02-11T04:42:12.781Z,93.89
2023-02-11T04:43:12.760Z,93.79
2023-02-11T04:44:12.793Z,93.68
2023-02-11T04:45:12.762Z,93.79
2023-02-11T04:46:12.932Z,94.20
2023-02-11T04:47:12.761Z,94.10
2023-02-11T04:48:12.736Z,94.10
2023-02-11T04:49:12.722Z,94.10
2023-02-11T04:50:12.730Z,94.31
2023-02-11T04:51:12.712Z,93.99
2023-02-11T04:52:12.746Z,94.10
2023-02-11T04:53:12.699Z,94.62
2023-02-11T04:54:12.713Z,94.51
2023-02-11T04:55:12.690Z,93.99
2023-02-11T04:56:12.715Z,94.20
2023-02-11T04:57:12.698Z,94.20
2023-02-11T04:58:12.702Z,94.76
2023-02-11T04:59:12.652Z,94.72
2023-02-11T05:00:12.686Z,94.66
2023-02-11T05:01:12.692Z,94.51
2023-02-11T05:02:12.673Z,94.51
2023-02-11T05:03:12.643Z,94.98
2023-02-11T05:04:12.709Z,94.51
2023-02-11T05:05:12.650Z,94.51
2023-02-11T05:06:12.625Z,94.82
2023-02-11T05:07:12.600Z,94.56
2023-02-11T05:08:12.590Z,94.93
2023-02-11T05:09:12.593Z,94.82
2023-02-11T05:10:12.926Z,94.82
2023-02-11T05:11:12.569Z,94.62
2023-02-11T05:12:12.576Z,94.72
2023-02-11T05:13:12.564Z,94.51
2023-02-11T05:14:12.550Z,94.72
2023-02-11T05:15:12.543Z,94.62
2023-02-11T05:16:12.672Z,94.51
2023-02-11T05:17:12.536Z,94.06
2023-02-11T05:18:12.534Z,94.72
2023-02-11T05:19:12.537Z,94.51
2023-02-11T05:20:12.541Z,94.93
2023-02-11T05:21:12.524Z,94.82
2023-02-11T05:22:12.540Z,94.82
2023-02-11T05:23:12.494Z,94.72
2023-02-11T05:24:12.465Z,94.62
2023-02-11T05:25:12.463Z,94.41
2023-02-11T05:26:12.469Z,94.72
2023-02-11T05:27:12.473Z,94.72
2023-02-11T05:28:12.552Z,94.41
2023-02-11T05:29:12.438Z,94.10
2023-02-11T05:30:12.440Z,94.20
2023-02-11T05:31:12.497Z,94.51
2023-02-11T05:32:12.447Z,94.31
2023-02-11T05:33:12.410Z,94.10
2023-02-11T05:34:12.480Z,94.10
2023-02-11T05:35:12.408Z,94.06
2023-02-11T05:36:12.447Z,94.26
2023-02-11T05:37:12.410Z,94.10
2023-02-11T05:38:12.387Z,93.99
2023-02-11T05:39:12.385Z,93.99
2023-02-11T05:40:12.447Z,94.16
2023-02-11T05:41:12.364Z,93.74
2023-02-11T05:42:12.339Z,93.89
2023-02-11T05:43:12.371Z,93.95
2023-02-11T05:44:12.335Z,93.85
2023-02-11T05:45:12.327Z,94.06
2023-02-11T05:46:12.385Z,93.68
2023-02-11T05:47:12.326Z,93.85
2023-02-11T05:48:12.324Z,94.06
2023-02-11T05:49:12.288Z,93.95
2023-02-11T05:50:12.347Z,93.95
2023-02-11T05:51:12.335Z,94.16
2023-02-11T05:52:12.345Z,93.85
2023-02-11T05:53:12.280Z,93.74
2023-02-11T05:54:12.281Z,94.16
2023-02-11T05:55:12.261Z,94.16
2023-02-11T05:56:12.251Z,93.99
2023-02-11T05:57:12.235Z,94.16
2023-02-11T05:58:12.307Z,94.20
2023-02-11T05:59:12.225Z,94.10
2023-02-11T06:00:12.237Z,93.68
2023-02-11T06:01:12.249Z,94.16
2023-02-11T06:02:12.253Z,93.68
2023-02-11T06:03:12.197Z,94.16
2023-02-11T06:04:12.242Z,93.54
2023-02-11T06:05:12.199Z,93.74
2023-02-11T06:06:12.211Z,93.54
2023-02-11T06:07:12.203Z,93.95
2023-02-11T06:08:12.179Z,93.95
2023-02-11T06:09:12.178Z,94.20
2023-02-11T06:10:12.559Z,93.74
2023-02-11T06:11:12.161Z,93.85
2023-02-11T06:12:12.176Z,93.85
2023-02-11T06:13:12.128Z,93.74
2023-02-11T06:14:12.174Z,94.26
2023-02-11T06:15:12.119Z,94.06
2023-02-11T06:16:12.253Z,93.85
2023-02-11T06:17:14.611Z,94.06
2023-02-11T06:18:12.123Z,94.16
2023-02-11T06:19:12.105Z,93.74
2023-02-11T06:20:12.107Z,94.06
2023-02-11T06:21:12.094Z,93.85
2023-02-11T06:22:12.092Z,93.54
2023-02-11T06:23:12.088Z,93.70
2023-02-11T06:24:12.079Z,93.49
2023-02-11T06:25:12.075Z,93.39
2023-02-11T06:26:12.044Z,93.70
2023-02-11T06:27:12.053Z,93.60
2023-02-11T06:28:12.130Z,93.49
2023-02-11T06:29:12.035Z,93.29
2023-02-11T06:30:12.078Z,93.80
2023-02-11T06:31:12.220Z,93.80
2023-02-11T06:32:33.590Z,92.66
2023-02-11T06:33:13.063Z,92.55
2023-02-11T06:34:12.018Z,92.24
2023-02-11T06:35:12.567Z,92.66
2023-02-11T06:36:11.976Z,92.66
2023-02-11T06:37:11.995Z,92.55
2023-02-11T06:38:11.964Z,92.51
2023-02-11T06:39:11.983Z,92.35
2023-02-11T06:40:11.964Z,92.45
2023-02-11T06:41:11.932Z,92.55
2023-02-11T06:42:11.945Z,92.41
2023-02-11T06:43:11.945Z,92.45
2023-02-11T06:44:11.927Z,92.45
2023-02-11T06:45:11.976Z,92.24
2023-02-11T06:46:11.922Z,92.86
2023-02-11T06:47:11.907Z,92.35
2023-02-11T06:48:11.896Z,92.66
2023-02-11T06:49:11.906Z,92.66
2023-02-11T06:50:11.889Z,92.66
2023-02-11T06:51:11.926Z,92.55
2023-02-11T06:52:11.868Z,92.76
2023-02-11T06:53:11.844Z,92.55
2023-02-11T06:54:11.858Z,92.55
2023-02-11T06:55:11.856Z,92.66
2023-02-11T06:56:11.848Z,92.76
2023-02-11T06:57:11.859Z,92.66
2023-02-11T06:58:11.799Z,92.55
2023-02-11T06:59:11.825Z,92.55
2023-02-11T07:00:11.824Z,92.41
2023-02-11T07:01:11.820Z,92.45
2023-02-11T07:02:11.842Z,92.55
2023-02-11T07:03:11.930Z,92.45
2023-02-11T07:04:11.767Z,92.45
2023-02-11T07:05:11.764Z,92.24
2023-02-11T07:06:11.750Z,92.20
2023-02-11T07:07:11.746Z,92.10
2023-02-11T07:08:11.730Z,92.20
2023-02-11T07:09:11.787Z,91.99
2023-02-11T07:10:11.778Z,91.78
2023-02-11T07:11:11.726Z,91.89
2023-02-11T07:12:11.706Z,92.20
2023-02-11T07:13:11.775Z,91.95
2023-02-11T07:14:11.719Z,91.85
2023-02-11T07:15:11.958Z,91.78
2023-02-11T07:16:11.704Z,91.78
2023-02-11T07:17:11.667Z,91.68
2023-02-11T07:18:14.538Z,91.89
2023-02-11T07:19:11.655Z,91.85
2023-02-11T07:20:11.638Z,91.37
2023-02-11T07:21:11.688Z,91.68
2023-02-11T07:22:11.639Z,91.78
2023-02-11T07:23:11.625Z,92.30
2023-02-11T07:24:11.736Z,91.78
2023-02-11T07:25:11.616Z,92.10
2023-02-11T07:26:11.602Z,92.10
2023-02-11T07:27:11.665Z,92.10
2023-02-11T07:28:11.680Z,91.95
2023-02-11T07:29:11.602Z,91.68
2023-02-11T07:30:11.573Z,91.47
2023-02-11T07:31:11.644Z,91.58
2023-02-11T07:32:11.605Z,92.20
2023-02-11T07:33:11.592Z,91.89
2023-02-11T07:34:11.557Z,91.78
2023-02-11T07:35:11.534Z,91.53
2023-02-11T07:36:11.530Z,91.37
2023-02-11T07:37:11.548Z,91.68
2023-02-11T07:38:11.513Z,91.78
2023-02-11T07:39:11.565Z,91.64
2023-02-11T07:40:11.525Z,91.47
2023-02-11T07:41:13.444Z,91.02
2023-02-11T07:42:11.486Z,91.53
2023-02-11T07:43:11.502Z,91.37
2023-02-11T07:44:11.512Z,91.53
2023-02-11T07:45:11.493Z,91.33
2023-02-11T07:46:11.513Z,91.28
2023-02-11T07:47:11.475Z,91.12
2023-02-11T07:48:11.448Z,90.60
2023-02-11T07:49:11.429Z,90.70
2023-02-11T07:50:11.486Z,90.60
2023-02-11T07:51:11.472Z,90.91
2023-02-11T07:52:12.526Z,91.39
2023-02-11T07:53:11.446Z,91.12
2023-02-11T07:54:11.414Z,90.81
2023-02-11T07:55:11.417Z,91.02
2023-02-11T07:56:11.378Z,90.97
2023-02-11T07:57:11.439Z,91.28
2023-02-11T07:58:11.392Z,90.60
2023-02-11T07:59:11.359Z,91.02
2023-02-11T08:00:11.361Z,91.02
2023-02-11T08:01:11.375Z,90.14
2023-02-11T08:02:11.434Z,89.94
2023-02-11T08:03:11.375Z,90.04
2023-02-11T08:04:11.323Z,91.08
2023-02-11T08:05:11.331Z,89.94
2023-02-11T08:06:11.317Z,89.94
2023-02-11T08:07:11.321Z,90.35
2023-02-11T08:08:11.310Z,90.45
2023-02-11T08:09:11.337Z,90.14
2023-02-11T08:10:11.281Z,90.14
2023-02-11T08:11:11.296Z,90.77
2023-02-11T08:12:11.293Z,90.25
2023-02-11T08:13:11.259Z,89.21
2023-02-11T08:14:11.271Z,90.14
2023-02-11T08:15:11.297Z,89.11
2023-02-11T08:16:11.270Z,89.94
2023-02-11T08:17:11.222Z,90.31
2023-02-11T08:18:11.249Z,89.27
2023-02-11T08:19:11.236Z,89.89
2023-02-11T08:20:11.205Z,89.94
2023-02-11T08:21:27.934Z,89.37
2023-02-11T08:22:12.219Z,90.10
2023-02-11T08:23:11.186Z,90.10
2023-02-11T08:24:11.180Z,89.69
2023-02-11T08:25:23.410Z,89.79
2023-02-11T08:26:11.170Z,89.79
2023-02-11T08:27:11.214Z,90.10
2023-02-11T08:28:11.266Z,89.37
2023-02-11T08:29:11.139Z,89.58
2023-02-11T08:30:11.133Z,89.44
2023-02-11T08:31:11.285Z,89.44
2023-02-11T08:32:11.183Z,89.13
2023-02-11T08:33:11.179Z,88.88
2023-02-11T08:34:11.114Z,88.92
2023-02-11T08:35:11.121Z,88.51
2023-02-11T08:36:11.127Z,88.67
2023-02-11T08:37:11.100Z,88.46
2023-02-11T08:38:11.082Z,88.57
2023-02-11T08:39:20.260Z,88.26
2023-02-11T08:40:12.085Z,87.95
2023-02-11T08:41:11.062Z,88.46
2023-02-11T08:42:11.056Z,88.78
2023-02-11T08:43:11.069Z,88.46
2023-02-11T08:44:11.027Z,88.36
2023-02-11T08:45:11.117Z,88.36
2023-02-11T08:46:11.090Z,88.26
2023-02-11T08:47:11.002Z,88.46
2023-02-11T08:48:11.044Z,88.98
2023-02-11T08:49:11.011Z,88.92
2023-02-11T08:50:11.025Z,88.92
2023-02-11T08:51:11.023Z,89.54
2023-02-11T08:52:10.976Z,89.23
2023-02-11T08:53:10.974Z,89.65
2023-02-11T08:54:10.971Z,89.13
2023-02-11T08:55:10.970Z,89.50
2023-02-11T08:56:13.349Z,88.98
2023-02-11T08:57:10.982Z,88.88
2023-02-11T08:58:10.961Z,89.09
2023-02-11T08:59:10.935Z,88.88
2023-02-11T09:00:10.926Z,88.63
2023-02-11T09:01:10.959Z,88.11
2023-02-11T09:02:10.922Z,88.11
2023-02-11T09:03:10.934Z,88.36
2023-02-11T09:04:10.877Z,88.57
2023-02-11T09:05:10.905Z,89.65
2023-02-11T09:06:10.920Z,89.75
2023-02-11T09:07:10.867Z,89.54
2023-02-11T09:08:10.849Z,88.82
2023-02-11T09:09:10.906Z,89.61
2023-02-11T09:10:10.868Z,89.50
2023-02-11T09:11:10.822Z,89.13
2023-02-11T09:12:10.820Z,89.19
2023-02-11T09:18:12.053Z,89.29
2023-02-11T09:19:10.790Z,88.67
2023-02-11T09:20:10.986Z,88.84
2023-02-11T09:21:10.791Z,88.94
2023-02-11T09:22:10.768Z,88.53
2023-02-11T09:23:10.766Z,88.98
2023-02-11T09:24:10.823Z,89.36
2023-02-11T09:25:10.775Z,88.73
2023-02-11T09:26:10.751Z,88.63
2023-02-11T09:27:10.754Z,88.84
2023-02-11T09:28:10.853Z,89.36
2023-02-11T09:29:10.757Z,88.21
2023-02-11T09:30:10.732Z,87.90
2023-02-11T09:31:10.894Z,88.36
2023-02-11T09:32:10.873Z,88.42
2023-02-11T09:33:10.690Z,88.26
2023-02-11T09:34:10.678Z,88.84
2023-02-11T09:35:10.656Z,88.32
2023-02-11T09:36:10.722Z,88.63
2023-02-11T09:37:10.653Z,89.19
2023-02-11T09:38:10.663Z,89.44
2023-02-11T09:39:10.640Z,89.50
2023-02-11T09:40:10.663Z,89.81
2023-02-11T09:41:10.694Z,89.29
2023-02-11T09:42:10.716Z,89.61
2023-02-11T09:43:10.611Z,89.71
2023-02-11T09:44:10.627Z,89.29
2023-02-11T09:45:10.599Z,89.29
2023-02-11T09:46:10.664Z,89.40
2023-02-11T09:47:10.635Z,89.09
2023-02-11T09:48:10.622Z,89.50
2023-02-11T09:49:10.566Z,89.19
2023-02-11T09:50:10.558Z,88.88
2023-02-11T09:51:10.574Z,89.81
2023-02-11T09:52:10.556Z,89.61
2023-02-11T09:53:10.532Z,89.50
2023-02-11T09:54:10.588Z,90.12
2023-02-11T09:55:10.544Z,89.50
2023-02-11T09:56:10.505Z,89.50
2023-02-11T09:57:19.641Z,88.78
2023-02-11T09:58:11.502Z,89.19
2023-02-11T09:59:10.504Z,89.40
2023-02-11T10:00:10.546Z,89.19
2023-02-11T10:01:10.509Z,89.92
2023-02-11T10:02:10.472Z,90.12
2023-02-11T10:03:10.473Z,89.40
2023-02-11T10:04:10.520Z,89.67
2023-02-11T10:05:10.443Z,89.15
2023-02-11T10:06:10.498Z,89.19
2023-02-11T10:07:10.431Z,89.61
2023-02-11T10:08:10.461Z,89.92
2023-02-11T10:09:10.424Z,89.67
2023-02-11T10:10:10.437Z,89.87
2023-02-11T10:11:17.595Z,89.67
2023-02-11T10:12:11.453Z,89.36
2023-02-11T10:13:10.396Z,89.46
2023-02-11T10:14:10.397Z,89.25
2023-02-11T10:15:10.408Z,89.11
2023-02-11T10:16:10.470Z,89.00
2023-02-11T10:17:10.388Z,89.11
2023-02-11T10:18:10.395Z,89.11
2023-02-11T10:19:10.365Z,89.31
2023-02-11T10:20:10.353Z,88.90
2023-02-11T10:21:10.345Z,89.52
2023-02-11T10:22:10.354Z,88.79
2023-02-11T10:23:10.345Z,89.00
2023-02-11T10:24:10.575Z,88.55
2023-02-11T10:25:10.343Z,88.86
2023-02-11T10:26:10.325Z,88.79
2023-02-11T10:27:10.323Z,89.31
2023-02-11T10:28:10.341Z,89.21
2023-02-11T10:29:10.307Z,89.21
2023-02-11T10:30:10.336Z,88.90
2023-02-11T10:31:10.395Z,89.21
2023-02-11T10:32:10.292Z,88.79
2023-02-11T10:33:10.275Z,89.00
2023-02-11T10:34:10.253Z,89.42
2023-02-11T10:35:10.240Z,88.96
2023-02-11T10:36:10.285Z,88.76
2023-02-11T10:37:10.241Z,88.96
2023-02-11T10:38:10.257Z,88.76
2023-02-11T10:39:10.210Z,89.62
2023-02-11T10:40:10.204Z,89.38
2023-02-11T10:41:10.217Z,88.86
2023-02-11T10:42:10.224Z,88.86
2023-02-11T10:43:10.190Z,88.76
2023-02-11T10:44:10.202Z,88.65
2023-02-11T10:45:10.165Z,88.92
2023-02-11T10:46:10.248Z,88.61
2023-02-11T10:47:10.166Z,88.30
2023-02-11T10:48:10.186Z,88.45
2023-02-11T10:49:10.122Z,89.58
2023-02-11T10:50:10.144Z,89.38
2023-02-11T10:51:11.021Z,89.48
2023-02-11T10:52:10.127Z,89.23
2023-02-11T10:53:10.108Z,88.30
2023-02-11T10:54:12.611Z,87.88
2023-02-11T10:55:10.101Z,88.51
2023-02-11T10:56:10.130Z,88.40
2023-02-11T10:57:10.072Z,88.36
2023-02-11T10:58:10.088Z,88.09
2023-02-11T10:59:10.104Z,88.16
2023-02-11T11:00:10.088Z,88.30
2023-02-11T11:01:23.450Z,88.30
2023-02-11T11:02:11.118Z,88.61
2023-02-11T11:03:10.037Z,88.71
2023-02-11T11:04:10.041Z,88.65
2023-02-11T11:05:10.058Z,89.13
2023-02-11T11:06:10.082Z,89.34
2023-02-11T11:07:10.001Z,89.38
2023-02-11T11:08:10.005Z,90.00
2023-02-11T11:09:09.997Z,90.00
2023-02-11T11:10:10.003Z,89.58
2023-02-11T11:11:10.034Z,89.48
2023-02-11T11:12:10.009Z,89.69
2023-02-11T11:13:09.972Z,89.69
2023-02-11T11:14:09.957Z,89.58
2023-02-11T11:15:09.966Z,89.58
2023-02-11T11:16:10.038Z,90.83
2023-02-11T11:17:09.971Z,91.14
2023-02-11T11:18:20.840Z,91.03
2023-02-11T11:19:10.937Z,90.83
2023-02-11T11:20:09.938Z,90.62
2023-02-11T11:21:09.902Z,90.31
2023-02-11T11:22:09.915Z,90.52
2023-02-11T11:23:09.998Z,91.14
2023-02-11T11:24:09.939Z,90.78
2023-02-11T11:25:09.884Z,90.47
2023-02-11T11:26:09.882Z,90.47
2023-02-11T11:27:09.855Z,90.16
2023-02-11T11:28:09.868Z,89.54
2023-02-11T11:29:09.865Z,89.58
2023-02-11T11:30:10.070Z,90.58
2023-02-11T11:31:09.968Z,89.86
2023-02-11T11:32:09.895Z,89.65
2023-02-11T11:33:09.824Z,89.54
2023-02-11T11:34:09.852Z,90.93
2023-02-11T11:35:09.810Z,90.83
2023-02-11T11:36:09.873Z,90.93
2023-02-11T11:37:09.809Z,90.78
2023-02-11T11:38:09.806Z,90.47
2023-02-11T11:39:09.796Z,89.86
2023-02-11T11:40:09.792Z,90.31
2023-02-11T11:41:09.779Z,90.78
2023-02-11T11:42:09.835Z,90.89
2023-02-11T11:43:09.742Z,91.09
2023-02-11T11:44:09.739Z,90.47
2023-02-11T11:45:09.748Z,90.89
2023-02-11T11:46:09.772Z,90.41
2023-02-11T11:47:09.715Z,90.68
2023-02-11T11:48:09.735Z,90.47
2023-02-11T11:49:09.724Z,90.68
2023-02-11T11:50:09.735Z,90.41
2023-02-11T11:51:09.725Z,90.00
2023-02-11T11:52:09.705Z,90.68
2023-02-11T11:53:09.691Z,90.68
2023-02-11T11:54:09.722Z,90.74
2023-02-11T11:55:09.657Z,90.68
2023-02-11T11:56:09.668Z,90.74
2023-02-11T11:57:09.643Z,89.50
2023-02-11T11:58:09.691Z,89.71
2023-02-11T11:59:09.660Z,89.46
2023-02-11T12:00:09.751Z,89.61
2023-02-11T12:01:09.645Z,89.40
2023-02-11T12:02:09.734Z,89.50
2023-02-11T12:03:09.738Z,90.23
2023-02-11T12:04:09.611Z,89.92
2023-02-11T12:05:09.590Z,89.67
2023-02-11T12:06:09.642Z,89.46
2023-02-11T12:07:09.629Z,89.73
2023-02-11T12:08:09.585Z,89.22
2023-02-11T12:09:09.616Z,89.22
2023-02-11T12:10:09.579Z,88.59
2023-02-11T12:11:09.602Z,88.70
2023-02-11T12:12:09.588Z,89.42
2023-02-11T12:13:09.533Z,89.38
2023-02-11T12:14:09.569Z,89.01
2023-02-11T12:15:09.525Z,89.52
2023-02-11T12:16:09.538Z,89.22
2023-02-11T12:17:09.504Z,88.96
2023-02-11T12:18:09.535Z,88.76
2023-02-11T12:19:09.520Z,88.24
2023-02-11T12:20:09.503Z,87.99
2023-02-11T12:21:09.475Z,87.73
2023-02-11T12:22:09.457Z,87.73
2023-02-11T12:23:09.515Z,87.73
2023-02-11T12:24:09.501Z,88.14
2023-02-11T12:25:09.450Z,88.14
2023-02-11T12:26:09.468Z,88.14
2023-02-11T12:27:09.415Z,88.14
2023-02-11T12:28:09.490Z,88.55
2023-02-11T12:29:09.420Z,88.45
2023-02-11T12:30:09.656Z,88.34
2023-02-11T12:31:11.411Z,89.32
2023-02-11T12:32:09.551Z,89.01
2023-02-11T12:33:09.396Z,89.42
2023-02-11T12:34:09.371Z,90.29
2023-02-11T12:35:09.372Z,90.50
2023-02-11T12:36:09.445Z,89.42
2023-02-11T12:37:09.371Z,90.25
2023-02-11T12:38:09.408Z,89.42
2023-02-11T12:39:09.419Z,89.32
2023-02-11T12:40:09.373Z,90.04
2023-02-11T12:41:09.319Z,89.42
2023-02-11T12:42:09.351Z,89.87
2023-02-11T12:43:09.355Z,89.73
2023-02-11T12:44:09.299Z,89.56
2023-02-11T12:45:09.284Z,90.25
2023-02-11T12:46:18.006Z,90.14
2023-02-11T12:47:09.270Z,89.46
2023-02-11T12:48:09.299Z,90.44
2023-02-11T12:49:09.328Z,90.53
2023-02-11T12:50:09.294Z,91.05
2023-02-11T12:51:09.302Z,91.26
2023-02-11T12:52:09.298Z,91.47
2023-02-11T12:53:09.239Z,91.67
2023-02-11T12:54:09.261Z,91.47
2023-02-11T12:55:09.224Z,91.36
2023-02-11T12:56:09.273Z,91.57
2023-02-11T12:57:09.227Z,91.78