createdAt,value
2018-10-01T00:00:45.864Z,99.90
2018-10-01T00:03:14.053Z,99.90
2018-10-01T00:05:42.134Z,99.90
2018-10-01T00:08:10.317Z,99.90
2018-10-01T00:10:38.459Z,99.90
2018-10-01T00:13:06.584Z,99.90
2018-10-01T00:15:34.704Z,99.90
2018-10-01T00:18:02.848Z,99.90
2018-10-01T00:20:36.429Z,99.90
2018-10-01T00:23:04.593Z,99.90
2018-10-01T00:25:32.707Z,99.90
2018-10-01T00:28:00.793Z,99.90
2018-10-01T00:30:28.897Z,99.90
2018-10-01T00:32:57.108Z,99.90
2018-10-01T00:35:25.240Z,99.90
2018-10-01T00:37:53.421Z,99.90
2018-10-01T00:40:21.573Z,99.90
2018-10-01T00:42:49.645Z,99.90
2018-10-01T00:45:17.789Z,99.90
2018-10-01T00:47:45.920Z,99.90
2018-10-01T00:50:14.138Z,99.90
2018-10-01T00:52:42.287Z,99.90
2018-10-01T00:55:10.472Z,99.90
2018-10-01T00:57:38.596Z,99.90
2018-10-01T01:00:06.711Z,99.90
2018-10-01T01:02:34.850Z,99.90
2018-10-01T01:05:03.006Z,99.90
2018-10-01T01:07:31.097Z,99.90
2018-10-01T01:09:59.298Z,99.90
2018-10-01T01:12:27.484Z,99.90
2018-10-01T01:14:55.600Z,99.90
2018-10-01T01:17:24.023Z,99.90
2018-10-01T01:19:52.172Z,99.90
2018-10-01T01:22:20.345Z,99.90
2018-10-01T01:24:48.520Z,99.90
2018-10-01T01:27:16.717Z,99.90
2018-10-01T01:29:44.855Z,99.90
2018-10-01T01:32:12.959Z,99.90
2018-10-01T01:34:41.124Z,99.90
2018-10-01T01:37:09.272Z,99.90
2018-10-01T01:39:40.452Z,99.90
2018-10-01T01:42:08.630Z,99.90
2018-10-01T01:44:36.809Z,99.90
2018-10-01T01:47:05.168Z,99.90
2018-10-01T01:49:33.380Z,99.90
2018-10-01T01:52:01.736Z,99.90
2018-10-01T01:54:29.905Z,99.90
2018-10-01T01:56:58.147Z,99.90
2018-10-01T01:59:26.234Z,99.90
2018-10-01T02:01:54.345Z,99.90
2018-10-01T02:04:22.481Z,99.90
2018-10-01T02:06:50.543Z,99.90
2018-10-01T02:09:18.637Z,99.90
2018-10-01T02:11:46.812Z,99.90
2018-10-01T02:14:15.024Z,99.90
2018-10-01T02:16:43.303Z,99.90
2018-10-01T02:19:11.438Z,99.90
2018-10-01T02:21:39.761Z,99.90
2018-10-01T02:24:07.892Z,99.90
2018-10-01T02:26:36.083Z,99.90
2018-10-01T02:29:04.261Z,99.90
2018-10-01T02:31:32.442Z,99.90
2018-10-01T02:34:00.563Z,99.90
2018-10-01T02:36:28.689Z,99.90
2018-10-01T02:38:57.853Z,99.90
2018-10-01T02:41:26.060Z,99.90
2018-10-01T02:43:54.312Z,99.90
2018-10-01T02:46:22.525Z,99.90
2018-10-01T02:48:50.638Z,99.90
2018-10-01T02:51:18.765Z,99.90
2018-10-01T02:53:52.564Z,99.90
2018-10-01T02:56:20.741Z,99.90
2018-10-01T02:58:48.864Z,99.90
2018-10-01T03:01:16.977Z,99.90
2018-10-01T03:03:45.101Z,99.90
2018-10-01T03:06:13.207Z,99.90
2018-10-01T03:08:41.376Z,99.90
2018-10-01T03:11:09.569Z,99.90
2018-10-01T03:13:37.753Z,99.90
2018-10-01T03:16:05.975Z,99.90
2018-10-01T03:18:34.093Z,99.90
2018-10-01T03:21:02.282Z,99.90
2018-10-01T03:23:30.440Z,99.90
2018-10-01T03:25:58.647Z,99.90
2018-10-01T03:28:26.768Z,99.90
2018-10-01T03:30:54.916Z,99.90
2018-10-01T03:33:23.008Z,99.90
2018-10-01T03:35:51.227Z,99.90
2018-10-01T03:38:19.393Z,99.90
2018-10-01T03:40:47.560Z,99.90
2018-10-01T03:43:15.734Z,99.90
2018-10-01T03:45:43.892Z,99.90
2018-10-01T03:48:12.088Z,99.90
2018-10-01T03:50:40.263Z,99.90
2018-10-01T03:53:08.642Z,99.90
2018-10-01T03:55:36.785Z,99.90
2018-10-01T03:58:04.999Z,99.90
2018-10-01T04:00:33.169Z,99.90
2018-10-01T04:03:01.424Z,99.90
2018-10-01T04:05:29.472Z,99.90
2018-10-01T04:07:57.577Z,99.90
2018-10-01T04:10:25.765Z,99.90
2018-10-01T04:12:53.895Z,99.90
2018-10-01T04:15:22.113Z,99.90
2018-10-01T04:17:50.341Z,99.90
2018-10-01T04:20:18.551Z,99.90
2018-10-01T04:22:46.763Z,99.90
2018-10-01T04:25:14.875Z,99.90
2018-10-01T04:27:42.944Z,99.90
2018-10-01T04:30:12.028Z,99.90
2018-10-01T04:32:40.124Z,99.90
2018-10-01T04:35:08.517Z,99.90
2018-10-01T04:37:36.860Z,99.90
2018-10-01T04:40:05.213Z,99.90
2018-10-01T04:42:33.325Z,99.90
2018-10-01T04:45:01.396Z,99.90
2018-10-01T04:47:29.524Z,99.90
2018-10-01T04:49:57.656Z,99.90
2018-10-01T04:52:25.841Z,99.90
2018-10-01T04:54:54.004Z,99.90
2018-10-01T04:57:22.189Z,99.90
2018-10-01T04:59:50.555Z,99.90
2018-10-01T05:02:18.728Z,99.90
2018-10-01T05:04:47.120Z,99.90
2018-10-01T05:07:15.389Z,99.90
2018-10-01T05:09:43.572Z,99.90
2018-10-01T05:12:11.724Z,99.90
2018-10-01T05:14:39.822Z,99.90
2018-10-01T05:17:07.892Z,99.90
2018-10-01T05:19:36.058Z,99.90
2018-10-01T05:22:04.245Z,99.90
2018-10-01T05:24:32.993Z,99.90
2018-10-01T05:27:01.147Z,99.90
2018-10-01T05:29:29.301Z,99.90
2018-10-01T05:31:57.466Z,99.90
2018-10-01T05:34:25.799Z,99.90
2018-10-01T05:36:53.928Z,99.90
2018-10-01T05:39:22.097Z,99.90
2018-10-01T05:41:50.273Z,99.90
2018-10-01T05:44:18.431Z,99.90
2018-10-01T05:46:46.621Z,99.90
2018-10-01T05:49:14.819Z,99.90
2018-10-01T05:51:42.947Z,99.90
2018-10-01T05:54:11.137Z,99.90
2018-10-01T05:56:39.277Z,99.90
2018-10-01T05:59:07.393Z,99.90
2018-10-01T06:01:35.557Z,99.90
2018-10-01T06:04:03.727Z,99.90
2018-10-01T06:06:31.887Z,99.90
2018-10-01T06:09:00.066Z,99.90
2018-10-01T06:11:28.260Z,99.90
2018-10-01T06:13:56.461Z,99.90
2018-10-01T06:16:24.548Z,99.90
2018-10-01T06:18:52.654Z,99.90
2018-10-01T06:21:20.800Z,99.90
2018-10-01T06:23:48.970Z,99.90
2018-10-01T06:26:17.101Z,99.90
2018-10-01T06:28:45.289Z,99.90
2018-10-01T06:31:13.463Z,99.90
2018-10-01T06:33:41.620Z,99.90
2018-10-01T06:37:34.345Z,99.90
2018-10-01T06:40:02.535Z,99.90
2018-10-01T06:42:30.714Z,99.90
2018-10-01T06:44:58.969Z,99.90
2018-10-01T06:47:27.156Z,99.90
2018-10-01T06:49:55.409Z,99.90
2018-10-01T06:52:23.770Z,99.90
2018-10-01T06:54:51.921Z,99.90
2018-10-01T06:57:20.135Z,99.90
2018-10-01T06:59:48.309Z,99.90
2018-10-01T07:02:16.417Z,99.90
2018-10-01T07:04:44.603Z,99.90
2018-10-01T07:07:12.950Z,99.90
2018-10-01T07:09:41.046Z,99.90
2018-10-01T07:12:09.242Z,99.90
2018-10-01T07:14:37.419Z,99.90
2018-10-01T07:17:05.808Z,99.90
2018-10-01T07:19:33.938Z,99.90
2018-10-01T07:22:02.311Z,99.90
2018-10-01T07:24:30.524Z,99.90
2018-10-01T07:26:58.689Z,99.90
2018-10-01T07:29:26.864Z,99.90
2018-10-01T07:31:55.058Z,99.90
2018-10-01T07:34:23.201Z,99.90
2018-10-01T07:36:51.410Z,99.90
2018-10-01T07:39:19.553Z,99.90
2018-10-01T07:41:47.680Z,99.90
2018-10-01T07:44:16.361Z,99.90
2018-10-01T07:46:44.510Z,99.90
2018-10-01T07:49:12.714Z,99.90
2018-10-01T07:51:40.852Z,99.90
2018-10-01T07:54:09.215Z,99.90
2018-10-01T07:56:37.281Z,99.90
2018-10-01T07:59:05.960Z,99.90
2018-10-01T08:01:34.063Z,99.90
2018-10-01T08:04:02.237Z,99.90
2018-10-01T08:06:30.468Z,99.90
2018-10-01T08:08:58.633Z,99.90
2018-10-01T08:11:26.757Z,99.90
2018-10-01T08:13:54.973Z,97.20
2018-10-01T08:16:23.092Z,93.90
2018-10-01T08:18:51.188Z,92.90
2018-10-01T08:21:19.400Z,94.00
2018-10-01T08:23:47.813Z,95.40
2018-10-01T08:26:15.956Z,96.40
2018-10-01T08:28:44.133Z,96.40
2018-10-01T08:31:12.360Z,96.70
2018-10-01T08:33:40.636Z,96.50
2018-10-01T08:36:08.838Z,97.30
2018-10-01T08:38:37.372Z,96.30
2018-10-01T08:41:05.464Z,95.80
2018-10-01T08:43:33.544Z,96.10
2018-10-01T08:46:01.749Z,94.90
2018-10-01T08:48:30.924Z,94.70
2018-10-01T08:51:07.504Z,94.50
2018-10-01T08:54:40.771Z,94.90
2018-10-01T08:57:08.864Z,95.10
2018-10-01T08:59:37.003Z,95.70
2018-10-01T09:02:05.225Z,95.90
2018-10-01T09:04:33.904Z,95.50
2018-10-01T09:07:02.749Z,95.40
2018-10-01T09:09:30.882Z,95.90
2018-10-01T09:11:59.071Z,96.10
2018-10-01T09:14:28.384Z,95.40
2018-10-01T09:16:56.541Z,94.70
2018-10-01T09:19:24.789Z,94.00
2018-10-01T09:21:52.956Z,93.40
2018-10-01T09:24:21.165Z,93.20
2018-10-01T09:26:49.359Z,91.20
2018-10-01T09:29:18.565Z,91.00
2018-10-01T09:31:46.692Z,90.70
2018-10-01T09:34:14.905Z,91.70
2018-10-01T09:36:43.057Z,91.60
2018-10-01T09:39:11.713Z,91.70
2018-10-01T09:41:40.480Z,91.90
2018-10-01T09:44:08.929Z,91.90
2018-10-01T09:46:37.137Z,92.40
2018-10-01T09:49:05.329Z,93.20
2018-10-01T10:02:56.370Z,95.10
2018-10-01T10:05:24.765Z,96.10
2018-10-01T10:07:53.154Z,96.10
2018-10-01T10:10:21.478Z,95.90
2018-10-01T10:12:49.853Z,96.50
2018-10-01T10:15:18.279Z,97.30
2018-10-01T10:17:46.590Z,97.60
2018-10-01T10:20:15.108Z,97.30
2018-10-01T10:22:43.493Z,97.50
2018-10-01T10:25:11.866Z,97.50
2018-10-01T10:27:40.286Z,97.60
2018-10-01T10:30:10.076Z,97.90
2018-10-01T10:32:38.623Z,97.50
2018-10-01T10:35:07.177Z,97.80
2018-10-01T10:37:35.454Z,97.80
2018-10-01T10:40:03.884Z,98.30
2018-10-01T10:42:32.214Z,98.70
2018-10-01T10:45:00.534Z,99.10
2018-10-01T10:47:28.901Z,99.70
2018-10-01T10:49:57.333Z,99.30
2018-10-01T10:52:25.651Z,99.10
2018-10-01T10:54:54.022Z,98.70
2018-10-01T10:57:22.445Z,98.90
2018-10-01T10:59:50.810Z,99.60
2018-10-01T11:02:19.169Z,99.30
2018-10-01T11:04:47.551Z,98.80
2018-10-01T11:07:15.991Z,98.60
2018-10-01T11:09:44.290Z,98.60
2018-10-01T11:12:12.686Z,98.50
2018-10-01T11:14:41.157Z,98.60
2018-10-01T11:19:47.682Z,99.40
2018-10-01T11:22:16.101Z,99.60
2018-10-01T11:24:44.458Z,99.50
2018-10-01T11:27:12.870Z,99.50
2018-10-01T11:29:41.149Z,99.10
2018-10-01T11:32:09.610Z,99.30
2018-10-01T11:34:38.068Z,99.10
2018-10-01T11:37:06.351Z,99.20
2018-10-01T11:39:34.765Z,99.00
2018-10-01T11:42:03.353Z,99.30
2018-10-01T11:44:31.806Z,99.40
2018-10-01T11:47:00.128Z,99.20
2018-10-01T11:49:28.590Z,98.70
2018-10-01T11:51:57.458Z,98.70
2018-10-01T11:54:26.065Z,98.50
2018-10-01T11:56:54.537Z,98.70
2018-10-01T11:59:22.899Z,98.70
2018-10-01T12:01:51.254Z,98.50
2018-10-01T12:04:19.641Z,98.10
2018-10-01T12:06:48.038Z,98.10
2018-10-01T12:09:16.491Z,98.10
2018-10-01T12:11:44.810Z,98.20
2018-10-01T12:14:13.141Z,98.80
2018-10-01T12:16:41.562Z,99.20
2018-10-01T12:19:10.251Z,99.50
2018-10-01T12:21:38.796Z,99.10
2018-10-01T12:24:07.843Z,98.90
2018-10-01T12:26:36.261Z,98.80
2018-10-01T12:29:04.726Z,98.40
2018-10-01T12:31:33.382Z,98.70
2018-10-01T12:34:01.812Z,98.90
2018-10-01T12:36:30.237Z,99.60
2018-10-01T12:38:58.625Z,99.30
2018-10-01T12:41:26.966Z,99.20
2018-10-01T12:43:55.323Z,99.70
2018-10-01T12:46:23.722Z,99.90
2018-10-01T12:48:52.336Z,99.90
2018-10-01T12:51:20.858Z,99.90
2018-10-01T12:53:49.206Z,99.90
2018-10-01T12:56:17.614Z,99.90
2018-10-01T12:58:46.107Z,99.90
2018-10-01T13:01:14.634Z,99.90
2018-10-01T13:03:44.659Z,99.90
2018-10-01T13:06:13.171Z,99.70
2018-10-01T13:08:41.569Z,99.40
2018-10-01T13:11:10.013Z,99.10
2018-10-01T13:13:38.645Z,98.90
2018-10-01T13:16:07.081Z,99.60
2018-10-01T13:18:35.718Z,99.80
2018-10-01T13:21:04.243Z,99.80
2018-10-01T13:23:32.701Z,99.90
2018-10-01T13:26:01.376Z,99.90
2018-10-01T13:28:29.882Z,99.90
2018-10-01T13:30:59.241Z,99.90
2018-10-01T13:33:29.805Z,99.90
2018-10-01T13:35:58.281Z,99.90
2018-10-01T13:38:28.081Z,99.90
2018-10-01T13:40:56.578Z,99.90
2018-10-01T13:43:24.937Z,99.90
2018-10-01T13:45:53.406Z,99.90
2018-10-01T13:48:22.005Z,99.90
2018-10-01T13:50:50.503Z,99.90
2018-10-01T13:53:18.930Z,99.90
2018-10-01T13:55:47.412Z,99.90
2018-10-01T13:58:15.807Z,99.90
2018-10-01T14:00:44.122Z,99.90
2018-10-01T14:03:12.514Z,99.90
2018-10-01T14:05:40.826Z,99.90
2018-10-01T14:08:09.175Z,99.90
2018-10-01T14:10:37.578Z,99.90
2018-10-01T14:13:06.129Z,99.90
2018-10-01T14:15:34.451Z,99.90
2018-10-01T14:18:03.067Z,99.90
2018-10-01T14:20:31.388Z,99.90
2018-10-01T14:22:59.786Z,99.90
2018-10-01T14:25:29.290Z,99.90
2018-10-01T14:27:57.558Z,99.90
2018-10-01T14:30:26.045Z,99.90
2018-10-01T14:32:54.318Z,99.90
2018-10-01T14:35:22.762Z,99.90
2018-10-01T14:37:51.074Z,99.90
2018-10-01T14:40:19.454Z,99.90
2018-10-01T14:42:48.027Z,99.90
2018-10-01T14:45:16.604Z,99.90
2018-10-01T14:47:45.013Z,99.90
2018-10-01T14:50:13.418Z,99.90
2018-10-01T14:52:41.774Z,99.90
2018-10-01T14:55:10.204Z,99.90
2018-10-01T14:57:38.586Z,99.90
2018-10-01T15:00:06.986Z,99.90
2018-10-01T15:02:35.354Z,99.90
2018-10-01T15:05:03.814Z,99.90
2018-10-01T15:07:32.150Z,99.90
2018-10-01T15:10:00.506Z,99.90
2018-10-01T15:12:28.932Z,99.90
2018-10-01T15:14:57.349Z,99.90
2018-10-01T15:17:25.785Z,99.90
2018-10-01T15:19:54.166Z,99.90
2018-10-01T15:22:22.579Z,99.90
2018-10-01T15:24:50.925Z,99.90
2018-10-01T15:27:19.300Z,99.90
2018-10-01T15:29:47.687Z,99.90
2018-10-01T15:32:16.055Z,99.90
2018-10-01T15:34:44.419Z,99.90
2018-10-01T15:37:12.814Z,99.90
2018-10-01T15:39:41.158Z,99.90
2018-10-01T15:42:09.607Z,99.90
2018-10-01T15:44:37.980Z,99.90
2018-10-01T15:47:06.402Z,99.90
2018-10-01T15:49:34.822Z,99.90
2018-10-01T15:52:03.150Z,99.90
2018-10-01T15:54:31.575Z,99.90
2018-10-01T15:56:59.990Z,99.90
2018-10-01T15:59:28.417Z,99.90
2018-10-01T16:01:56.830Z,99.90
2018-10-01T16:04:27.244Z,99.90
2018-10-01T16:06:55.652Z,99.90
2018-10-01T16:09:24.032Z,99.90
2018-10-01T16:11:52.350Z,99.90
2018-10-01T16:14:20.817Z,99.90
2018-10-01T16:16:49.298Z,99.90
2018-10-01T16:19:17.719Z,99.90
2018-10-01T16:21:46.091Z,99.90
2018-10-01T16:24:15.534Z,99.90
2018-10-01T16:26:43.998Z,99.90
2018-10-01T16:29:12.350Z,99.90
2018-10-01T16:31:40.707Z,99.90
2018-10-01T16:34:09.129Z,99.90
2018-10-01T16:36:37.538Z,99.90
2018-10-01T16:39:09.183Z,99.90
2018-10-01T16:41:37.588Z,99.90
2018-10-01T16:44:06.255Z,99.90
2018-10-01T16:46:34.622Z,99.90
2018-10-01T16:49:03.277Z,99.90
2018-10-01T16:51:31.798Z,99.90
2018-10-01T16:54:00.598Z,99.90
2018-10-01T16:56:29.284Z,99.90
2018-10-01T16:58:57.701Z,99.90
2018-10-01T17:01:26.098Z,99.90
2018-10-01T17:03:54.462Z,99.90
2018-10-01T17:06:27.873Z,99.90
2018-10-01T17:08:57.706Z,99.90
2018-10-01T17:11:26.098Z,99.90
2018-10-01T17:13:55.467Z,99.90
2018-10-01T17:16:23.832Z,99.90
2018-10-01T17:18:52.300Z,99.90
2018-10-01T17:21:20.751Z,99.90
2018-10-01T17:23:49.107Z,99.90
2018-10-01T17:26:17.430Z,99.90
2018-10-01T17:28:46.023Z,99.90
2018-10-01T17:31:16.422Z,99.90
2018-10-01T17:33:44.867Z,99.90
2018-10-01T17:36:13.214Z,99.90
2018-10-01T17:38:42.647Z,99.90
2018-10-01T17:41:11.100Z,99.90
2018-10-01T17:43:39.562Z,99.90
2018-10-01T17:46:08.091Z,99.90
2018-10-01T17:48:36.471Z,99.90
2018-10-01T17:51:05.450Z,99.90
2018-10-01T17:53:33.830Z,99.90
2018-10-01T17:56:02.873Z,99.90
2018-10-01T17:58:31.265Z,99.90
2018-10-01T18:00:59.614Z,99.90
2018-10-01T18:03:27.990Z,99.90
2018-10-01T18:05:56.442Z,99.90
2018-10-01T18:08:25.211Z,99.90
2018-10-01T18:10:53.634Z,99.90
2018-10-01T18:13:22.434Z,99.90
2018-10-01T18:15:50.862Z,99.90
2018-10-01T18:18:19.453Z,99.90
2018-10-01T18:20:47.957Z,99.90
2018-10-01T18:23:16.439Z,99.90
2018-10-01T18:25:44.806Z,99.90
2018-10-01T18:28:13.210Z,99.90
2018-10-01T18:30:41.633Z,99.90
2018-10-01T18:33:10.135Z,99.90
2018-10-01T18:35:38.590Z,99.90
2018-10-01T18:38:07.359Z,99.90
2018-10-01T18:40:35.766Z,99.90
2018-10-01T18:43:04.186Z,99.90
2018-10-01T18:45:32.613Z,99.90
2018-10-01T18:48:01.141Z,99.90
2018-10-01T18:50:29.512Z,99.90
2018-10-01T18:52:57.984Z,99.90
2018-10-01T18:55:26.400Z,99.90
2018-10-01T18:57:54.786Z,99.90
2018-10-01T19:00:23.139Z,99.90
2018-10-01T19:02:51.539Z,99.90
2018-10-01T19:05:19.919Z,99.90
2018-10-01T19:07:48.365Z,99.90
2018-10-01T19:10:16.906Z,99.90
2018-10-01T19:12:45.234Z,99.90
2018-10-01T19:15:13.695Z,99.90
2018-10-01T19:17:42.026Z,99.90
2018-10-01T19:20:10.372Z,99.90
2018-10-01T19:22:38.783Z,99.90
2018-10-01T19:25:07.154Z,99.90
2018-10-01T19:27:35.525Z,99.90
2018-10-01T19:30:04.010Z,99.90
2018-10-01T19:32:33.280Z,99.90
2018-10-01T19:35:01.737Z,99.90
2018-10-01T19:37:30.260Z,99.90
2018-10-01T19:39:58.654Z,99.90
2018-10-01T19:42:27.179Z,99.90
2018-10-01T19:44:55.690Z,99.90
2018-10-01T19:47:24.405Z,99.90
2018-10-01T19:51:23.417Z,99.90
2018-10-01T19:53:51.929Z,99.90
2018-10-01T19:56:20.254Z,99.90
2018-10-01T19:58:48.668Z,99.90
2018-10-01T20:01:16.995Z,99.90
2018-10-01T20:03:45.376Z,99.90
2018-10-01T20:06:13.951Z,99.90
2018-10-01T20:08:42.391Z,99.90
2018-10-01T20:11:11.121Z,99.90
2018-10-01T20:13:39.747Z,99.90
2018-10-01T20:16:08.332Z,99.90
2018-10-01T20:18:36.631Z,99.90
2018-10-01T20:21:05.163Z,99.90
2018-10-01T20:23:33.672Z,99.90
2018-10-01T20:26:02.367Z,99.90
2018-10-01T20:28:30.975Z,99.90
2018-10-01T20:31:00.363Z,99.90
2018-10-01T20:33:28.770Z,99.90
2018-10-01T20:35:58.001Z,99.90
2018-10-01T20:38:26.549Z,99.90
2018-10-01T20:40:55.057Z,99.90
2018-10-01T20:43:23.433Z,99.90
2018-10-01T20:45:52.027Z,99.90
2018-10-01T20:48:20.592Z,99.90
2018-10-01T20:50:49.059Z,99.90
2018-10-01T20:53:17.607Z,99.90
2018-10-01T20:55:46.079Z,99.90
2018-10-01T20:58:14.636Z,99.90
2018-10-01T21:00:43.237Z,99.90
2018-10-01T21:03:11.624Z,99.90
2018-10-01T21:05:41.034Z,99.90
2018-10-01T21:08:09.715Z,99.90
2018-10-01T21:10:38.106Z,99.90
2018-10-01T21:13:06.540Z,99.90
2018-10-01T21:15:35.096Z,99.90
2018-10-01T21:18:03.512Z,99.90
2018-10-01T21:20:31.899Z,99.90
2018-10-01T21:23:00.294Z,99.90
2018-10-01T21:25:28.647Z,99.90
2018-10-01T21:27:58.122Z,99.90
2018-10-01T21:30:26.614Z,99.90
2018-10-01T21:32:55.162Z,99.90
2018-10-01T21:35:23.567Z,99.90
2018-10-01T21:37:52.021Z,99.90
2018-10-01T21:40:20.455Z,99.90
2018-10-01T21:42:48.878Z,99.90
2018-10-01T21:45:18.063Z,99.90
2018-10-01T21:47:46.375Z,99.90
2018-10-01T21:52:54.653Z,99.90
2018-10-01T21:55:23.007Z,99.90
2018-10-01T21:57:51.386Z,99.90
2018-10-01T22:00:19.730Z,99.90
2018-10-01T22:02:48.147Z,99.90
2018-10-01T22:05:16.486Z,99.90
2018-10-01T22:07:44.896Z,99.90
2018-10-01T22:10:13.279Z,99.90
2018-10-01T22:12:41.646Z,99.90
2018-10-01T22:15:10.010Z,99.90
2018-10-01T22:17:38.435Z,99.90
2018-10-01T22:20:06.815Z,99.90
2018-10-01T22:22:35.162Z,99.90
2018-10-01T22:25:03.562Z,99.90
2018-10-01T22:27:31.923Z,99.90
2018-10-01T22:30:00.312Z,99.90
2018-10-01T22:32:28.660Z,99.90
2018-10-01T22:34:57.062Z,99.90
2018-10-01T22:37:25.426Z,99.90
2018-10-01T22:39:53.852Z,99.90
2018-10-01T22:42:22.202Z,99.90
2018-10-01T22:44:50.558Z,99.90
2018-10-01T22:47:18.962Z,99.90
2018-10-01T22:49:47.313Z,99.90
2018-10-01T22:52:15.726Z,99.90
2018-10-01T22:54:44.055Z,99.90
2018-10-01T22:57:12.474Z,99.90
2018-10-01T22:59:40.842Z,99.90
2018-10-01T23:02:09.232Z,99.90
2018-10-01T23:04:37.631Z,99.90
2018-10-01T23:07:05.988Z,99.90
2018-10-01T23:09:34.346Z,99.90
2018-10-01T23:12:02.742Z,99.90
2018-10-01T23:14:31.141Z,99.90
2018-10-01T23:16:59.486Z,99.90
2018-10-01T23:19:27.881Z,99.90
2018-10-01T23:21:56.262Z,99.90
2018-10-01T23:24:24.646Z,99.90
2018-10-01T23:26:53.061Z,99.90
2018-10-01T23:29:21.409Z,99.90
2018-10-01T23:31:49.735Z,99.90
2018-10-01T23:34:18.049Z,99.90
2018-10-01T23:36:47.238Z,99.90
2018-10-01T23:39:15.626Z,99.90
2018-10-01T23:41:43.994Z,99.90
2018-10-01T23:44:12.373Z,99.90
2018-10-01T23:46:40.753Z,99.90
2018-10-01T23:49:09.138Z,99.90
2018-10-01T23:51:38.572Z,99.90
2018-10-01T23:54:06.944Z,99.90
2018-10-01T23:56:35.329Z,99.90
2018-10-01T23:59:03.673Z,99.90
