createdAt,value
2022-08-17T00:02:31.141Z,4.22
2022-08-17T00:07:21.853Z,3.83
2022-08-17T00:12:40.945Z,4.40
2022-08-17T00:17:10.083Z,3.97
2022-08-17T00:22:33.077Z,3.67
2022-08-17T00:27:03.699Z,4.40
2022-08-17T00:31:47.237Z,4.22
2022-08-17T00:36:31.151Z,4.30
2022-08-17T00:41:16.645Z,4.47
2022-08-17T00:46:03.481Z,4.57
2022-08-17T00:50:55.453Z,4.30
2022-08-17T00:55:39.024Z,4.70
2022-08-17T01:00:26.901Z,4.50
2022-08-17T01:05:18.674Z,4.60
2022-08-17T01:10:05.316Z,4.70
2022-08-17T01:14:48.879Z,4.65
2022-08-17T01:19:35.998Z,4.97
2022-08-17T01:24:21.240Z,4.63
2022-08-17T01:29:06.542Z,4.30
2022-08-17T01:33:50.227Z,4.32
2022-08-17T01:38:33.833Z,4.68
2022-08-17T01:43:23.034Z,4.93
2022-08-17T01:48:07.360Z,5.10
2022-08-17T01:52:54.288Z,5.30
2022-08-17T01:57:38.085Z,4.90
2022-08-17T02:02:30.523Z,4.90
2022-08-17T02:07:15.349Z,5.43
2022-08-17T02:12:37.163Z,5.53
2022-08-17T02:17:07.412Z,5.63
2022-08-17T02:21:54.942Z,5.07
2022-08-17T02:26:38.661Z,5.40
2022-08-17T02:31:22.508Z,5.03
2022-08-17T02:36:09.271Z,5.83
2022-08-17T02:40:54.209Z,5.57
2022-08-17T02:45:41.008Z,5.27
2022-08-17T02:50:25.913Z,6.07
2022-08-17T02:55:12.908Z,4.67
2022-08-17T02:59:58.001Z,5.17
2022-08-17T03:04:41.559Z,4.60
2022-08-17T03:09:25.090Z,5.30
2022-08-17T03:14:08.623Z,5.30
2022-08-17T03:18:54.459Z,4.87
2022-08-17T03:23:41.257Z,5.83
2022-08-17T03:28:26.356Z,5.50
2022-08-17T03:33:11.394Z,6.40
2022-08-17T03:38:00.000Z,5.83
2022-08-17T03:42:45.180Z,6.27
2022-08-17T03:47:46.792Z,6.03
2022-08-17T03:52:48.185Z,5.93
2022-08-17T03:57:37.039Z,6.77
2022-08-17T04:02:23.466Z,6.27
2022-08-17T04:07:07.484Z,5.70
2022-08-17T04:11:51.027Z,5.87
2022-08-17T04:16:37.348Z,5.77
2022-08-17T04:21:21.341Z,5.20
2022-08-17T04:26:05.366Z,4.50
2022-08-17T04:30:49.483Z,5.70
2022-08-17T04:35:37.810Z,5.07
2022-08-17T04:40:40.381Z,4.60
2022-08-17T04:45:23.907Z,4.90
2022-08-17T04:50:08.848Z,5.10
2022-08-17T04:54:53.961Z,5.03
2022-08-17T04:59:37.559Z,5.00
2022-08-17T05:04:33.434Z,4.97
2022-08-17T05:09:19.775Z,5.27
2022-08-17T05:14:05.438Z,4.93
2022-08-17T05:18:49.186Z,5.37
2022-08-17T05:23:41.858Z,5.90
2022-08-17T05:28:28.460Z,5.43
2022-08-17T05:33:16.801Z,4.85
2022-08-17T05:38:01.225Z,5.13
2022-08-17T05:42:44.871Z,4.70
2022-08-17T05:47:29.235Z,4.90
2022-08-17T05:52:34.849Z,4.97
2022-08-17T05:57:34.149Z,4.70
2022-08-17T06:02:26.048Z,4.57
2022-08-17T06:07:16.727Z,4.50
2022-08-17T06:12:14.221Z,4.50
2022-08-17T06:17:03.870Z,4.55
2022-08-17T06:21:51.460Z,4.68
2022-08-17T06:26:42.957Z,4.50
2022-08-17T06:31:30.348Z,4.57
2022-08-17T06:36:25.376Z,4.60
2022-08-17T06:41:19.242Z,5.88
2022-08-17T06:46:08.324Z,6.45
2022-08-17T06:51:00.278Z,5.90
2022-08-17T06:55:48.785Z,5.63
2022-08-17T07:00:37.633Z,6.15
2022-08-17T07:05:23.835Z,6.32
2022-08-17T07:10:11.293Z,5.20
2022-08-17T07:15:01.112Z,5.05
2022-08-17T07:19:47.563Z,5.00
2022-08-17T07:24:37.445Z,4.28
2022-08-17T07:29:22.730Z,4.55
2022-08-17T07:34:14.622Z,5.13
2022-08-17T07:38:59.698Z,4.90
2022-08-17T07:43:50.160Z,4.13
2022-08-17T07:48:39.434Z,4.43
2022-08-17T07:53:25.533Z,5.63
2022-08-17T07:58:09.675Z,5.93
2022-08-17T08:03:15.427Z,5.10
2022-08-17T08:08:03.181Z,5.05
2022-08-17T08:12:53.684Z,5.80
2022-08-17T08:17:49.084Z,8.35
2022-08-17T08:22:42.470Z,6.53
2022-08-17T08:27:39.346Z,6.88
2022-08-17T08:32:35.507Z,6.32
2022-08-17T08:37:35.591Z,5.47
2022-08-17T08:42:28.702Z,6.03
2022-08-17T08:47:20.707Z,5.43
2022-08-17T08:52:06.434Z,4.82
2022-08-17T08:57:22.853Z,5.13
2022-08-17T09:02:07.100Z,5.30
2022-08-17T09:07:02.795Z,5.82
2022-08-17T09:12:01.485Z,6.07
2022-08-17T09:16:58.907Z,4.88
2022-08-17T09:21:48.863Z,5.30
2022-08-17T09:26:46.388Z,4.75
2022-08-17T09:31:47.044Z,5.30
2022-08-17T09:36:37.837Z,6.88
2022-08-17T09:41:26.483Z,4.63
2022-08-17T09:46:17.355Z,4.30
2022-08-17T09:51:07.267Z,4.15
2022-08-17T09:56:02.579Z,5.35
2022-08-17T10:00:53.883Z,3.95
2022-08-17T10:05:47.550Z,4.68
2022-08-17T10:10:37.615Z,4.00
2022-08-17T10:15:38.234Z,5.78
2022-08-17T10:20:30.618Z,4.05
2022-08-17T10:25:53.450Z,4.18
2022-08-17T10:30:45.813Z,3.50
2022-08-17T10:35:36.268Z,3.15
2022-08-17T10:40:39.602Z,3.78
2022-08-17T10:45:27.263Z,3.22
2022-08-17T10:51:04.134Z,3.20
2022-08-17T10:56:23.594Z,3.60
2022-08-17T11:01:12.957Z,3.47
2022-08-17T11:06:12.806Z,3.83
2022-08-17T11:11:29.218Z,3.88
2022-08-17T11:16:34.911Z,3.80
2022-08-17T11:21:45.328Z,3.40
2022-08-17T11:26:32.252Z,4.05
2022-08-17T11:31:38.940Z,3.20
2022-08-17T11:36:40.710Z,3.45
2022-08-17T11:41:35.003Z,3.40
2022-08-17T11:46:54.251Z,3.50
2022-08-17T11:52:12.169Z,3.30
2022-08-17T11:56:56.919Z,3.70
2022-08-17T12:02:00.792Z,6.03
2022-08-17T12:06:49.933Z,4.70
2022-08-17T12:11:55.433Z,4.25
2022-08-17T12:16:45.686Z,5.00
2022-08-17T12:21:54.859Z,3.97
2022-08-17T12:26:39.086Z,4.15
2022-08-17T12:31:27.727Z,4.80
2022-08-17T12:36:16.542Z,4.40
2022-08-17T12:41:22.670Z,4.20
2022-08-17T12:46:13.215Z,5.05
2022-08-17T12:51:02.683Z,4.55
2022-08-17T12:55:46.758Z,4.65
2022-08-17T13:00:35.974Z,4.15
2022-08-17T13:05:25.330Z,5.00
2022-08-17T13:10:09.740Z,4.47
2022-08-17T13:14:53.524Z,4.45
2022-08-17T13:19:48.588Z,4.13
2022-08-17T13:24:38.084Z,5.15
2022-08-17T13:29:25.187Z,4.40
2022-08-17T13:34:19.232Z,4.53
2022-08-17T13:39:17.040Z,4.40
2022-08-17T13:44:00.831Z,4.65
2022-08-17T13:48:44.714Z,4.72
2022-08-17T13:53:31.674Z,8.80
2022-08-17T13:58:23.865Z,4.97
2022-08-17T14:03:07.848Z,4.45
2022-08-17T14:07:57.464Z,4.50
2022-08-17T14:12:43.293Z,3.97
2022-08-17T14:17:34.940Z,3.88
2022-08-17T14:22:27.200Z,4.00
2022-08-17T14:27:12.269Z,4.13
2022-08-17T14:31:57.025Z,4.13
2022-08-17T14:36:48.294Z,5.32
2022-08-17T14:41:32.582Z,4.07
2022-08-17T14:46:16.922Z,4.60
2022-08-17T14:51:00.569Z,4.03
2022-08-17T14:55:47.147Z,4.78
2022-08-17T15:00:32.665Z,4.85
2022-08-17T15:05:20.557Z,5.38
2022-08-17T15:10:04.920Z,5.63
2022-08-17T15:14:50.169Z,7.00
2022-08-17T15:19:33.862Z,6.95
2022-08-17T15:24:17.790Z,6.18
2022-08-17T15:29:01.424Z,6.05
2022-08-17T15:33:47.068Z,4.88
2022-08-17T15:38:34.126Z,5.70
2022-08-17T15:43:24.830Z,5.78
2022-08-17T15:48:11.545Z,4.95
2022-08-17T15:53:02.092Z,5.55
2022-08-17T15:57:45.971Z,5.50
2022-08-17T16:03:09.859Z,6.10
2022-08-17T16:07:36.032Z,6.20
2022-08-17T16:12:23.158Z,6.38
2022-08-17T16:17:38.763Z,5.82
2022-08-17T16:22:15.254Z,5.43
2022-08-17T16:26:59.281Z,9.60
2022-08-17T16:31:44.452Z,5.95
2022-08-17T16:36:29.478Z,5.43
2022-08-17T16:41:13.149Z,5.43
2022-08-17T16:45:57.459Z,5.40
2022-08-17T16:50:43.212Z,5.93
2022-08-17T16:55:47.491Z,5.40
2022-08-17T17:00:31.367Z,5.78
2022-08-17T17:05:26.938Z,5.72
2022-08-17T17:10:18.581Z,5.88
2022-08-17T17:15:02.448Z,6.13
2022-08-17T17:19:50.204Z,6.13
2022-08-17T17:24:41.282Z,6.00
2022-08-17T17:29:48.085Z,6.07
2022-08-17T17:34:37.593Z,6.18
2022-08-17T17:39:43.774Z,5.75
2022-08-17T17:44:31.621Z,5.75
2022-08-17T17:49:19.010Z,5.57
2022-08-17T17:54:11.747Z,5.40
2022-08-17T17:59:01.724Z,5.13
2022-08-17T18:04:04.756Z,5.75
2022-08-17T18:09:19.386Z,5.97
2022-08-17T18:14:15.807Z,6.55
2022-08-17T18:19:01.849Z,5.85
2022-08-17T18:23:59.329Z,5.55
2022-08-17T18:28:55.705Z,5.88
2022-08-17T18:34:23.352Z,6.30
2022-08-17T18:39:41.263Z,6.20
2022-08-17T18:44:58.251Z,5.93
2022-08-17T18:49:49.539Z,6.90
2022-08-17T18:55:05.417Z,6.97
2022-08-17T19:00:00.025Z,6.82
2022-08-17T19:05:22.396Z,7.85
2022-08-17T19:10:49.310Z,7.80
2022-08-17T19:22:27.081Z,8.60
2022-08-17T19:27:34.785Z,5.85
2022-08-17T19:32:29.329Z,8.50
2022-08-17T19:37:25.491Z,6.20
2022-08-17T19:42:16.679Z,6.50
2022-08-17T19:47:10.959Z,6.88
2022-08-17T19:52:02.183Z,6.53
2022-08-17T19:56:54.960Z,7.10
2022-08-17T20:01:49.120Z,7.82
2022-08-17T20:06:38.678Z,6.53
2022-08-17T20:11:26.479Z,7.03
2022-08-17T20:16:11.073Z,7.40
2022-08-17T20:21:00.620Z,6.43
2022-08-17T20:25:56.822Z,6.30
2022-08-17T20:30:42.697Z,7.15
2022-08-17T20:35:30.640Z,6.32
2022-08-17T20:40:38.420Z,5.78
2022-08-17T20:45:50.174Z,5.40
2022-08-17T20:50:38.622Z,5.43
2022-08-17T20:55:56.068Z,5.40
2022-08-17T21:00:46.247Z,5.40
2022-08-17T21:05:34.782Z,5.53
2022-08-17T21:10:29.407Z,5.25
2022-08-17T21:15:31.294Z,5.32
2022-08-17T21:20:36.240Z,5.47
2022-08-17T21:25:49.926Z,5.40
2022-08-17T21:30:52.097Z,5.30
2022-08-17T21:35:51.900Z,4.78
2022-08-17T21:40:37.557Z,4.28
2022-08-17T21:45:26.021Z,4.88
2022-08-17T21:50:18.955Z,3.67
2022-08-17T21:55:04.599Z,3.65
2022-08-17T21:59:54.904Z,3.28
2022-08-17T22:04:42.252Z,3.63
2022-08-17T22:09:28.859Z,3.22
2022-08-17T22:14:21.798Z,3.42
2022-08-17T22:19:07.057Z,2.97
2022-08-17T22:24:05.953Z,3.55
2022-08-17T22:28:56.828Z,4.60
2022-08-17T22:33:46.097Z,3.25
2022-08-17T22:38:33.069Z,3.83
2022-08-17T22:43:17.456Z,3.28
2022-08-17T22:48:03.624Z,3.65
2022-08-17T22:53:16.904Z,2.97
2022-08-17T22:58:18.901Z,3.30
2022-08-17T23:03:13.763Z,3.50
2022-08-17T23:07:59.310Z,3.33
2022-08-17T23:12:43.383Z,3.30
2022-08-17T23:17:27.886Z,3.05
2022-08-17T23:22:12.306Z,2.75
2022-08-17T23:26:59.513Z,3.25
2022-08-17T23:31:43.828Z,3.42
2022-08-17T23:36:28.577Z,3.75
2022-08-17T23:41:15.207Z,3.70
2022-08-17T23:46:04.015Z,3.80
2022-08-17T23:50:47.751Z,3.58
2022-08-17T23:55:34.805Z,3.42
